id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-220999,2020-01-14,000001,Vente,30000,6,B,IMP DES VARENNES,0181,17770,17042,Bercloux,17,,,170420000B0567,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,68,-0.467479,45.840553
2020-220999,2020-01-14,000001,Vente,30000,,,LE MOREAU,B099,17770,17042,Bercloux,17,,,170420000B1033,,,,,,,,,,,,,0,,,,,P,prés,,,1014,-0.466051,45.840064
2020-220999,2020-01-14,000001,Vente,30000,,,LE MOREAU,B099,17770,17042,Bercloux,17,,,170420000B1034,,,,,,,,,,,,,0,,,,,S,sols,,,663,-0.466852,45.840509
2020-220999,2020-01-14,000001,Vente,30000,,,LE MOREAU,B099,17770,17042,Bercloux,17,,,170420000B1073,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.467411,45.840519
2020-220999,2020-01-14,000001,Vente,30000,,,LE MOREAU,B099,17770,17042,Bercloux,17,,,170420000B1074,,,,,,,,,,,,,0,,,,,S,sols,,,254,-0.467239,45.840551
2020-221393,2020-04-14,000001,Vente,35000,,,CHEZ LE CHAT,B045,17770,17042,Bercloux,17,,,170420000D0425,,,,,,,,,,,,,0,,,,,J,jardins,,,637,-0.451563,45.831722
2020-221393,2020-04-14,000001,Vente,35000,6,,RTE DE CHEZ LE CHAT,0037,17770,17042,Bercloux,17,,,170420000D1158,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,232,-0.451345,45.832077
2020-221393,2020-04-14,000001,Vente,35000,6,,CHE DE LA GROIE,0070,17770,17042,Bercloux,17,,,170420000D1159,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,648,-0.451412,45.831943
2020-221393,2020-04-14,000001,Vente,35000,,,CHEZ LE CHAT,B045,17770,17042,Bercloux,17,,,170420000D1163,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.451405,45.832165
2020-221393,2020-04-14,000001,Vente,35000,,,CHEZ LE CHAT,B045,17770,17042,Bercloux,17,,,170420000D1172,,,,,,,,,,,,,0,,,,,J,jardins,,,918,-0.451238,45.831736
2020-221420,2020-05-04,000001,Vente,37000,,,LE MOREAU,B099,17770,17042,Bercloux,17,,,170420000B0993,,,,,,,,,,,,,0,,,,,S,sols,,,159,-0.467135,45.840437
2020-221420,2020-05-04,000001,Vente,37000,,,LE MOREAU,B099,17770,17042,Bercloux,17,,,170420000B1032,,,,,,,,,,,,,0,,,,,P,prés,,,1013,-0.466153,45.839985
2020-221420,2020-05-04,000001,Vente,37000,,,LE MOREAU,B099,17770,17042,Bercloux,17,,,170420000B1035,,,,,,,,,,,,,0,,,,,S,sols,,,591,-0.466951,45.840413
2020-221420,2020-05-04,000001,Vente,37000,,,LE MOREAU,B099,17770,17042,Bercloux,17,,,170420000B1074,,,,,,,,,,,,,0,,,,,S,sols,,,254,-0.467239,45.840551
2020-221606,2020-06-26,000001,Vente,150000,2,,RTE DE CHEZ DROUILLARD,0034,17770,17042,Bercloux,17,,,170420000A0839,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,1477,-0.462155,45.85315
2020-221664,2020-06-26,000001,Vente,99000,3,A,RTE DE CHEZ GIMON,0036,17770,17042,Bercloux,17,,,170420000D1221,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,190,-0.447745,45.831693
2020-222060,2020-09-22,000001,Vente,180000,1,,CHE DES CHENES,0028,17770,17042,Bercloux,17,,,170420000D1168,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,368,-0.437704,45.825122
2020-222060,2020-09-22,000001,Vente,180000,1,,CHE DES CHENES,0028,17770,17042,Bercloux,17,,,170420000D1168,,,,,,,,,,,,,0,1,Maison,180,4,J,jardins,,,936,-0.437704,45.825122
2020-222357,2020-10-30,000001,Vente,1196860,,,LE RENOUVELIS EST,B145,17770,17042,Bercloux,17,,,170420000A0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,6640,-0.44401,45.852426
2020-222357,2020-10-30,000001,Vente,1196860,,,LES PETITS MERINS,B118,17770,17042,Bercloux,17,,,17042000ZA0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,4660,-0.450416,45.853437
2020-222357,2020-10-30,000001,Vente,1196860,,,LES GRISONS,B084,17770,17042,Bercloux,17,,,17042000ZA0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,5894,-0.458342,45.854675
2020-222357,2020-10-30,000001,Vente,1196860,,,LA RENTE,B147,17770,17042,Bercloux,17,,,17042000ZB0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,8814,-0.448009,45.849048
2020-222357,2020-10-30,000001,Vente,1196860,,,LA RENTE,B147,17770,17042,Bercloux,17,,,17042000ZB0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,7523,-0.44867,45.850343
2020-222357,2020-10-30,000001,Vente,1196860,,,LES GRANDS CHAMPS EST,B079,17770,17042,Bercloux,17,,,17042000ZB0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,4641,-0.445123,45.84705
2020-222790,2020-12-21,000001,Vente,96472,,,FIEF DE LA BORNE,B064,17770,17042,Bercloux,17,,,170420000D0020,,,,,,,,,,,,,0,,,,,T,terres,,,3670,-0.44813,45.839364
2020-222790,2020-12-21,000001,Vente,96472,,,FIEF DE LA BORNE,B064,17770,17042,Bercloux,17,,,170420000D0023,,,,,,,,,,,,,0,,,,,T,terres,,,931,-0.449029,45.839352
2020-222790,2020-12-21,000001,Vente,96472,,,FIEF DE LA BORNE,B064,17770,17042,Bercloux,17,,,170420000D0024,,,,,,,,,,,,,0,,,,,T,terres,,,1258,-0.449176,45.839289
2020-222790,2020-12-21,000001,Vente,96472,,,FIEF DE LA BORNE,B064,17770,17042,Bercloux,17,,,170420000D0026,,,,,,,,,,,,,0,,,,,T,terres,,,945,-0.449037,45.839865
2020-222790,2020-12-21,000001,Vente,96472,,,FIEF DE LA BORNE,B064,17770,17042,Bercloux,17,,,170420000D0027,,,,,,,,,,,,,0,,,,,T,terres,,,945,-0.448801,45.839891
2020-222790,2020-12-21,000001,Vente,96472,,,FIEF DE LA BORNE,B064,17770,17042,Bercloux,17,,,170420000D0028,,,,,,,,,,,,,0,,,,,T,terres,,,460,-0.448723,45.839936
2020-222790,2020-12-21,000001,Vente,96472,,,FIEF DE LA BORNE,B064,17770,17042,Bercloux,17,,,170420000D0041,,,,,,,,,,,,,0,,,,,T,terres,,,2120,-0.450718,45.839994
2020-222790,2020-12-21,000001,Vente,96472,,,FIEF DE LA BORNE,B064,17770,17042,Bercloux,17,,,170420000D0042,,,,,,,,,,,,,0,,,,,T,terres,,,2122,-0.450936,45.840183
2020-222790,2020-12-21,000001,Vente,96472,,,FIEF DE LA BORNE,B064,17770,17042,Bercloux,17,,,170420000D0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2169,-0.451271,45.840121
2020-222790,2020-12-21,000001,Vente,96472,,,FIEF DE LA BORNE,B064,17770,17042,Bercloux,17,,,170420000D0044,,,,,,,,,,,,,0,,,,,T,terres,,,560,-0.451567,45.839924
2020-222790,2020-12-21,000001,Vente,96472,,,FIEF DE LA BORNE,B064,17770,17042,Bercloux,17,,,170420000D0045,,,,,,,,,,,,,0,,,,,T,terres,,,1309,-0.451105,45.839648
2020-222790,2020-12-21,000001,Vente,96472,,,FIEF DE LA BORNE,B064,17770,17042,Bercloux,17,,,170420000D0046,,,,,,,,,,,,,0,,,,,T,terres,,,3162,-0.451253,45.839443
2020-222790,2020-12-21,000001,Vente,96472,,,FIEF DE LA BORNE,B064,17770,17042,Bercloux,17,,,170420000D0048,,,,,,,,,,,,,0,,,,,T,terres,,,773,-0.450216,45.839106
2020-222790,2020-12-21,000001,Vente,96472,,,FIEF DE LA BORNE,B064,17770,17042,Bercloux,17,,,170420000D0049,,,,,,,,,,,,,0,,,,,T,terres,,,497,-0.450095,45.839013
2020-222790,2020-12-21,000001,Vente,96472,,,FIEF DE LA BORNE,B064,17770,17042,Bercloux,17,,,170420000D0051,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-0.451659,45.839455
2020-222790,2020-12-21,000001,Vente,96472,,,FIEF DE LA BORNE,B064,17770,17042,Bercloux,17,,,170420000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,1850,-0.451796,45.839087
2020-222790,2020-12-21,000001,Vente,96472,,,FIEF DE LA BORNE,B064,17770,17042,Bercloux,17,,,170420000D0093,,,,,,,,,,,,,0,,,,,T,terres,,,1780,-0.451481,45.836289
2020-222790,2020-12-21,000001,Vente,96472,,,FIEF DE LA BORNE,B064,17770,17042,Bercloux,17,,,170420000D0100,,,,,,,,,,,,,0,,,,,T,terres,,,599,-0.450725,45.835703
2020-222790,2020-12-21,000001,Vente,96472,,,FIEF DE LA BORNE,B064,17770,17042,Bercloux,17,,,170420000D0101,,,,,,,,,,,,,0,,,,,T,terres,,,1877,-0.450626,45.835806
2020-222790,2020-12-21,000001,Vente,96472,,,LA QUEUE DE RAT,B142,17770,17042,Bercloux,17,,,17042000ZD0072,,,,,,,,,,,,,0,,,,,P,prés,,,8936,-0.439023,45.832372
2020-222790,2020-12-21,000001,Vente,96472,,,LES EBOUILLETS,B057,17770,17042,Bercloux,17,,,17042000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,5085,-0.439013,45.827414
