id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B033,32140,32365,Saint-Blancard,32,,,323650000D0547,,,,,,,,,,,,,0,,,,,L,landes,,,14811,0.634899,43.365147
2021-497114,2021-02-26,000001,Vente,67000,5201,,A LUSSAN,B021,32140,32365,Saint-Blancard,32,,,323650000B0677,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,870,0.661003,43.342093
2021-497114,2021-02-26,000001,Vente,67000,5201,,A LUSSAN,B021,32140,32365,Saint-Blancard,32,,,323650000B0677,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,910,0.661003,43.342093
2021-498052,2021-04-29,000001,Vente,53300,59,,QUA PADOUENT,A080,32140,32365,Saint-Blancard,32,,,323650000B0271,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,147,0.65372,43.3443
2021-498052,2021-04-29,000001,Vente,53300,,,AU PADOUENT,B024,32140,32365,Saint-Blancard,32,,,323650000B0274,,,,,,,,,,,,,0,,,,,J,jardins,,,185,0.654029,43.344347
2021-498599,2021-06-18,000001,Vente,125000,39,,QUA DU COMMERCE,A040,32140,32365,Saint-Blancard,32,,,323650000B1063,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,388,0.652082,43.343841
2021-498599,2021-06-18,000001,Vente,125000,,,AU PADOUENT,B024,32140,32365,Saint-Blancard,32,,,323650000B1064,,,,,,,,,,,,,0,,,,,S,sols,,,376,0.651831,43.343745
2021-498997,2021-06-22,000001,Vente,47220,,,AU CAZALIS,B010,32140,32365,Saint-Blancard,32,,,323650000C0779,,,,,,,,,,,,,0,,,,,T,terres,,,3148,0.652803,43.338489
2021-499011,2021-07-03,000001,Vente,12000,,,A LUSSAN,B021,32140,32365,Saint-Blancard,32,,,323650000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,3690,0.661628,43.345933
2021-499011,2021-07-03,000001,Vente,12000,,,A LUSSAN,B021,32140,32365,Saint-Blancard,32,,,323650000B0693,,,,,,,,,,,,,0,,,,,P,prés,,,755,0.661294,43.346309
2021-499011,2021-07-03,000001,Vente,12000,,,A LUSSAN,B021,32140,32365,Saint-Blancard,32,,,323650000B0694,,,,,,,,,,,,,0,,,,,T,terres,,,2525,0.66118,43.345871
2021-499011,2021-07-03,000001,Vente,12000,,,A LUSSAN,B021,32140,32365,Saint-Blancard,32,,,323650000B0695,,,,,,,,,,,,,0,,,,,T,terres,,,1950,0.660832,43.345394
2021-499011,2021-07-03,000001,Vente,12000,,,A LUSSAN,B021,32140,32365,Saint-Blancard,32,,,323650000B0696,,,,,,,,,,,,,0,,,,,T,terres,,,2070,0.661342,43.345344
2021-499011,2021-07-03,000001,Vente,12000,,,A LUSSAN,B021,32140,32365,Saint-Blancard,32,,,323650000B0697,,,,,,,,,,,,,0,,,,,T,terres,,,2510,0.660882,43.344903
2021-499011,2021-07-03,000001,Vente,12000,,,A LUSSAN,B021,32140,32365,Saint-Blancard,32,,,323650000B0698,,,,,,,,,,,,,0,,,,,P,prés,,,13800,0.660146,43.344403
2021-499011,2021-07-03,000001,Vente,12000,,,A LUSSAN,B021,32140,32365,Saint-Blancard,32,,,323650000B0710,,,,,,,,,,,,,0,,,,,T,terres,,,2850,0.660279,43.345134
2021-499011,2021-07-03,000001,Vente,12000,,,A LUSSAN,B021,32140,32365,Saint-Blancard,32,,,323650000B0711,,,,,,,,,,,,,0,,,,,T,terres,,,3940,0.660551,43.345851
2021-499011,2021-07-03,000001,Vente,12000,,,A LUSSAN,B021,32140,32365,Saint-Blancard,32,,,323650000B0712,,,,,,,,,,,,,0,,,,,P,prés,,,380,0.660733,43.346415
2021-499011,2021-07-03,000001,Vente,12000,,,A LUSSAN,B021,32140,32365,Saint-Blancard,32,,,323650000B0941,,,,,,,,,,,,,0,,,,,T,terres,,,3575,0.661811,43.345536
2021-499011,2021-07-03,000001,Vente,12000,,,A LUSSAN,B021,32140,32365,Saint-Blancard,32,,,323650000B0942,,,,,,,,,,,,,0,,,,,T,terres,,,1721,0.661184,43.344462
2021-499011,2021-07-03,000001,Vente,12000,,,A LUSSAN,B021,32140,32365,Saint-Blancard,32,,,323650000B0944,,,,,,,,,,,,,0,,,,,T,terres,,,1273,0.660826,43.343797
2021-499011,2021-07-03,000001,Vente,12000,,,A LUSSAN,B021,32140,32365,Saint-Blancard,32,,,323650000B0946,,,,,,,,,,,,,0,,,,,P,prés,,,13,0.660509,43.346446
2021-499011,2021-07-03,000001,Vente,12000,,,A LUSSAN,B021,32140,32365,Saint-Blancard,32,,,323650000B0948,,,,,,,,,,,,,0,,,,,T,terres,,,865,0.660393,43.346198
2021-499011,2021-07-03,000001,Vente,12000,,,A LUSSAN,B021,32140,32365,Saint-Blancard,32,,,323650000B0950,,,,,,,,,,,,,0,,,,,L,landes,,,907,0.660172,43.345678
2021-499011,2021-07-03,000001,Vente,12000,,,A LUSSAN,B021,32140,32365,Saint-Blancard,32,,,323650000B0952,,,,,,,,,,,,,0,,,,,L,landes,,,1321,0.659985,43.345343
2021-499011,2021-07-03,000001,Vente,12000,,,A LUSSAN,B021,32140,32365,Saint-Blancard,32,,,323650000B0954,,,,,,,,,,,,,0,,,,,T,terres,,,1567,0.65975,43.344871
2021-499011,2021-07-03,000001,Vente,12000,,,A LUSSAN,B021,32140,32365,Saint-Blancard,32,,,323650000B0956,,,,,,,,,,,,,0,,,,,T,terres,,,460,0.659544,43.344547
2021-499011,2021-07-03,000001,Vente,12000,,,A LUSSAN,B021,32140,32365,Saint-Blancard,32,,,323650000B0958,,,,,,,,,,,,,0,,,,,T,terres,,,524,0.659455,43.34439
2021-499011,2021-07-03,000001,Vente,12000,,,A LUSSAN,B021,32140,32365,Saint-Blancard,32,,,323650000B0960,,,,,,,,,,,,,0,,,,,T,terres,,,1353,0.659303,43.344123
2021-499961,2021-09-03,000002,Vente,500,,,AU VILLAGE,B032,32140,32365,Saint-Blancard,32,,,323650000B1089,,,,,,,,,,,,,0,,,,,T,terres,,,16,0.648641,43.344218
