siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202903,00011,21620290300011,O,1983-03-01,02,2018,,2020-08-25T10:18:16,true,3,,61,,RUE,DE ROCLINCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.770655,50.329859,0.93,housenumber,61 Rue de Roclincourt 62223 Écurie,62290_0090_00061,G,61 RUE DE ROCLINCOURT,
216202903,00029,21620290300029,O,1983-12-21,01,2018,,2020-08-25T10:18:16,false,3,,,,RUE,DE ROCLINCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.770182,50.329938,0.93,street,Rue de Roclincourt 62223 Écurie,62290_0090,G,RUE DE ROCLINCOURT,
216202903,00037,21620290300037,O,1995-12-25,NN,,,2014-06-13T23:33:56,false,3,MAIRIE,61,,RUE,DE ROCLINCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.770655,50.329859,0.93,housenumber,61 Rue de Roclincourt 62223 Écurie,62290_0090_00061,G,61 RUE DE ROCLINCOURT,
266202902,00018,26620290200018,O,1983-03-01,NN,,,2010-06-26T03:13:17,true,3,MAIRIE,,,,,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.772497,50.332564,0.38,street,Impasse des Ablais 62223 Écurie,62290_0003,D,IMPASSE DES ABLAIS,
276200771,00018,27620077100018,O,,,,,,true,1,,61,,RUE,DE ROCLINCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.770655,50.329859,0.93,housenumber,61 Rue de Roclincourt 62223 Écurie,62290_0090_00061,G,61 RUE DE ROCLINCOURT,
296204746,00014,29620474600014,O,2003-02-25,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,63,,RUE,ROCLINCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,42.99Z,NAFRev2,O,2.770741,50.330119,0.93,housenumber,63 Rue de Roclincourt 62223 Écurie,62290_0090_00063,G,63 RUE DE ROCLINCOURT,
306138009,00015,30613800900015,O,1976-01-01,11,2018,,2020-08-25T10:23:24,true,5,,,,RUE,DE LA CHAPELLE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,45.20B,NAFRev2,O,2.764235,50.327134,0.93,street,Rue de la Chapelle 62223 Écurie,62290_0020,G,RUE DE LA CHAPELLE,
306821844,00033,30682184400033,O,1990-11-01,NN,,,,true,1,,,,PL,DE L EGLISE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,93.0N,NAF1993,N,2.769467,50.329305,0.74,street,Rue de l'Eglise 62223 Écurie,62290_0026,G,RUE DE L EGLISE,
321743064,00016,32174306400016,O,,NN,,,,true,1,,58,,RUE,DE THELUS,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,59.08,NAP,N,2.771557,50.331633,0.93,housenumber,58 Rue de Thélus 62223 Écurie,62290_0040_00058,G,58 RUE DE THELUS,
325838035,00013,32583803500013,O,,,,,,true,1,,27,,RUE,DE LA CHAPELLE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.768666,50.328887,0.93,housenumber,27 Rue de la Chapelle 62223 Écurie,62290_0020_00027,G,27 RUE DE LA CHAPELLE,
328512587,00010,32851258700010,O,,NN,,,,true,1,,53,,RUE,DE THELUS,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.771137,50.331489,0.93,housenumber,53 Rue de Thélus 62223 Écurie,62290_0040_00053,G,53 RUE DE THELUS,
330003005,00015,33000300500015,O,1984-06-01,NN,,,2007-05-19T09:32:57,true,4,,99,,RTE,NATIONALE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,60.2L,NAFRev1,O,2.774712,50.326961,0.83,housenumber,99 Route Nationale 62223 Écurie,62290_0080_00099,G,99 ROUTE NATIONALE,
332749134,00018,33274913400018,O,1985-05-03,NN,,,2008-04-05T00:35:04,true,3,,,,RTE,DE ROCLINCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.770182,50.329938,0.79,street,Rue de Roclincourt 62223 Écurie,62290_0090,G,RUE DE ROCLINCOURT,
334455300,00015,33445530000015,O,,,,,,true,1,,46,,RTE,DE THELUS,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,36.1G,NAF1993,N,2.770562,50.331078,0.78,housenumber,46 Rue de Thélus 62223 Écurie,62290_0040_00046,G,46 RUE DE THELUS,
335154191,00027,33515419100027,O,2007-10-01,,,,2013-06-20T15:33:58,true,2,,86,,RUE,DE ROCLINCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.774247,50.329158,0.93,housenumber,86 Rue de Roclincourt 62223 Écurie,62290_0090_00086,G,86 RUE DE ROCLINCOURT,
340502186,00018,34050218600018,O,,NN,,,,true,1,,75,,,RES LA COUTURELLE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,2.772227,50.330297,0.84,housenumber,75 Residence la Couturelle 62223 Écurie,62290_0023_00075,G,75 RESIDENCE LA COUTURELLE,
343159331,00010,34315933100010,O,1987-11-10,NN,,,,false,3,,80,,RES,DE LA COUTURELLE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,70.2C,NAF1993,N,2.772265,50.330727,0.78,housenumber,80 Residence la Couturelle 62223 Écurie,62290_0023_00080,G,80 RESIDENCE LA COUTURELLE,
344957428,00016,34495742800016,O,1987-07-15,,,,,false,3,,34,,PL,DE L EGLISE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,01.3Z,NAF1993,N,2.769233,50.32989,0.73,housenumber,34 Rue de l'Eglise 62223 Écurie,62290_0026_00034,G,34 RUE DE L EGLISE,
344957428,00024,34495742800024,O,2000-12-04,NN,,,2009-02-11T05:34:19,false,5,,18,,RUE,DE LA CHAPELLE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.11Z,NAFRev2,N,2.766382,50.328118,0.93,housenumber,18 Rue de la Chapelle 62223 Écurie,62290_0020_00018,G,18 RUE DE LA CHAPELLE,
344972344,00016,34497234400016,O,1988-02-12,NN,,,2020-05-15T03:39:51,true,3,,2,,RUE,DE LA CHAPELLE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.764784,50.327451,0.93,housenumber,2 Rue de la Chapelle 62223 Écurie,62290_0020_00002,G,2 RUE DE LA CHAPELLE,
344972401,00014,34497240100014,O,1988-02-12,NN,,,2020-05-16T03:37:43,true,3,,2,,RUE,DE LA CHAPELLE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.764784,50.327451,0.93,housenumber,2 Rue de la Chapelle 62223 Écurie,62290_0020_00002,G,2 RUE DE LA CHAPELLE,
349259580,00018,34925958000018,O,1989-01-18,NN,,,2018-02-02T13:53:46,true,4,,76,,,LA COUTURELLE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,2.772326,50.330344,0.87,housenumber,76 Residence la Couturelle 62223 Écurie,62290_0023_00076,G,76 RESIDENCE LA COUTURELLE,
352809438,00042,35280943800042,O,2015-12-01,NN,,,2021-02-23T11:05:13,true,2,,35,,PL,DE L'EGLISE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.13Z,NAFRev2,N,2.768719,50.330257,0.73,housenumber,35 Rue de l'Eglise 62223 Écurie,62290_0026_00035,G,35 RUE DE L EGLISE,
379334907,00019,37933490700019,O,,NN,,,,true,1,,,,,LA COUTURE AUX BUISSONS,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,80.4C,NAF1993,N,2.771671,50.332506,0.81,street,Residence Couture aux Buissons 62223 Écurie,62290_kcm7zq,G,RESIDENCE COUTURE AUX BUISSONS,
384181863,00018,38418186300018,O,1992-01-01,03,2018,,2020-08-25T10:21:16,true,4,,1,,RUE,DE LA CHAPELLE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,2.764235,50.327134,0.93,housenumber,1 Rue de la Chapelle 62223 Écurie,62290_0020_00001,G,1 RUE DE LA CHAPELLE,
384839585,00013,38483958500013,O,1900-01-01,NN,,,2011-04-28T00:51:11,false,3,,34,,PL,D'ECURIE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,85.1C,NAF1993,N,2.769233,50.32989,0.57,housenumber,34 Rue de l'Eglise 62223 Écurie,62290_0026_00034,G,34 RUE DE L EGLISE,
384899563,00017,38489956300017,O,,NN,,,,true,1,,93,,RUE,DE ROCLINCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,55.1A,NAF1993,O,2.773861,50.328655,0.93,housenumber,93 Rue de Roclincourt 62223 Écurie,62290_0090_00093,G,93 RUE DE ROCLINCOURT,
387544232,00045,38754423200045,O,2002-07-01,NN,,,,false,4,RESIDENCE DU PARC APPT 35,93,,RUE,DE ROCLINCOURT 5,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,2.773861,50.328655,0.87,housenumber,93 Rue de Roclincourt 62223 Écurie,62290_0090_00093,G,93 RUE DE ROCLINCOURT,
390507051,00014,39050705100014,O,1992-10-01,NN,,,2007-01-18T09:32:50,true,3,,54,,RUE,DE THELUS,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,2.771177,50.331418,0.93,housenumber,54 Rue de Thélus 62223 Écurie,62290_0040_00054,G,54 RUE DE THELUS,
392428694,00013,39242869400013,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,2.769467,50.329305,0.74,street,Rue de l'Eglise 62223 Écurie,62290_0026,G,RUE DE L EGLISE,
393243415,00014,39324341500014,O,1993-12-01,NN,,,2020-05-15T03:39:51,true,3,,2,,RUE,DE LA CHAPELLE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.764784,50.327451,0.93,housenumber,2 Rue de la Chapelle 62223 Écurie,62290_0020_00002,G,2 RUE DE LA CHAPELLE,
394095863,00012,39409586300012,O,1994-01-17,NN,,,2008-01-04T17:59:42,true,3,,54,,RUE,DE THELUS,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.771177,50.331418,0.93,housenumber,54 Rue de Thélus 62223 Écurie,62290_0040_00054,G,54 RUE DE THELUS,
394884076,00024,39488407600024,O,1995-01-01,NN,,,2007-04-20T08:53:27,true,3,,62,B,RUE,DE ROCLINCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,2.771153,50.329591,0.82,housenumber,62 bis Rue de Roclincourt 62223 Écurie,62290_0090_00062_bis,G,62 BIS RUE DE ROCLINCOURT,
395339716,00015,39533971600015,O,1970-04-01,NN,,,2018-07-25T09:20:44,true,6,,32,,RUE,DE LA CHAPELLE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.770166,50.329125,0.93,housenumber,32 Rue de la Chapelle 62223 Écurie,62290_0020_00032,G,32 RUE DE LA CHAPELLE,
398230995,00019,39823099500019,O,1994-09-09,NN,,,,false,3,,79,,RES,LA COUTURELLE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,00.0Z,NAF1993,N,2.772182,50.330571,0.84,housenumber,79 Residence la Couturelle 62223 Écurie,62290_0023_00079,G,79 RESIDENCE LA COUTURELLE,
398459867,00030,39845986700030,O,2007-01-03,,,1013BZ,2021-02-23T11:22:15,true,2,,7,,RUE,DE LA CHAPELLE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.765939,50.327473,0.93,housenumber,7 Rue de la Chapelle 62223 Écurie,62290_0020_00007,G,7 RUE DE LA CHAPELLE,
398959304,00013,39895930400013,O,1994-09-01,NN,,,2006-10-28T02:37:50,true,3,,32,,RUE,DE LA CHAPELLE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,2.770166,50.329125,0.93,housenumber,32 Rue de la Chapelle 62223 Écurie,62290_0020_00032,G,32 RUE DE LA CHAPELLE,
399025402,00021,39902540200021,O,,NN,,,,true,1,,27,,RUE,DE LA CHAPELLE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,N,2.768666,50.328887,0.93,housenumber,27 Rue de la Chapelle 62223 Écurie,62290_0020_00027,G,27 RUE DE LA CHAPELLE,
399027028,00014,39902702800014,O,1994-12-01,NN,,,,false,2,,87,,RUE,DE ROCLINCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1C,NAF1993,N,2.774348,50.328897,0.93,housenumber,87 Rue de Roclincourt 62223 Écurie,62290_0090_00087,G,87 RUE DE ROCLINCOURT,
399151026,00024,39915102600024,O,2020-11-24,,,,2021-01-06T11:16:52,true,1,,97,,RTE,NATIONALE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,68.20A,NAFRev2,N,2.774868,50.327391,0.83,housenumber,97 Route Nationale 62223 Écurie,62290_0080_00097,G,97 ROUTE NATIONALE,
400432324,00012,40043232400012,O,1995-03-27,01,2018,,2020-09-09T09:52:16,false,5,,60,,RTE,DE ROCLENCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.30Z,NAFRev2,O,,,0,,,,,,
400432324,00020,40043232400020,O,2020-07-01,,,,2021-02-23T11:24:19,true,1,CHEMIN DEP.49,1,,RUE,DES PEPINIERES,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2020-07-01,A,PEPINIERES DIEVAL DANIEL,,,,01.30Z,NAFRev2,N,2.764773,50.324907,0.93,housenumber,1 Rue des Pepinieres 62223 Écurie,62290_0083_00001,G,1 RUE DES PEPINIERES,
401590781,00027,40159078100027,O,2007-05-11,,,,2021-02-23T11:25:40,true,4,,55,,RUE,DE THELUS,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,90.03B,NAFRev2,N,2.771234,50.331532,0.93,housenumber,55 Rue de Thélus 62223 Écurie,62290_0040_00055,G,55 RUE DE THELUS,
404398596,00019,40439859600019,O,1996-03-30,NN,,,,true,4,,65,,RTE,DE ROCLINCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,92.3H,NAF1993,N,2.771356,50.330004,0.81,housenumber,65 Rue de Roclincourt 62223 Écurie,62290_0090_00065,G,65 RUE DE ROCLINCOURT,
411934227,00025,41193422700025,O,2000-02-01,,,,,true,3,,93,B,RTE,NATIONALE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,80.4D,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
414091637,00028,41409163700028,O,1998-12-22,NN,,,2008-01-04T22:43:11,false,3,,93,,RUE,DE ROCLINCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.773861,50.328655,0.93,housenumber,93 Rue de Roclincourt 62223 Écurie,62290_0090_00093,G,93 RUE DE ROCLINCOURT,
417622966,00030,41762296600030,O,2003-11-02,NN,,,2010-04-18T07:49:08,false,4,JARDINS DE LA COUTURELLE,,,RUE,DES MEUNIERS,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,49.41B,NAFRev2,O,2.773406,50.330154,0.93,street,Rue des Meuniers 62223 Écurie,62290_0075,G,RUE DES MEUNIERS,
423367580,00044,42336758000044,O,2012-12-31,,,,2021-04-20T08:58:36,true,3,,19,,RUE,DES MEUNIERS,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,56.10A,NAFRev2,N,2.773267,50.331322,0.93,housenumber,19 Rue des Meuniers 62223 Écurie,62290_0075_00019,G,19 RUE DES MEUNIERS,
428230700,00018,42823070000018,O,1999-10-29,NN,,,,true,5,,65,,RTE,DE ROCLINCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4C,NAFRev1,O,2.771356,50.330004,0.81,housenumber,65 Rue de Roclincourt 62223 Écurie,62290_0090_00065,G,65 RUE DE ROCLINCOURT,
429494594,00014,42949459400014,O,1999-12-07,NN,,,,true,3,,80,,RUE,COUTURELLE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,74.1J,NAFRev1,N,2.772265,50.330727,0.73,housenumber,80 Residence la Couturelle 62223 Écurie,62290_0023_00080,G,80 RESIDENCE LA COUTURELLE,
430123430,00018,43012343000018,O,1983-12-31,NN,,,2006-11-25T16:53:08,false,3,,4,,RES,LA COUTURE AUX BUISSONS,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2001-10-14,F,,,,,92.6C,NAF1993,N,2.771135,50.33264,0.78,housenumber,4 Residence Couture aux Buissons 62223 Écurie,62290_kcm7zq_00004,G,4 RESIDENCE COUTURE AUX BUISSONS,
438538985,00013,43853898500013,O,2000-07-03,NN,,,2015-04-02T11:53:01,false,4,,44,,RUE,DE THELUS,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,86.21Z,NAFRev2,N,2.770276,50.33092,0.93,housenumber,44 Rue de Thélus 62223 Écurie,62290_0040_00044,G,44 RUE DE THELUS,
440334225,00016,44033422500016,O,2001-12-20,NN,,,2020-04-05T20:11:38,true,4,,1,,RUE,DE LA CHAPELLE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.24B,NAFRev2,O,2.764235,50.327134,0.93,housenumber,1 Rue de la Chapelle 62223 Écurie,62290_0020_00001,G,1 RUE DE LA CHAPELLE,
443236724,00029,44323672400029,O,2003-04-01,NN,,,,false,3,APPT.16,93,,RUE,DE ROCLINCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,2.773861,50.328655,0.93,housenumber,93 Rue de Roclincourt 62223 Écurie,62290_0090_00093,G,93 RUE DE ROCLINCOURT,
443593272,00026,44359327200026,O,2004-04-29,02,2018,,2020-08-25T10:31:10,false,5,,22,,RUE,DES MEUNIERS,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,64.20Z,NAFRev2,O,2.773231,50.331122,0.93,housenumber,22 Rue des Meuniers 62223 Écurie,62290_0075_00022,G,22 RUE DES MEUNIERS,
444618508,00022,44461850800022,O,2013-02-15,,,,2021-02-23T13:27:27,true,1,,65,,RTE,DE ROCLINCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,68.20B,NAFRev2,N,2.771356,50.330004,0.81,housenumber,65 Rue de Roclincourt 62223 Écurie,62290_0090_00065,G,65 RUE DE ROCLINCOURT,
448594275,00019,44859427500019,O,2003-05-09,NN,,,2008-12-07T05:26:33,true,3,ECURIE,2,,RUE,DE LA CHAPELLE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.764784,50.327451,0.93,housenumber,2 Rue de la Chapelle 62223 Écurie,62290_0020_00002,G,2 RUE DE LA CHAPELLE,
450569207,00027,45056920700027,O,2007-06-30,NN,,4399CZ,2016-04-26T01:53:55,false,3,,18,,RUE,DE LA CHAPELLE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.99C,NAFRev2,O,2.766382,50.328118,0.93,housenumber,18 Rue de la Chapelle 62223 Écurie,62290_0020_00018,G,18 RUE DE LA CHAPELLE,
450750724,00012,45075072400012,O,2003-10-27,NN,,,2008-01-05T02:13:40,true,3,,88,,RUE,DE ROCLINCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,2.77467,50.32878,0.93,housenumber,88 Rue de Roclincourt 62223 Écurie,62290_0090_00088,G,88 RUE DE ROCLINCOURT,
450891858,00018,45089185800018,O,2003-11-18,,,,2008-04-26T17:16:49,true,5,,65,,RUE,DE ROCLINCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2007-05-04,F,WHYTE-HORSE,,,,55.4C,NAFRev1,O,2.771356,50.330004,0.93,housenumber,65 Rue de Roclincourt 62223 Écurie,62290_0090_00065,G,65 RUE DE ROCLINCOURT,
452826043,00013,45282604300013,O,2004-04-01,NN,,,2013-05-18T02:48:59,true,4,,23,,RUE,DE LA CHAPELLE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,81.30Z,NAFRev2,N,2.76794,50.328627,0.93,housenumber,23 Rue de la Chapelle 62223 Écurie,62290_0020_00023,G,23 RUE DE LA CHAPELLE,
477688402,00031,47768840200031,O,2007-06-30,NN,,,2019-04-19T08:42:00,false,4,,18,,RUE,DE LA CHAPELLE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,FLEURS ET PLANTES DU NORD,46.22Z,NAFRev2,N,2.766382,50.328118,0.93,housenumber,18 Rue de la Chapelle 62223 Écurie,62290_0020_00018,G,18 RUE DE LA CHAPELLE,
487584716,00020,48758471600020,O,2008-07-18,,,,2021-02-23T13:51:35,true,1,,90,,RTE,NATIONALE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2008-07-18,A,,,,,68.20B,NAFRev2,N,2.776176,50.330006,0.83,housenumber,90 Route Nationale 62223 Écurie,62290_0080_00090,G,90 ROUTE NATIONALE,
488836883,00022,48883688300022,O,2007-06-30,NN,,4776ZP,2021-02-23T13:53:40,false,3,,18,,RUE,DE LA CHAPELLE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,47.76Z,NAFRev2,N,2.766382,50.328118,0.93,housenumber,18 Rue de la Chapelle 62223 Écurie,62290_0020_00018,G,18 RUE DE LA CHAPELLE,
489808303,00015,48980830300015,O,2006-04-25,NN,,,2009-06-27T13:02:58,true,3,,65,,RUE,DE ROCLINCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2008-03-14,F,LE WHITE HORSE,,,,68.20B,NAFRev2,O,2.771356,50.330004,0.93,housenumber,65 Rue de Roclincourt 62223 Écurie,62290_0090_00065,G,65 RUE DE ROCLINCOURT,
494770449,00028,49477044900028,O,2008-09-20,NN,,,2011-04-23T16:17:13,false,2,APPT 2,99,,RTE,NATIONALE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,49.41B,NAFRev2,O,2.774712,50.326961,0.83,housenumber,99 Route Nationale 62223 Écurie,62290_0080_00099,G,99 ROUTE NATIONALE,
497604041,00010,49760404100010,O,2007-04-01,NN,,,2019-06-24T13:31:07,true,2,,62,,,BIS RUE DE ROCLINCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DE L'ABBAYE,,,,01.11Z,NAFRev2,N,2.771153,50.329591,0.93,housenumber,62 bis Rue de Roclincourt 62223 Écurie,62290_0090_00062_bis,G,62 BIS RUE DE ROCLINCOURT,
498069673,00016,49806967300016,O,2007-05-14,,,,2008-11-25T09:38:08,true,3,,93,,RTE,NATIONALE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,2.775802,50.329314,0.83,housenumber,93 Route Nationale 62223 Écurie,62290_0080_00093,G,93 ROUTE NATIONALE,
500046099,00015,50004609900015,O,2007-09-19,NN,,,2010-04-18T13:12:28,true,5,,65,,RUE,DE ROCLINCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,93.29Z,NAFRev2,O,2.771356,50.330004,0.93,housenumber,65 Rue de Roclincourt 62223 Écurie,62290_0090_00065,G,65 RUE DE ROCLINCOURT,
501762108,00022,50176210800022,O,2013-02-01,,,,2015-10-18T03:33:58,false,2,,99,,RTE,NATIONALE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2015-06-30,F,GONCALVES PERE ET FILS,,,GONCALVES PERE ET FILS,43.99C,NAFRev2,N,2.774712,50.326961,0.83,housenumber,99 Route Nationale 62223 Écurie,62290_0080_00099,G,99 ROUTE NATIONALE,
501762108,00030,50176210800030,O,2015-07-01,02,2018,4399CZ,2021-02-23T14:12:22,true,1,,98,B,RTE,NATIONALE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2015-07-01,A,GONCALVES PERE ET FILS,,,GONCALVES PERE ET FILS,43.99C,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
510935380,00012,51093538000012,O,2009-03-10,,,,2018-03-15T19:32:29,false,2,,65,,RUE,DE ROCLINCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,41.20B,NAFRev2,N,2.771356,50.330004,0.93,housenumber,65 Rue de Roclincourt 62223 Écurie,62290_0090_00065,G,65 RUE DE ROCLINCOURT,
513084061,00011,51308406100011,O,2009-05-01,,,,2012-11-10T00:58:52,true,1,APRT 34,93,,,RUE DE ROCLINCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,96.02B,NAFRev2,N,2.773861,50.328655,0.93,housenumber,93 Rue de Roclincourt 62223 Écurie,62290_0090_00093,G,93 RUE DE ROCLINCOURT,
514688530,00039,51468853000039,O,2012-05-17,,,,2016-12-28T19:27:45,true,2,,95,B,RTE,NATIONALE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,95.24Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
517607842,00013,51760784200013,O,2009-10-10,NN,,,2015-02-10T08:21:53,false,4,APPT 35,93,,RUE,DE ROCLINCOURT,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2011-07-08,F,N'AIRSOL,,,,43.22B,NAFRev2,O,2.773861,50.328655,0.93,housenumber,93 Rue de Roclincourt 62223 Écurie,62290_0090_00093,G,93 RUE DE ROCLINCOURT,
518841333,00025,51884133300025,O,2011-11-03,,,,2014-04-09T12:32:52,false,2,APPT 6,35,,PL,DE L EGLISE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,74.30Z,NAFRev2,N,2.768719,50.330257,0.73,housenumber,35 Rue de l'Eglise 62223 Écurie,62290_0026_00035,G,35 RUE DE L EGLISE,
521369819,00011,52136981900011,O,2010-03-29,,,,2012-11-10T01:58:33,false,2,,100,,,NATIONALE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2010-07-24,F,,,,,90.03A,NAFRev2,N,2.773404,50.327128,0.86,housenumber,100 Route Nationale 62223 Écurie,62290_0080_00100,G,100 ROUTE NATIONALE,
522962570,00019,52296257000019,O,2010-01-01,,,,2010-06-08T09:33:28,true,1,,58,T,RUE,DE THELUS,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99A,NAFRev2,N,2.771989,50.331734,0.78,housenumber,58 ter Rue de Thélus 62223 Écurie,62290_0040_00058_ter,G,58 TER RUE DE THELUS,
523738490,00011,52373849000011,O,2010-07-13,,,,2012-11-10T02:19:35,false,3,,93,,RUE,DE ROCLINCOURT APPT 25,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2010-10-31,F,ECP HARO,,,,43.21A,NAFRev2,N,2.773861,50.328655,0.72,housenumber,93 Rue de Roclincourt 62223 Écurie,62290_0090_00093,G,93 RUE DE ROCLINCOURT,
523812733,00013,52381273300013,O,2010-06-28,,,,2014-12-30T08:51:44,true,2,,11,,RUE,DE LA CHAPELLE,62223,ECURIE,,,62290,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,33.12Z,NAFRev2,N,2.765926,50.327825,0.93,housenumber,11 Rue de la Chapelle 62223 Écurie,62290_0020_00011,G,11 RUE DE LA CHAPELLE,