id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743634,2020-01-09,000001,Vente,132533.4,,,LA GUERETIERE,B098,53420,53048,Chailland,53,,,53048000AH0045,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-0.841254,48.264737
2020-743634,2020-01-09,000001,Vente,132533.4,,,LA GUERETIERE,B098,53420,53048,Chailland,53,,,53048000AH0056,,,,,,,,,,,,,0,,,,,P,prés,,,3630,-0.839767,48.264335
2020-743634,2020-01-09,000001,Vente,132533.4,,,LA GUERETIERE,B098,53420,53048,Chailland,53,,,53048000AH0063,,,,,,,,,,,,,0,,,,,T,terres,,,9420,-0.837438,48.262009
2020-743634,2020-01-09,000001,Vente,132533.4,,,LA ROUERIE,B183,53420,53048,Chailland,53,,,53048000AH0067,,,,,,,,,,,,,0,,,,,T,terres,,,2800,-0.836802,48.260349
2020-743634,2020-01-09,000001,Vente,132533.4,,,LA ROUERIE,B183,53420,53048,Chailland,53,,,53048000AH0069,,,,,,,,,,,,,0,,,,,P,prés,,,4340,-0.837895,48.259474
2020-743634,2020-01-09,000001,Vente,132533.4,,,LA ROUERIE,B183,53420,53048,Chailland,53,,,53048000AH0070,,,,,,,,,,,,,0,,,,,P,prés,CHEM,Chemin (non groupe),630,-0.838534,48.260238
2020-743634,2020-01-09,000001,Vente,132533.4,,,LA ROUERIE,B183,53420,53048,Chailland,53,,,53048000AH0071,,,,,,,,,,,,,0,,,,,P,prés,,,7100,-0.838693,48.259767
2020-743634,2020-01-09,000001,Vente,132533.4,,,LA ROUERIE,B183,53420,53048,Chailland,53,,,53048000AH0072,,,,,,,,,,,,,0,,,,,P,prés,,,1810,-0.838258,48.25904
2020-743634,2020-01-09,000001,Vente,132533.4,,,LA ROUERIE,B183,53420,53048,Chailland,53,,,53048000AH0073,,,,,,,,,,,,,0,,,,,P,prés,,,17810,-0.840435,48.259924
2020-743634,2020-01-09,000001,Vente,132533.4,,,LA ROUERIE,B183,53420,53048,Chailland,53,,,53048000AH0073,,,,,,,,,,,,,0,,,,,P,prés,,,17810,-0.840435,48.259924
2020-743634,2020-01-09,000001,Vente,132533.4,,,LA ROUERIE,B183,53420,53048,Chailland,53,,,53048000AH0075,,,,,,,,,,,,,0,,,,,J,jardins,,,470,-0.839061,48.26107
2020-743634,2020-01-09,000001,Vente,132533.4,,,LA ROUERIE,B183,53420,53048,Chailland,53,,,53048000AH0076,,,,,,,,,,,,,0,,,,,P,prés,,,2520,-0.839141,48.26075
2020-743634,2020-01-09,000001,Vente,132533.4,,,LA ROUERIE,B183,53420,53048,Chailland,53,,,53048000AH0077,,,,,,,,,,,,,0,,,,,P,prés,,,17120,-0.837701,48.260991
2020-743634,2020-01-09,000001,Vente,132533.4,,,BAILLE,B003,53420,53048,Chailland,53,,,53048000AH0192,,,,,,,,,,,,,0,,,,,P,prés,,,944,-0.841053,48.25964
2020-743634,2020-01-09,000001,Vente,132533.4,,,LA ROUERIE,B183,53420,53048,Chailland,53,,,53048000AH0279,,,,,,,,,,,,,0,,,,,P,prés,,,11437,-0.838552,48.261566
2020-743641,2020-01-09,000001,Vente,60000,236,,LA ROUERIE,B183,53420,53048,Chailland,53,,,53048000AH0074,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1580,-0.839637,48.26114
2020-743641,2020-01-09,000001,Vente,60000,,,LA ROUERIE,B183,53420,53048,Chailland,53,,,53048000AH0278,,,,,,,,,,,,,0,,,,,S,sols,,,543,-0.839508,48.261208
2020-743876,2020-01-13,000001,Vente,40000,5173,,LES VALLEES,B198,53420,53048,Chailland,53,,,53048000AL0087,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,470,-0.850763,48.240201
2020-743876,2020-01-13,000001,Vente,40000,,,LES VALLEES,B198,53420,53048,Chailland,53,,,53048000AL0335,,,,,,,,,,,,,0,,,,,P,prés,,,205,-0.850646,48.24027
2020-743876,2020-01-13,000001,Vente,40000,,,LES VALLEES,B198,53420,53048,Chailland,53,,,53048000AL0337,,,,,,,,,,,,,0,,,,,J,jardins,,,684,-0.851014,48.240356
2020-743876,2020-01-13,000001,Vente,40000,,,LES VALLEES,B198,53420,53048,Chailland,53,,,53048000AL0337,,,,,,,,,,,,,0,,,,,S,sols,,,227,-0.851014,48.240356
2020-743876,2020-01-13,000001,Vente,40000,,,LES VALLEES,B198,53420,53048,Chailland,53,,,53048000AL0340,,,,,,,,,,,,,0,,,,,J,jardins,,,304,-0.850978,48.240103
2020-744115,2020-01-20,000002,Vente,9495,,,LA TAILLE,B188,53420,53048,Chailland,53,,,53048000AW0039,,,,,,,,,,,,,0,,,,,T,terres,,,11580,-0.879239,48.200928
2020-744115,2020-01-20,000002,Vente,9495,,,LA TAILLE,B188,53420,53048,Chailland,53,,,53048000AW0071,,,,,,,,,,,,,0,,,,,T,terres,,,8504,-0.879588,48.200578
2020-744129,2020-01-30,000002,Vente,2604,,,BOYER,B033,53420,53048,Chailland,53,,,53048000BD0022,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.894503,48.220807
2020-744129,2020-01-30,000002,Vente,2604,,,BOYER,B033,53420,53048,Chailland,53,,,53048000BD0025,,,,,,,,,,,,,0,,,,,P,prés,,,1430,-0.895737,48.221258
2020-744129,2020-01-30,000002,Vente,2604,,,BOYER,B033,53420,53048,Chailland,53,,,53048000BD0169,,,,,,,,,,,,,0,,,,,P,prés,,,570,-0.895367,48.221436
2020-744129,2020-01-30,000002,Vente,2604,,,BOYER,B033,53420,53048,Chailland,53,,,53048000BD0170,,,,,,,,,,,,,0,,,,,P,prés,,,2,-0.895039,48.221452
2020-744129,2020-01-30,000002,Vente,2604,,,BOYER,B033,53420,53048,Chailland,53,,,53048000BD0172,,,,,,,,,,,,,0,,,,,P,prés,,,17,-0.894982,48.221465
2020-744137,2020-01-30,000001,Vente,,,,BOYER,B033,53420,53048,Chailland,53,,,53048000BD0024,,,,,,,,,,,,,0,,,,,J,jardins,,,940,-0.895399,48.221062
2020-744137,2020-01-30,000001,Vente,,,,BOYER,B033,53420,53048,Chailland,53,,,53048000BD0101,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.894959,48.2214
2020-744137,2020-01-30,000001,Vente,,371,,BOYER,B033,53420,53048,Chailland,53,,,53048000BD0166,,,,,,,,,,,,,0,1,Maison,69,1,S,sols,,,818,-0.894965,48.221059
2020-744137,2020-01-30,000001,Vente,,,,BOYER,B033,53420,53048,Chailland,53,,,53048000BD0167,,,,,,,,,,,,,0,,,,,S,sols,,,832,-0.895175,48.221145
2020-744137,2020-01-30,000002,Vente,,,,BOYER,B033,53420,53048,Chailland,53,,,53048000BD0022,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.894503,48.220807
2020-744137,2020-01-30,000002,Vente,,,,BOYER,B033,53420,53048,Chailland,53,,,53048000BD0025,,,,,,,,,,,,,0,,,,,P,prés,,,1430,-0.895737,48.221258
2020-744137,2020-01-30,000002,Vente,,,,BOYER,B033,53420,53048,Chailland,53,,,53048000BD0169,,,,,,,,,,,,,0,,,,,P,prés,,,570,-0.895367,48.221436
2020-744137,2020-01-30,000002,Vente,,,,BOYER,B033,53420,53048,Chailland,53,,,53048000BD0170,,,,,,,,,,,,,0,,,,,P,prés,,,2,-0.895039,48.221452
2020-744137,2020-01-30,000002,Vente,,,,BOYER,B033,53420,53048,Chailland,53,,,53048000BD0172,,,,,,,,,,,,,0,,,,,P,prés,,,17,-0.894982,48.221465
2020-744160,2020-02-13,000001,Vente,50000,338,,LE TERTRE,B190,53420,53048,Chailland,53,,,53048000BH0067,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,227,-0.896182,48.230522
2020-744160,2020-02-13,000001,Vente,50000,,,LE TERTRE,B190,53420,53048,Chailland,53,,,53048000BH0152,,,,,,,,,,,,,0,,,,,S,sols,,,219,-0.896338,48.230617
2020-744160,2020-02-13,000001,Vente,50000,,,LE TERTRE,B190,53420,53048,Chailland,53,,,53048000BH0168,,,,,,,,,,,,,0,,,,,VE,vergers,,,4450,-0.896421,48.230309
2020-744294,2020-02-12,000003,Vente,45000,300,,LA BAZONNIERE,B014,53420,53048,Chailland,53,,,53048000AC0029,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,1170,-0.879319,48.248723
2020-744294,2020-02-12,000003,Vente,45000,,,LA BAZONNIERE,B014,53420,53048,Chailland,53,,,53048000AC0185,,,,,,,,,,,,,0,,,,,P,prés,,,1445,-0.879272,48.248767
2020-744294,2020-02-12,000003,Vente,45000,,,LA BAZIONNIERE,B013,53420,53048,Chailland,53,,,53048000AD0001,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.879016,48.248664
2020-744294,2020-02-12,000003,Vente,45000,,,LA BAZIONNIERE,B013,53420,53048,Chailland,53,,,53048000AD0198,,,,,,,,,,,,,0,,,,,P,prés,,,2999,-0.878995,48.248583
2020-744700,2020-03-03,000002,Vente,429000,232,,L HABIT,B101,53420,53048,Chailland,53,,,53048000AI0006,,,3,,,,,,,,,,1,1,Maison,84,3,S,sols,,,475,-0.834222,48.251607
2020-744700,2020-03-03,000002,Vente,429000,232,,L HABIT,B101,53420,53048,Chailland,53,,,53048000AI0006,,,3,,,,,,,,,,1,1,Maison,84,3,P,prés,,,27579,-0.834222,48.251607
2020-744700,2020-03-03,000002,Vente,429000,232,,L HABIT,B101,53420,53048,Chailland,53,,,53048000AI0006,,,3,,,,,,,,,,1,1,Maison,84,3,S,sols,,,5505,-0.834222,48.251607
2020-744700,2020-03-03,000002,Vente,429000,232,,L HABIT,B101,53420,53048,Chailland,53,,,53048000AI0006,,,3,,,,,,,,,,1,1,Maison,84,3,T,terres,,,44976,-0.834222,48.251607
2020-744700,2020-03-03,000002,Vente,429000,232,,L HABIT,B101,53420,53048,Chailland,53,,,53048000AI0006,,,3,,,,,,,,,,1,1,Maison,84,3,P,prés,,,161000,-0.834222,48.251607
2020-744700,2020-03-03,000002,Vente,429000,232,,L HABIT,B101,53420,53048,Chailland,53,,,53048000AI0006,,,3,,,,,,,,,,1,1,Maison,84,3,S,sols,,,3500,-0.834222,48.251607
2020-744700,2020-03-03,000002,Vente,429000,232,,L HABIT,B101,53420,53048,Chailland,53,,,53048000AI0006,,,3,,,,,,,,,,1,1,Maison,84,3,P,prés,,,79500,-0.834222,48.251607
2020-744700,2020-03-03,000002,Vente,429000,,,L HABIT,B101,53420,53048,Chailland,53,,,53048000AI0014,,,,,,,,,,,,,0,,,,,T,terres,,,15688,-0.826343,48.252104
2020-744700,2020-03-03,000002,Vente,429000,,,L HABIT,B101,53420,53048,Chailland,53,,,53048000AI0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,5463,-0.825108,48.252673
2020-744700,2020-03-03,000002,Vente,429000,,,L HABIT,B101,53420,53048,Chailland,53,,,53048000AI0019,,,,,,,,,,,,,0,,,,,P,prés,,,21555,-0.822025,48.249807
2020-744700,2020-03-03,000002,Vente,429000,,,L HABIT,B101,53420,53048,Chailland,53,,,53048000AI0019,,,,,,,,,,,,,0,,,,,P,prés,,,21555,-0.822025,48.249807
2020-744700,2020-03-03,000002,Vente,429000,233,,L HABIT,B101,53420,53048,Chailland,53,,,53048000AI0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,-0.822863,48.249753
2020-744700,2020-03-03,000002,Vente,429000,,,L HABIT,B101,53420,53048,Chailland,53,,,53048000AI0021,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1750,-0.824225,48.249379
2020-744700,2020-03-03,000002,Vente,429000,,,L HABIT,B101,53420,53048,Chailland,53,,,53048000AI0034,,,,,,,,,,,,,0,,,,,P,prés,CHEM,Chemin (non groupe),153,-0.825083,48.254325
2020-744700,2020-03-03,000002,Vente,429000,,,MERY,B142,53420,53048,Chailland,53,,,53048000AL0078,,,,,,,,,,,,,0,,,,,P,prés,,,3440,-0.851612,48.241835
2020-744700,2020-03-03,000002,Vente,429000,,,MERY,B142,53420,53048,Chailland,53,,,53048000AL0079,,,,,,,,,,,,,0,,,,,P,prés,,,9155,-0.850578,48.241913
2020-744700,2020-03-03,000002,Vente,429000,,,MERY,B142,53420,53048,Chailland,53,,,53048000AL0079,,,,,,,,,,,,,0,,,,,P,prés,,,9155,-0.850578,48.241913
2020-744700,2020-03-03,000002,Vente,429000,,,MERY,B142,53420,53048,Chailland,53,,,53048000AL0080,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,510,-0.849829,48.240992
2020-744700,2020-03-03,000002,Vente,429000,,,L HUBERTIERE,B117,53420,53048,Chailland,53,,,53048000AL0093,,,,,,,,,,,,,0,,,,,VE,vergers,,,1560,-0.846094,48.241878
2020-744700,2020-03-03,000002,Vente,429000,,,L HUBERTIERE,B117,53420,53048,Chailland,53,,,53048000AL0095,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2600,-0.847726,48.243375
2020-744700,2020-03-03,000002,Vente,429000,,,L HUBERTIERE,B117,53420,53048,Chailland,53,,,53048000AL0097,,,,,,,,,,,,,0,,,,,P,prés,,,15080,-0.845718,48.243452
2020-744700,2020-03-03,000002,Vente,429000,,,L HUBERTIERE,B117,53420,53048,Chailland,53,,,53048000AL0098,,,,,,,,,,,,,0,,,,,P,prés,,,6920,-0.845183,48.242342
2020-744700,2020-03-03,000002,Vente,429000,,,LA FOSSE AUX LOUPS,B082,53420,53048,Chailland,53,,,53048000AL0124,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5050,-0.85084,48.236822
2020-744700,2020-03-03,000002,Vente,429000,,,LA FOSSE AUX LOUPS,B082,53420,53048,Chailland,53,,,53048000AL0125,,,,,,,,,,,,,0,,,,,P,prés,,,1030,-0.851026,48.236601
2020-744700,2020-03-03,000002,Vente,429000,,,CHAMP DE LA CROIX,B038,53420,53048,Chailland,53,,,53048000AL0231,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,480,-0.84941,48.24283
2020-744700,2020-03-03,000002,Vente,429000,,,LA TOUCHE AUX ARCONS,B191,53420,53048,Chailland,53,,,53048000AL0252,,,,,,,,,,,,,0,,,,,P,prés,,,2037,-0.852154,48.241218
2020-744700,2020-03-03,000002,Vente,429000,,,LA TOUCHE AUX ARCONS,B191,53420,53048,Chailland,53,,,53048000AL0297,,,,,,,,,,,,,0,,,,,P,prés,,,5432,-0.852362,48.24047
2020-744700,2020-03-03,000002,Vente,429000,,,LA TOUCHE AUX ARCONS,B191,53420,53048,Chailland,53,,,53048000AL0297,,,,,,,,,,,,,0,,,,,P,prés,,,15603,-0.852362,48.24047
2020-744700,2020-03-03,000002,Vente,429000,,,L HUBERTIERE,B117,53420,53048,Chailland,53,,,53048000AL0313,,,,,,,,,,,,,0,,,,,T,terres,,,9235,-0.848794,48.241168
2020-744700,2020-03-03,000002,Vente,429000,,,L HUBERTIERE,B117,53420,53048,Chailland,53,,,53048000AL0314,,,,,,,,,,,,,0,,,,,VE,vergers,,,30,-0.847457,48.241868
2020-744700,2020-03-03,000002,Vente,429000,,,L HUBERTIERE,B117,53420,53048,Chailland,53,,,53048000AL0317,,,,,,,,,,,,,0,,,,,P,prés,,,13406,-0.848371,48.242402
2020-744700,2020-03-03,000002,Vente,429000,,,L HUBERTIERE,B117,53420,53048,Chailland,53,,,53048000AL0317,,,,,,,,,,,,,0,,,,,P,prés,,,27954,-0.848371,48.242402
2020-744700,2020-03-03,000002,Vente,429000,,,L HUBERTIERE,B117,53420,53048,Chailland,53,,,53048000AL0319,,,,,,,,,,,,,0,,,,,P,prés,,,7844,-0.84546,48.241785
2020-744700,2020-03-03,000002,Vente,429000,,,L HUBERTIERE,B117,53420,53048,Chailland,53,,,53048000AL0321,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.846276,48.241688
2020-744700,2020-03-03,000002,Vente,429000,,,LA TOUCHE AUX ARCONS,B191,53420,53048,Chailland,53,,,53048000AL0322,,,,,,,,,,,,,0,,,,,T,terres,,,31501,-0.850337,48.238552
2020-744700,2020-03-03,000002,Vente,429000,,,LA TOUCHE AUX ARCONS,B191,53420,53048,Chailland,53,,,53048000AL0322,,,,,,,,,,,,,0,,,,,P,prés,,,15810,-0.850337,48.238552
2020-744700,2020-03-03,000002,Vente,429000,,,LA TOUCHE AUX ARCONS,B191,53420,53048,Chailland,53,,,53048000AL0322,,,,,,,,,,,,,0,,,,,T,terres,,,41692,-0.850337,48.238552
2020-744700,2020-03-03,000002,Vente,429000,,,LA TOUCHE AUX ARCONS,B191,53420,53048,Chailland,53,,,53048000AL0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,-0.850337,48.238552
2020-744790,2020-03-06,000001,Vente,130000,13,,PL DE L EVENTAIL,0090,53420,53048,Chailland,53,,,53048000AP0087,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,625,-0.866544,48.220985
2020-744972,2020-03-16,000001,Vente,155000,4,,AV DE LA SOUABE,0292,53420,53048,Chailland,53,,,53048000BE0266,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,885,-0.884509,48.230508
2020-745256,2020-04-23,000002,Vente,28026.95,,,LA CHEULINIERE,B048,53420,53048,Chailland,53,,,53048000AN0366,,,,,,,,,,,,,0,,,,,T,terres,,,4365,-0.867209,48.227012
2020-745256,2020-04-23,000002,Vente,28026.95,,,LA CHEULINIERE,B048,53420,53048,Chailland,53,,,53048000AN0370,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.867098,48.226565
2020-745256,2020-04-23,000002,Vente,28026.95,,,LA CHEULINIERE,B048,53420,53048,Chailland,53,,,53048000AP0046,,,,,,,,,,,,,0,,,,,P,prés,,,8030,-0.866689,48.223982
2020-745256,2020-04-23,000002,Vente,28026.95,,,LA CHEULINIERE,B048,53420,53048,Chailland,53,,,53048000AP0047,,,,,,,,,,,,,0,,,,,P,prés,,,4820,-0.864805,48.223882
2020-745256,2020-04-23,000002,Vente,28026.95,,,LA CHEULINIERE,B048,53420,53048,Chailland,53,,,53048000AP0048,,,,,,,,,,,,,0,,,,,P,prés,,,4410,-0.865064,48.224295
2020-745256,2020-04-23,000002,Vente,28026.95,,,LA CHEULINIERE,B048,53420,53048,Chailland,53,,,53048000AP0049,,,,,,,,,,,,,0,,,,,P,prés,,,7160,-0.865401,48.22476
2020-745256,2020-04-23,000002,Vente,28026.95,,,LA CHEULINIERE,B048,53420,53048,Chailland,53,,,53048000AP0146,,,,,,,,,,,,,0,,,,,P,prés,,,6742,-0.866726,48.224617
2020-745256,2020-04-23,000002,Vente,28026.95,,,LA CHEULINIERE,B048,53420,53048,Chailland,53,,,53048000AP0148,,,,,,,,,,,,,0,,,,,P,prés,,,44489,-0.865526,48.225925
2020-745267,2020-04-29,000003,Vente,181554,,,LA MENESTIERE,B140,53420,53048,Chailland,53,,,53048000BI0115,,,,,,,,,,,,,0,,,,,P,prés,,,16320,-0.905023,48.237806
2020-745267,2020-04-29,000003,Vente,181554,,,LA RIVIERE,B177,53420,53048,Chailland,53,,,53048000BI0165,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,208,-0.905004,48.237026
2020-745267,2020-04-29,000003,Vente,181554,,,LA RIVIERE,B177,53420,53048,Chailland,53,,,53048000BI0167,,,,,,,,,,,,,0,,,,,P,prés,,,51401,-0.908398,48.237426
2020-745392,2020-05-06,000001,Vente,175000,,,JUTIGNE,B123,53420,53048,Chailland,53,,,53048000AB0083,,,,,,,,,,,,,0,,,,,S,sols,,,337,-0.895151,48.251665
2020-745392,2020-05-06,000001,Vente,175000,,,JUTIGNE,B123,53420,53048,Chailland,53,,,53048000AB0239,,,,,,,,,,,,,0,,,,,P,prés,,,692,-0.895084,48.251865
2020-745392,2020-05-06,000001,Vente,175000,,,JUTIGNE,B123,53420,53048,Chailland,53,,,53048000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.895084,48.251865
2020-745392,2020-05-06,000001,Vente,175000,,,JUTIGNE,B123,53420,53048,Chailland,53,,,53048000AB0242,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,329,-0.895026,48.251543
2020-745560,2020-05-19,000001,Vente,1500,,,LE VAL AU BOURDAIS,B195,53420,53048,Chailland,53,,,53048000AR0117,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.864737,48.216572
2020-745561,2020-05-19,000002,Vente,264850,389,,LE VAL AU BOURDAIS,B195,53420,53048,Chailland,53,,,53048000AR0067,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,1120,-0.864825,48.216779
2020-745561,2020-05-19,000002,Vente,264850,,,LE VAL AU BOURDAIS,B195,53420,53048,Chailland,53,,,53048000AR0070,,,,,,,,,,,,,0,,,,,P,prés,,,13540,-0.863751,48.217004
2020-745902,2020-06-04,000001,Vente,62512,,,L EPINAY,B071,53420,53048,Chailland,53,,,53048000AB0104,,,,,,,,,,,,,0,,,,,T,terres,,,9181,-0.902043,48.250983
2020-745902,2020-06-04,000001,Vente,62512,,,L EPINAY,B071,53420,53048,Chailland,53,,,53048000AB0104,,,,,,,,,,,,,0,,,,,P,prés,,,4800,-0.902043,48.250983
2020-745902,2020-06-04,000001,Vente,62512,,,L EPINAY,B071,53420,53048,Chailland,53,,,53048000AB0104,,,,,,,,,,,,,0,,,,,T,terres,,,18639,-0.902043,48.250983
2020-745902,2020-06-04,000001,Vente,62512,,,L EPINAY,B071,53420,53048,Chailland,53,,,53048000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.903123,48.249262
2020-745902,2020-06-04,000001,Vente,62512,,,L EPINAY,B071,53420,53048,Chailland,53,,,53048000AB0108,,,,,,,,,,,,,0,,,,,P,prés,,,14420,-0.9026,48.248904
2020-745902,2020-06-04,000001,Vente,62512,,,L EPINAY,B071,53420,53048,Chailland,53,,,53048000AB0231,,,,,,,,,,,,,0,,,,,P,prés,,,2200,-0.901325,48.249924
2020-745902,2020-06-04,000001,Vente,62512,,,L EPINAY,B071,53420,53048,Chailland,53,,,53048000AB0231,,,,,,,,,,,,,0,,,,,T,terres,,,7208,-0.901325,48.249924
2020-745902,2020-06-04,000001,Vente,62512,,,L EPINAY,B071,53420,53048,Chailland,53,,,53048000AB0233,,,,,,,,,,,,,0,,,,,P,prés,,,1026,-0.901307,48.249515
2020-745902,2020-06-04,000001,Vente,62512,,,L EPINAY,B071,53420,53048,Chailland,53,,,53048000AB0236,,,,,,,,,,,,,0,,,,,T,terres,,,10682,-0.90122,48.249036
2020-745902,2020-06-04,000001,Vente,62512,,,L EPINAY,B071,53420,53048,Chailland,53,,,53048000AB0236,,,,,,,,,,,,,0,,,,,P,prés,,,3640,-0.90122,48.249036
2020-745902,2020-06-04,000001,Vente,62512,,,L EPINAY,B071,53420,53048,Chailland,53,,,53048000BI0008,,,,,,,,,,,,,0,,,,,P,prés,,,6340,-0.90071,48.248353
2020-745904,2020-06-04,000001,Vente,8592,,,L EPINAY,B071,53420,53048,Chailland,53,,,53048000BI0010,,,,,,,,,,,,,0,,,,,T,terres,,,10740,-0.899203,48.248276
2020-746179,2020-06-08,000001,Vente,85000,,,LA GIGOULAIS,B089,53420,53048,Chailland,53,,,53048000AN0057,,,,,,,,,,,,,0,,,,,J,jardins,,,515,-0.873589,48.228243
2020-746179,2020-06-08,000001,Vente,85000,262,,LA GIGOULAIS,B089,53420,53048,Chailland,53,,,53048000AN0069,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,101,-0.872672,48.228229
2020-746179,2020-06-08,000001,Vente,85000,,,LA GIGOULAIS,B089,53420,53048,Chailland,53,,,53048000AN0440,,,,,,,,,,,,,0,,,,,S,sols,,,211,-0.872697,48.228112
2020-746692,2020-06-19,000001,Vente,6000,,,LA GUERETIERE,B098,53420,53048,Chailland,53,,,53048000AH0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7450,-0.841215,48.264412
2020-746728,2020-06-24,000001,Vente,70000,,,CORMERAIS,B058,53420,53048,Chailland,53,,,53048000BH0038,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,-0.899571,48.233874
2020-746728,2020-06-24,000001,Vente,70000,5353,,CORMERAIS,B058,53420,53048,Chailland,53,,,53048000BH0039,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,360,-0.899296,48.234073
2020-746728,2020-06-24,000001,Vente,70000,,,CORMERAIS,B058,53420,53048,Chailland,53,,,53048000BH0126,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.899149,48.234317
2020-746728,2020-06-24,000001,Vente,70000,,,CORMERAIS,B058,53420,53048,Chailland,53,,,53048000BH0127,,,,,,,,,,,,,0,,,,,S,sols,,,284,-0.899207,48.234224
2020-746728,2020-06-24,000001,Vente,70000,,,CORMERAIS,B058,53420,53048,Chailland,53,,,53048000BH0253,,,,,,,,,,,,,0,,,,,P,prés,,,430,-0.899118,48.234294
2020-746728,2020-06-24,000001,Vente,70000,,,CORMERAIS,B058,53420,53048,Chailland,53,,,53048000BH0263,,,,,,,,,,,,,0,,,,,P,prés,,,230,-0.899389,48.234162
2020-746817,2020-07-02,000001,Vente,43256.4,25,,AV DE LA SOUABE,0292,53420,53048,Chailland,53,,,53048000BE0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1243,-0.882348,48.230993
2020-746942,2020-07-21,000001,Vente,12500,,,LA RIOTTAIS,B176,53420,53048,Chailland,53,,,53048000AE0200,,,,,,,,,,,,,0,,,,,T,terres,,,6,-0.861563,48.257102
2020-746942,2020-07-21,000001,Vente,12500,,,LA RIOTTAIS,B176,53420,53048,Chailland,53,,,53048000AE0205,,,,,,,,,,,,,0,,,,,P,prés,,,3010,-0.861705,48.256769
2020-746942,2020-07-21,000001,Vente,12500,,,LA RIOTTAIS,B176,53420,53048,Chailland,53,,,53048000AE0230,,,,,,,,,,,,,0,,,,,P,prés,,,227,-0.862275,48.257007
2020-746942,2020-07-21,000001,Vente,12500,,,LA RIOTTAIS,B176,53420,53048,Chailland,53,,,53048000AE0239,,,,,,,,,,,,,0,,,,,S,sols,,,505,-0.861693,48.25638
2020-747078,2020-07-22,000001,Vente,80950,3,,LOT DE BEL-AIR,B203,53420,53048,Chailland,53,,,53048000AO0202,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,795,-0.867434,48.221581
2020-747143,2020-07-15,000001,Vente,170000,,,L EPINAY,B071,53420,53048,Chailland,53,,,53048000AB0098,,,,,,,,,,,,,0,,,,,P,prés,CHEM,Chemin (non groupe),900,-0.900321,48.24929
2020-747143,2020-07-15,000001,Vente,170000,5328,,L EPINAY,B071,53420,53048,Chailland,53,,,53048000AB0153,,,,,,,,,,,,,0,1,Maison,90,2,P,prés,,,2327,-0.900401,48.249513
2020-747143,2020-07-15,000001,Vente,170000,5328,,L EPINAY,B071,53420,53048,Chailland,53,,,53048000AB0153,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1300,-0.900401,48.249513
2020-747143,2020-07-15,000001,Vente,170000,,,L EPINAY,B071,53420,53048,Chailland,53,,,53048000AB0154,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.900921,48.249836
2020-747143,2020-07-15,000001,Vente,170000,,,L EPINAY,B071,53420,53048,Chailland,53,,,53048000AB0228,,,,,,,,,,,,,0,,,,,P,prés,,,708,-0.900413,48.25013
2020-747210,2020-08-04,000001,Vente,2500,,,LES BOURDONNIERES,B027,53420,53048,Chailland,53,,,53048000AY0109,,,,,,,,,,,,,0,,,,,P,prés,,,2390,-0.888157,48.210621
2020-747211,2020-08-04,000002,Vente,175000,5542,,LES BOURDONNIERES,B027,53420,53048,Chailland,53,,,53048000AY0108,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,940,-0.887617,48.210499
2020-747211,2020-08-04,000002,Vente,175000,,,LES BOURDONNIERES,B027,53420,53048,Chailland,53,,,53048000AY0178,,,,,,,,,,,,,0,,,,,P,prés,,,2060,-0.887439,48.210585
2020-747318,2020-07-22,000001,Vente,203000,,,LE LAUNAY,B002,53420,53048,Chailland,53,,,53048000BI0113,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.896186,48.242165
2020-747318,2020-07-22,000001,Vente,203000,,,LE LAUNAY,B002,53420,53048,Chailland,53,,,53048000BI0141,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.896533,48.242092
2020-747318,2020-07-22,000001,Vente,203000,,,LE LAUNAY,B002,53420,53048,Chailland,53,,,53048000BI0142,,,,,,,,,,,,,0,1,Maison,310,6,S,sols,,,1279,-0.896241,48.242046
2020-747318,2020-07-22,000001,Vente,203000,,,LE LAUNAY,B002,53420,53048,Chailland,53,,,53048000BI0143,,,,,,,,,,,,,0,,,,,P,prés,,,103,-0.896266,48.241901
2020-747318,2020-07-22,000001,Vente,203000,,,LE LAUNAY,B002,53420,53048,Chailland,53,,,53048000BI0144,,,,,,,,,,,,,0,,,,,P,prés,,,240,-0.895976,48.241928
2020-747318,2020-07-22,000001,Vente,203000,,,LE LAUNAY,B002,53420,53048,Chailland,53,,,53048000BI0144,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.895976,48.241928
2020-747318,2020-07-22,000001,Vente,203000,,,LE LAUNAY,B002,53420,53048,Chailland,53,,,53048000BI0146,,,,,,,,,,,,,0,,,,,S,sols,,,376,-0.896202,48.242291
2020-747318,2020-07-22,000001,Vente,203000,,,LE LAUNAY,B002,53420,53048,Chailland,53,,,53048000BI0146,,,,,,,,,,,,,0,,,,,P,prés,,,610,-0.896202,48.242291