id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-461625,2019-05-03,000001,Vente,59000,,,FITON,B021,33190,33331,Pondaurat,33,,,33331000ZA0147,,,,,,,,,,,,,0,,,,,S,sols,,,380,-0.090502,44.535071
2019-461625,2019-05-03,000001,Vente,59000,,,FITON,B021,33190,33331,Pondaurat,33,,,33331000ZA0154,,,,,,,,,,,,,0,,,,,T,terres,,,47815,-0.091922,44.535022
2019-461625,2019-05-03,000001,Vente,59000,,,FITON,B021,33190,33331,Pondaurat,33,,,33331000ZA0154,,,,,,,,,,,,,0,,,,,P,prés,,,13070,-0.091922,44.535022
2019-462572,2019-05-28,000002,Vente,84800,15,,DANOTS,B018,33190,33331,Pondaurat,33,,,33331000ZD0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,103,-0.079836,44.541819
2019-462572,2019-05-28,000002,Vente,84800,,,DANOTS,B018,33190,33331,Pondaurat,33,,,33331000ZD0188,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.079817,44.541853
2019-462798,2019-06-11,000001,Vente,55000,,,MAISON NEUVE,B040,33190,33331,Pondaurat,33,,,33331000AB0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61304,-0.082545,44.527417
2019-466200,2019-08-20,000001,Vente,233864,15,,CHAUBET,B014,33190,33331,Pondaurat,33,,,33331000ZE0073,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,-0.070276,44.533593
2019-466200,2019-08-20,000001,Vente,233864,15,,CHAUBET,B014,33190,33331,Pondaurat,33,,,33331000ZE0073,,,,,,,,,,,,,0,1,Maison,139,4,L,landes,,,629,-0.070276,44.533593
2019-466200,2019-08-20,000001,Vente,233864,15,,CHAUBET,B014,33190,33331,Pondaurat,33,,,33331000ZE0073,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,,,1000,-0.070276,44.533593
2019-466717,2019-08-23,000001,Vente,550,,,LES RIFOULETS,B060,33190,33331,Pondaurat,33,,,33331000ZG0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1349,-0.053594,44.520239
2019-467586,2019-09-26,000001,Vente,107000,86,,LA BRETTE,B006,33190,33331,Pondaurat,33,,,33331000ZC0067,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2065,-0.08254,44.544777
2019-467586,2019-09-26,000001,Vente,107000,,,LA BRETTE NORD,B075,33190,33331,Pondaurat,33,,,33331000ZC0097,,,,,,,,,,,,,0,,,,,P,prés,,,3975,-0.08252,44.544714
2019-468008,2019-09-25,000001,Vente,69000,26,B,LE BOURG,B005,33190,33331,Pondaurat,33,,,33331000AA0034,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,94,-0.087204,44.537812
2019-468008,2019-09-25,000001,Vente,69000,,,LE BOURG,B005,33190,33331,Pondaurat,33,,,33331000AA0066,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.08716,44.537771
