id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-599236,2019-01-10,000001,Vente,1372.5,,,LE PATAUD,B024,38940,38255,Montfalcon,38,,,38255000AC0078,,,,,,,,,,,,,0,,,,,T,terres,,,5490,5.180384,45.258122
2019-599626,2019-03-23,000002,Vente,6000,,,LE BOSSU,B007,38940,38255,Montfalcon,38,,,38255000AD0420,,,,,,,,,,,,,0,,,,,T,terres,,,3215,5.153988,45.257523
2019-600355,2019-07-23,000001,Vente,7819.5,,,LE BRENIER,B008,38940,38255,Montfalcon,38,,,382550000C0046,,,,,,,,,,,,,0,,,,,T,terres,,,24120,5.163949,45.247488
2019-600355,2019-07-23,000001,Vente,7819.5,,,LE BRENIER,B008,38940,38255,Montfalcon,38,,,382550000C0047,,,,,,,,,,,,,0,,,,,P,prés,,,1536,5.165179,45.247584
2019-600355,2019-07-23,000001,Vente,7819.5,,,LE BRENIER,B008,38940,38255,Montfalcon,38,,,382550000C0048,,,,,,,,,,,,,0,,,,,P,prés,,,1155,5.164949,45.248087
2019-600355,2019-07-23,000001,Vente,7819.5,,,LE BRENIER,B008,38940,38255,Montfalcon,38,,,382550000C0049,,,,,,,,,,,,,0,,,,,T,terres,,,4467,5.164729,45.248383
2019-600359,2019-07-30,000001,Vente,1000,,,PRE DOREE,B029,38940,38255,Montfalcon,38,,,38255000AD0315,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.171168,45.25393
2019-600404,2019-08-09,000001,Vente,83000,300,,RTE DES PLATANES,0155,38940,38255,Montfalcon,38,,,38255000AC0107,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,1977,5.173254,45.256327
2019-600404,2019-08-09,000001,Vente,83000,,,LE PATAUD,B024,38940,38255,Montfalcon,38,,,38255000AC0108,,,,,,,,,,,,,0,,,,,S,sols,,,526,5.173291,45.256627
2019-600404,2019-08-09,000001,Vente,83000,,,LE PATAUD,B024,38940,38255,Montfalcon,38,,,38255000AC0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,5.174241,45.255919
