siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00271,01585179300271,O,2005-01-01,03,2020,,2022-08-29T09:00:27,false,2,ZONE INDUSTRIELLE DE L'ETHOLE,16,,,RTE DE VILLENEUVE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2008-01-01,A,DORAS,,,,46.73A,NAFRev2,O,5.76635,46.919749,0.87,housenumber,16 Route de Villeneuve 39600 Arbois,39013_1776_00016,G,16 ROUTE DE VILLENEUVE,
035940436,00021,03594043600021,O,1900-01-01,NN,,,2008-01-04T17:56:00,false,3,,38,,RUE,DE COURCELLES,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.770124,46.905743,0.96,housenumber,38 Rue de Courcelles 39600 Arbois,39013_0400_00038,G,38 RUE DE COURCELLES,
036440097,00024,03644009700024,O,1900-01-01,NN,,,2008-01-04T17:56:02,false,3,,38,,RUE,DE COURCELLES,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.770124,46.905743,0.96,housenumber,38 Rue de Courcelles 39600 Arbois,39013_0400_00038,G,38 RUE DE COURCELLES,
037050051,00038,03705005100038,O,1997-10-31,11,2020,3312ZA,2022-08-29T09:00:42,true,5,,,,,ZONE INDUSTRIELLE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
037340767,00039,03734076700039,O,1989-04-11,NN,,,2006-12-15T00:14:45,false,4,,34,,,GRANDE RUE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4E,NAFRev1,O,5.771976,46.904,0.96,housenumber,34 Grande Rue 39600 Arbois,39013_1500_00034,G,34 GRANDE RUE,
061502589,02094,06150258902094,O,1998-04-30,NN,,,2013-06-28T15:08:10,false,4,ZI DE L ETHOLE,,,,,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
130016488,00012,13001648800012,O,2012-04-18,NN,,,2018-09-29T12:02:22,true,2,CENTRE HOSPITALIER D'ARBOIS,23,,RUE,DE L'HOPITAL,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.29A,NAFRev2,N,5.775566,46.899982,0.96,housenumber,23 Rue de l’Hopital 39600 Arbois,39013_0777_00023,G,23 RUE DE L HOPITAL,
130023153,00039,13002315300039,O,2006-04-18,,,,2018-01-14T18:01:37,false,2,,83,,RUE,DE COURCELLES,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2018-01-14,A,FONDATION LA MAISON LOUIS PASTEUR MUSEE,,,,91.03Z,NAFRev2,O,5.769506,46.906663,0.96,housenumber,83 Rue de Courcelles 39600 Arbois,39013_0400_00083,G,83 RUE DE COURCELLES,
172501116,00385,17250111600385,O,1986-01-01,NN,,,2011-04-23T04:07:57,false,4,,,,,,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,,,0,,,,,,
172501116,00690,17250111600690,O,2007-12-25,,,,2008-08-19T11:14:40,false,1,,,,,PALAIS DE JUSTICE,39600,ARBOIS,,BP 37,39013,39601,ARBOIS CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.432522,48.6292287,0.92,poi.courthouse,Palais de Justice Évry,https://osm.org/relation/1004235,G,,
172502312,00363,17250231200363,O,1994-06-20,NN,,,,false,3,,,,RUE,DE L HOTEL DE VILLE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,1994-12-25,F,BUREAU DOUANES DROITS INDIR POLIGNY,,,,75.1A,NAF1993,N,5.7722,46.902401,0.95,street,Rue de l’Hôtel de Ville 39600 Arbois,39013_0800,G,RUE DE L HOTEL DE VILLE,
172502312,00504,17250231200504,O,1994-07-01,NN,,,2013-05-18T02:07:56,false,4,,6,,RUE,DE L HOTEL DE VILLE,39600,ARBOIS,,BP 70015,39013,39601,ARBOIS CEDEX,,,,,,,,,,,,,,,,,2011-11-15,A,RECETTE LOCALE DES DOUANES D'ARBOIS,,,,84.11Z,NAFRev2,N,5.772617,46.902886,0.95,housenumber,6 Rue de l’Hôtel de Ville 39600 Arbois,39013_0800_00006,G,6 RUE DE L HOTEL DE VILLE,
173902115,00141,17390211500141,O,1983-07-01,NN,,,2012-07-27T15:02:00,false,4,,20,,RUE,DES FOSSES,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE D'ARBOIS,,,,84.11Z,NAFRev2,N,5.773424,46.904282,0.96,housenumber,20 Rue des Fossés 39600 Arbois,39013_0660_00020,G,20 RUE DES FOSSES,
173902214,00092,17390221400092,O,1983-07-01,NN,,,,false,3,,,,,HOTEL DE VILLE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE ARBOIS,,,,75.1A,NAF1993,N,5.7722,46.902401,0.94,street,Rue de l’Hôtel de Ville 39600 Arbois,39013_0800,G,RUE DE L HOTEL DE VILLE,
173906611,00137,17390661100137,O,1985-03-25,NN,,,2009-08-05T12:09:52,false,4,,,,RTE,DE LYON,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION ARBOIS SALINS,,,,84.13Z,NAFRev2,N,5.766624,46.901439,0.8,street,Route de Lyon 39600 Arbois,39013_0960,G,ROUTE DE LYON,
180044042,00257,18004404200257,O,1993-01-01,NN,,,2017-02-28T11:15:28,false,4,,83,,RUE,DE COURCELLES,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2008-01-01,F,FONDATION LA MAISON LOUIS PASTEUR MUSEE,,,,91.03Z,NAFRev2,N,5.769506,46.906663,0.96,housenumber,83 Rue de Courcelles 39600 Arbois,39013_0400_00083,G,83 RUE DE COURCELLES,
193900024,00012,19390002400012,O,1983-03-01,NN,,,2012-05-05T00:21:09,true,3,,43,,RUE,DE LARNEY,39600,ARBOIS,,BP 58,39013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,5.781627,46.903773,0.96,housenumber,43 Rue de Larney 39600 Arbois,39013_0900_00043,G,43 RUE DE LARNEY,
193909603,00014,19390960300014,O,1983-03-01,12,2020,,2022-08-29T09:04:27,true,4,,,,RUE,DU COLLEGE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,85.31Z,NAFRev2,O,5.774161,46.903333,0.95,street,Rue du College 39600 Arbois,39013_uulls3,G,RUE DU COLLEGE,
200063162,00032,20006316200032,O,2017-01-01,,,,2016-07-12T13:55:30,false,1,,23,,RUE,DE L'HOPITAL,39600,ARBOIS,,BP 66 ,39013,39602,ARBOIS CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE HOSPITALIER ARBOIS,,,,86.10Z,NAFRev2,N,5.775566,46.899982,0.96,housenumber,23 Rue de l’Hopital 39600 Arbois,39013_0777_00023,G,23 RUE DE L HOPITAL,
200063162,00065,20006316200065,O,2017-01-01,,,,2016-07-12T13:52:25,false,1,,12,,RUE,DE LA FAIENCERIE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD CH ARBOIS,,,,87.10A,NAFRev2,N,5.777655,46.907129,0.96,housenumber,12 Rue de la Faiencerie 39600 Arbois,39013_0540_00012,G,12 RUE DE LA FAIENCERIE,
200071595,00033,20007159500033,O,2017-01-01,,,,2017-01-04T15:09:49,false,1,,11,,RUE,DES FOSSES,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2017-01-01,A,RESTAURANT INTERCOMMUNAL,,,,56.29B,NAFRev2,N,5.776027,46.903115,0.96,housenumber,11 Rue des Fossés 39600 Arbois,39013_0660_00011,G,11 RUE DES FOSSES,
213900137,00018,21390013700018,O,1983-03-01,21,2020,,2022-08-29T09:07:07,true,4,,10,,RUE,DE L'HOTEL DE VILLE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.772358,46.902668,0.95,housenumber,10 Rue de l’Hôtel de Ville 39600 Arbois,39013_0800_00010,G,10 RUE DE L HOTEL DE VILLE,
213900137,00026,21390013700026,O,1983-03-16,NN,,,2008-01-04T18:32:57,false,3,,,,AV,GEN LECLERC,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.782652,46.902287,0.71,street,Avenue du General Leclerc 39600 Arbois,39013_agk5rr,G,AVENUE DU GENERAL LECLERC,
213900137,00034,21390013700034,O,1983-03-16,NN,,,2008-01-04T18:32:57,false,3,,,,PL,NOTRE DAME,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES DE LA VILLE,,,,96.02B,NAFRev2,N,5.770829,46.903849,0.81,street,Place Notre-Dame 39600 Arbois,39013_1180,G,PLACE NOTRE DAME,
213900137,00042,21390013700042,O,1983-12-21,02,2020,,2022-08-29T09:07:07,false,3,,,,RUE,DES ECOLES,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.774194,46.904813,0.95,street,Rue des Ecoles 39600 Arbois,39013_0500,G,RUE DES ECOLES,
213900137,00059,21390013700059,O,1983-12-21,11,2020,,2022-08-29T09:07:07,false,6,,6,B,RUE,DES ECOLES,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE D'ARBOIS,,,,85.20Z,NAFRev2,N,5.774194,46.904813,0.8,street,Rue des Ecoles 39600 Arbois,39013_0500,G,RUE DES ECOLES,
213900137,00075,21390013700075,O,1984-01-01,NN,,,2016-04-26T01:22:49,false,3,,9,,RUE,GRANDE RUE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,5.774717,46.902604,0.84,housenumber,9 Grande Rue 39600 Arbois,39013_1500_00009,G,9 GRANDE RUE,
213900137,00083,21390013700083,O,1995-12-25,NN,,,2008-01-04T18:32:57,false,2,MAIRIE,10,,RUE,DE L'HOTEL DE VILLE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.772358,46.902668,0.95,housenumber,10 Rue de l’Hôtel de Ville 39600 Arbois,39013_0800_00010,G,10 RUE DE L HOTEL DE VILLE,
213900137,00091,21390013700091,O,1996-12-25,NN,,,2008-01-04T18:32:57,false,2,MAIRIE,10,,RUE,DE L'HOTEL DE VILLE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE,,,,93.11Z,NAFRev2,N,5.772358,46.902668,0.95,housenumber,10 Rue de l’Hôtel de Ville 39600 Arbois,39013_0800_00010,G,10 RUE DE L HOTEL DE VILLE,
213900137,00109,21390013700109,O,1996-12-25,NN,,,2008-10-30T12:04:51,false,3,,,,RUE,CHATEAU PECAULD,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2008-10-24,F,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,5.77591,46.904815,0.9,street,Rue du Château Pécauld 39600 Arbois,39013_0285,G,RUE DU CHATEAU PECAULD,
213900137,00117,21390013700117,O,1998-01-01,NN,,,2006-10-26T23:40:53,false,3,MAIRIE,,,,,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2004-01-01,F,REGIE MUNICIPALE DES POMPES FUNEBRES,,,,93.0H,NAFRev1,N,5.768661,46.893608,0.52,street,Chemin de la Grange Jean Maire 39600 Arbois,39013_4hme77,D,CHEMIN DE LA GRANGE JEAN MAIRE,
223900010,00172,22390001000172,O,1992-01-01,NN,,,2020-04-03T10:31:45,false,3,MAIRIE,10,,RUE,DE L'HOTEL DE VILLE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE CIRCONSCRIPTION,,,,88.99B,NAFRev2,N,5.772358,46.902668,0.95,housenumber,10 Rue de l’Hôtel de Ville 39600 Arbois,39013_0800_00010,G,10 RUE DE L HOTEL DE VILLE,
243900024,00015,24390002400015,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243901055,00018,24390105500018,O,2000-12-20,NN,,,2019-06-24T13:13:11,true,6,,10,,RUE,HOTEL DE VILLE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.772358,46.902668,0.91,housenumber,10 Rue de l’Hôtel de Ville 39600 Arbois,39013_0800_00010,G,10 RUE DE L HOTEL DE VILLE,
243901055,00026,24390105500026,O,2002-01-01,NN,,,2012-04-06T16:42:13,false,4,MAIRIE,10,,RUE,HOTEL DE VILLE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2009-11-30,F,ZONE ARTISANALE DES PRES MAGNIN,,,,42.99Z,NAFRev2,N,5.772358,46.902668,0.91,housenumber,10 Rue de l’Hôtel de Ville 39600 Arbois,39013_0800_00010,G,10 RUE DE L HOTEL DE VILLE,
243901055,00034,24390105500034,O,2002-01-01,NN,,,2016-09-30T14:19:27,false,4,MAIRIE,10,,RUE,HOTEL DE VILLE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2016-07-11,F,ZA DES ARENES,,,,42.99Z,NAFRev2,N,5.772358,46.902668,0.91,housenumber,10 Rue de l’Hôtel de Ville 39600 Arbois,39013_0800_00010,G,10 RUE DE L HOTEL DE VILLE,
243901055,00042,24390105500042,O,2002-09-01,NN,,,2019-06-24T13:13:11,false,4,MAIRIE,10,,RUE,DE L HOTEL DE VILLE,39600,ARBOIS,,BP 57,39013,,,,,,,,,,,,,,,,,,,2017-01-01,F,RESTAURANT INTERCOMMUNAL,,,,56.10A,NAFRev2,N,5.772358,46.902668,0.95,housenumber,10 Rue de l’Hôtel de Ville 39600 Arbois,39013_0800_00010,G,10 RUE DE L HOTEL DE VILLE,
243901055,00059,24390105500059,O,2003-01-01,NN,,,2018-09-29T12:07:21,false,4,,,,,GRAND RUE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2017-01-01,F,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,N,5.750751,46.898046,0.56,locality,Grand Genevret 39600 Arbois,39013_B101,G,GRAND GENEVRET,
243901055,00067,24390105500067,O,2004-08-16,NN,,,2019-06-24T13:13:11,false,4,,,,RUE,SAINT ROCH,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRECHE HALTE GARDERIE,,,,88.91A,NAFRev2,N,5.775059,46.907378,0.95,street,Rue Saint-Roch 39600 Arbois,39013_1554,G,RUE SAINT ROCH,
243901055,00075,24390105500075,O,2005-01-01,NN,,,2019-06-24T13:13:11,false,3,,9,,,GRANDE RUE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,O,5.774717,46.902604,0.96,housenumber,9 Grande Rue 39600 Arbois,39013_1500_00009,G,9 GRANDE RUE,
243901055,00083,24390105500083,O,2005-03-31,,,,2017-01-30T15:05:23,false,3,,10,,RUE,DE L'HOTEL DE VILLE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITE ECONOM TOURI CARTONNERIE,,,,42.99Z,NAFRev2,N,5.772358,46.902668,0.95,housenumber,10 Rue de l’Hôtel de Ville 39600 Arbois,39013_0800_00010,G,10 RUE DE L HOTEL DE VILLE,
243901055,00091,24390105500091,O,2006-12-31,,,,2017-01-30T15:05:23,false,3,,,,RTE,DE VILLETTE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2017-01-01,F,AERODROME ARBOIS,,,,52.23Z,NAFRev2,N,5.756763,46.919939,0.83,street,Route de Villette 39600 Arbois,39013_1780,G,ROUTE DE VILLETTE,
253900708,00012,25390070800012,O,,,,,2006-11-25T09:09:08,true,1,,,,,MAIRIE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253901052,00014,25390105200014,O,,,,,2006-11-25T09:09:08,true,1,,,,,MAIRIE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253901961,00016,25390196100016,O,1989-08-29,12,2020,,2022-08-29T09:10:01,true,5,MAIRIE,10,,RUE,DE L'HOTEL DE VILLE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2009-12-20,A,,,,,84.12Z,NAFRev2,O,5.772358,46.902668,0.95,housenumber,10 Rue de l’Hôtel de Ville 39600 Arbois,39013_0800_00010,G,10 RUE DE L HOTEL DE VILLE,
263900011,00010,26390001100010,O,1983-03-01,NN,,,2019-06-24T13:14:05,true,5,,23,,RUE,DE L'HOPITAL,39600,ARBOIS,,BP 66,39013,39602,ARBOIS CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.10Z,NAFRev2,O,5.775566,46.899982,0.96,housenumber,23 Rue de l’Hopital 39600 Arbois,39013_0777_00023,G,23 RUE DE L HOPITAL,
263900011,00028,26390001100028,O,1984-12-21,NN,,,2017-02-01T16:34:40,false,6,,12,,RUE,DE LA FAIENCERIE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD RESIDENCE DELORT,,,,87.10A,NAFRev2,N,5.777655,46.907129,0.96,housenumber,12 Rue de la Faiencerie 39600 Arbois,39013_0540_00012,G,12 RUE DE LA FAIENCERIE,
263900011,00036,26390001100036,O,1986-03-10,NN,,,2008-01-04T18:59:00,false,3,,23,,RUE,DE L HOPITAL,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2007-09-07,F,LONG SEJOUR HOPITAL D ARBOIS,,,,85.1A,NAFRev1,N,5.775566,46.899982,0.96,housenumber,23 Rue de l’Hopital 39600 Arbois,39013_0777_00023,G,23 RUE DE L HOPITAL,
263900128,00087,26390012800087,O,2017-01-01,22,2020,,2022-08-29T09:10:29,false,2,,23,,RUE,DE L'HOPITAL,39600,ARBOIS,,,39013,39602,ARBOIS CEDEX,,,,,,,,,,,,,,,,,2018-02-18,A,CENTRE HOSPITALIER ARBOIS,,,,86.10Z,NAFRev2,O,5.775566,46.899982,0.96,housenumber,23 Rue de l’Hopital 39600 Arbois,39013_0777_00023,G,23 RUE DE L HOPITAL,
263900128,00103,26390012800103,O,2017-01-01,,,,2016-07-13T14:28:19,false,1,,12,,RUE,DE LA FAIENCERIE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD RESIDENCE DELFORT,,,,87.10A,NAFRev2,N,5.777655,46.907129,0.96,housenumber,12 Rue de la Faiencerie 39600 Arbois,39013_0540_00012,G,12 RUE DE LA FAIENCERIE,
263900144,00175,26390014400175,O,1991-11-14,,,,,false,3,,,,RUE,MERCIERE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,1994-01-01,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,85.1C,NAF1993,N,5.772502,46.902312,0.95,street,Rue Mercière 39600 Arbois,39013_1020,G,RUE MERCIERE,
263900144,00340,26390014400340,O,1994-01-01,NN,,,2022-06-08T09:39:35,false,3,,2,,RUE,DE LA BOURRE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE GUIDANCE,,,,86.10Z,NAFRev2,N,5.770386,46.903254,0.95,housenumber,2 Rue de la Bourre 39600 Arbois,39013_0080_00002,G,2 RUE DE LA BOURRE,
263900144,00357,26390014400357,O,1994-01-01,NN,,,2013-05-18T02:21:10,false,4,,,,RUE,DU GENERAL PICHEGRU,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2011-11-03,F,CENTRE MEDICO-PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,5.772451,46.901713,0.95,street,Rue du General Pichegru 39600 Arbois,39013_1344,G,RUE DU GENERAL PICHEGRU,
263900144,00787,26390014400787,O,2008-01-01,,,,2023-02-08T10:37:25,false,1,,43,,AV,DU GENERAL LECLERC,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2008-01-01,A,HJ-CMP ADULTES ARBOIS,,,,86.10Z,NAFRev2,N,5.778887,46.902194,0.88,housenumber,43 Avenue du General Leclerc 39600 Arbois,39013_agk5rr_00043,G,43 AVENUE DU GENERAL LECLERC,
263900144,00803,26390014400803,O,2022-09-01,,,,2022-12-12T14:14:20,false,1,,,,CHE,DU PARADIS,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2022-09-01,A,HJ CMP CATTP ENFANTS ARBOIS,,,,86.10Z,NAFRev2,N,5.769602,46.899816,0.64,locality,Chemin de Paradis 39600 Arbois,39013_1290,G,CHEMIN DE PARADIS,
263900243,00100,26390024300100,O,1984-10-01,NN,,,2021-10-27T08:12:53,false,4,,78,,RTE,DE PUPILLIN,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2010-08-02,A,SESSAD,,,,88.91B,NAFRev2,N,5.76929,46.894492,0.82,housenumber,78 Rue de Pupillin 39600 Arbois,39013_1460_00078,G,78 RUE DE PUPILLIN,
263906026,00012,26390602600012,O,1983-03-01,NN,,,2012-05-05T00:38:13,true,3,MAIRIE,10,,RUE,DE L'HOTEL DE VILLE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.772358,46.902668,0.95,housenumber,10 Rue de l’Hôtel de Ville 39600 Arbois,39013_0800_00010,G,10 RUE DE L HOTEL DE VILLE,
263906026,00020,26390602600020,O,1992-02-18,NN,,,2008-01-04T18:59:05,false,3,,11,,,GRANDE RUE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER CLUB FOYER RESTAURANT,,,,88.99B,NAFRev2,N,5.774241,46.902779,0.96,housenumber,11 Grande Rue 39600 Arbois,39013_1500_00011,G,11 GRANDE RUE,
273900092,00019,27390009200019,O,,,,,,true,1,,10,,RUE,DE L'HOTEL DE VILLE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,5.772358,46.902668,0.95,housenumber,10 Rue de l’Hôtel de Ville 39600 Arbois,39013_0800_00010,G,10 RUE DE L HOTEL DE VILLE,
273900100,00010,27390010000010,O,,,,,,true,1,,10,,RUE,DE L'HOTEL DE VILLE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,5.772358,46.902668,0.95,housenumber,10 Rue de l’Hôtel de Ville 39600 Arbois,39013_0800_00010,G,10 RUE DE L HOTEL DE VILLE,
273900910,00012,27390091000012,O,,,,,,true,1,,,,,MAIRIE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900130,00015,29390013000015,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300806478,00016,30080647800016,O,1973-01-01,NN,,,2007-03-29T03:36:30,true,1,,3,,RTE,DE BESANCON,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,70.2C,NAF1993,N,5.769474,46.908848,0.85,housenumber,3 Route de Besançon 39600 Arbois,39013_b159_00003,G,3 ROUTE DE BESANCON,
300833746,00013,30083374600013,O,1969-01-01,NN,,,2008-11-07T00:16:58,true,4,,23,,RUE,DE COURCELLES,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,96.02A,NAFRev2,N,5.770516,46.905169,0.96,housenumber,23 Rue de Courcelles 39600 Arbois,39013_0400_00023,G,23 RUE DE COURCELLES,
301548095,00035,30154809500035,O,1900-01-01,,,,2010-07-02T15:28:38,false,5,,24,,,GRANDE RUE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2009-12-28,F,CAVES DE LA TOUR CHAFFIN,,,,46.34Z,NAFRev2,N,5.773864,46.903216,0.96,housenumber,24 Grande Rue 39600 Arbois,39013_1500_00024,G,24 GRANDE RUE,
301559027,00018,30155902700018,O,1964-01-01,NN,,,,true,1,,24,,AV,GENERAL LECLERC,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,36.1G,NAF1993,N,5.780541,46.902282,0.87,housenumber,24 Avenue du General Leclerc 39600 Arbois,39013_agk5rr_00024,G,24 AVENUE DU GENERAL LECLERC,
301741419,00024,30174141900024,O,,NN,,,,true,1,,4,,RUE,PETIT CHANGIN,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2A,NAF1993,N,5.773925,46.908585,0.91,housenumber,4 Rue du Petit Changin 39600 Arbois,39013_1333_00004,G,4 RUE DU PETIT CHANGIN,
301837399,00023,30183739900023,O,1900-01-01,NN,,,2022-05-04T11:31:35,true,8,,18,,AV,PASTEUR,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,5.769508,46.907526,0.83,housenumber,18 Avenue Pasteur 39600 Arbois,39013_1300_00018,G,18 AVENUE PASTEUR,
301876348,00030,30187634800030,O,1991-01-01,NN,,,2013-09-11T08:26:15,false,4,,66,,,GRANDE RUE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,71.11Z,NAFRev2,N,5.77212,46.903918,0.96,housenumber,66 Grande Rue 39600 Arbois,39013_1500_00066,G,66 GRANDE RUE,
301992434,00029,30199243400029,O,,,,,,true,1,,30,,RUE,DE VERREUX,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,5.778944,46.906386,0.96,housenumber,30 Rue de Verreux 39600 Arbois,39013_1680_00030,G,30 RUE DE VERREUX,
302144936,00010,30214493600010,O,1900-01-01,NN,,,2011-04-28T00:11:02,false,3,,50,,,GRANDE RUE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,52.4C,NAF1993,N,5.772651,46.903635,0.96,housenumber,50 Grande Rue 39600 Arbois,39013_1500_00050,G,50 GRANDE RUE,
302364583,00021,30236458300021,O,1900-01-01,NN,,,2021-10-27T08:14:20,true,6,,,,,ZONE INDUSTRIELLE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.23Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302577945,00033,30257794500033,O,1992-08-20,NN,,,2014-06-23T07:45:25,false,4,,6,,AV,PASTEUR,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,5.769525,46.907145,0.82,housenumber,6 Avenue Pasteur 39600 Arbois,39013_1300_00006,G,6 AVENUE PASTEUR,
302701305,00021,30270130500021,O,1900-01-01,21,2020,,2022-08-29T09:11:37,true,4,BP 28,,,,ZONE INDUSTRIELLE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302835475,00013,30283547500013,O,,NN,,,,true,1,,7,,RUE,DU COURNOT,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,5.771784,46.905829,0.96,housenumber,7 Rue du Cournot 39600 Arbois,39013_0420_00007,G,7 RUE DU COURNOT,
302835491,00010,30283549100010,O,1900-01-01,NN,,,2008-01-04T19:22:22,true,3,,13,,RUE,DE L'HOTEL DE VILLE,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.772434,46.902585,0.95,housenumber,13 Rue de l’Hôtel de Ville 39600 Arbois,39013_0800_00013,G,13 RUE DE L HOTEL DE VILLE,
302835509,00019,30283550900019,O,1900-01-01,NN,,,2015-12-17T15:38:11,false,4,,,,,,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302835509,00027,30283550900027,O,2015-09-23,,,,2015-12-17T15:38:11,true,1,,3,,RUE,DES FOSSES ET HAUSACHER PLATZ,39600,ARBOIS,,,39013,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,94.99Z,NAFRev2,N,5.774934,46.903403,0.52,housenumber,3 Rue des Fossés 39600 Arbois,39013_0660_00003,G,3 RUE DES FOSSES,