id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-867369,2021-03-24,000001,Vente,184000,4,,GR GRANDE RUE,0010,51510,51483,Saint-Gibrien,51,,,51483000AA0162,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,341,4.298813,48.972183
2021-868962,2021-04-29,000001,Vente,51370,,,LE VILLAGE,B031,51510,51483,Saint-Gibrien,51,,,51483000AA0353,,,,,,,,,,,,,0,,,,,T,terres,,,467,4.300517,48.97506
2021-869136,2021-05-11,000001,Vente,66770,,,LE VILLAGE,B031,51510,51483,Saint-Gibrien,51,,,51483000AA0349,,,,,,,,,,,,,0,,,,,T,terres,,,607,4.299907,48.974746
2021-869771,2021-05-20,000001,Vente,264250,3,,ALL DES GARENNES,0011,51510,51483,Saint-Gibrien,51,,,51483000AA0100,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1339,4.30298,48.972911
2021-870779,2021-06-11,000001,Vente,67980,,,LE VILLAGE,B031,51510,51483,Saint-Gibrien,51,,,51483000AA0350,,,,,,,,,,,,,0,,,,,T,terres,,,618,4.300037,48.974857
2021-875498,2021-09-17,000001,Vente,183000,14,,IMP DES SORBIERS,0021,51510,51483,Saint-Gibrien,51,,,51483000AA0176,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,686,4.298895,48.971502
2021-875687,2021-10-11,000001,Vente,235000,5,,RUE DU CHATEAU D EAU,0003,51510,51483,Saint-Gibrien,51,,,51483000AA0315,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,602,4.302115,48.973246
2021-876089,2021-10-04,000001,Vente,172505,,,AU-DESSUS DU MARAIS,B033,51510,51483,Saint-Gibrien,51,,,51483000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,18956,4.287263,48.974929
2021-876089,2021-10-04,000001,Vente,172505,,,AU-DESSUS DU MARAIS,B033,51510,51483,Saint-Gibrien,51,,,51483000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,113740,4.287263,48.974929
2021-877130,2021-11-04,000001,Vente,61890,,,LE VILLAGE,B031,51510,51483,Saint-Gibrien,51,,,51483000AA0050,,,,,,,,,,,,,0,,,,,T,terres,,,51841,4.299896,48.975457
2021-877379,2021-10-22,000001,Vente,185000,19,,RTE D EPERNAY,0006,51510,51483,Saint-Gibrien,51,,,51483000AA0185,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1013,4.297848,48.971288
2021-877379,2021-10-22,000001,Vente,185000,19,,RTE D EPERNAY,0006,51510,51483,Saint-Gibrien,51,,,51483000AA0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,4.297848,48.971288
2021-878207,2021-11-30,000001,Vente,75900,,,LE VILLAGE,B031,51510,51483,Saint-Gibrien,51,,,51483000AA0351,,,,,,,,,,,,,0,,,,,T,terres,,,690,4.3002,48.975027
2021-878421,2021-11-26,000001,Vente,250000,5130,,RUE DU VIEUX PONT,0035,51510,51483,Saint-Gibrien,51,,,51483000ZA0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,490,0,S,sols,,,1404,4.291077,48.977382
2021-878421,2021-11-26,000001,Vente,250000,,,DESSUS DU VIEUX PONT,B014,51510,51483,Saint-Gibrien,51,,,51483000ZA0060,,,,,,,,,,,,,0,,,,,S,sols,,,1483,4.292067,48.977321
2021-878943,2021-12-15,000001,Vente,170000,19,,RUE DES GRANDS CLOS,0012,51510,51483,Saint-Gibrien,51,,,51483000AA0341,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,310,4.296268,48.972844
2021-879547,2021-12-20,000001,Vente,51920,,,LE VILLAGE,B031,51510,51483,Saint-Gibrien,51,,,51483000AA0352,,,,,,,,,,,,,0,,,,,T,terres,,,472,4.300297,48.975209
