siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301228,00018,21430122800018,O,1983-03-01,02,2018,,2020-08-25T10:17:19,true,4,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301228,00034,21430122800034,O,1995-12-25,NN,,,2008-01-04T18:33:56,false,2,MAIRIE,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.7686,45.132941,0.9,street,Rue de l'Ancienne Mairie 43350 Lissac,43122_0010,D,RUE DE L ANCIENNE MAIRIE,
264301433,00019,26430143300019,O,1983-08-10,NN,,,2016-07-23T12:23:21,true,4,MAIRIE,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.7686,45.132941,0.9,street,Rue de l'Ancienne Mairie 43350 Lissac,43122_0010,D,RUE DE L ANCIENNE MAIRIE,
264303306,00015,26430330600015,O,1983-03-01,NN,,,,true,3,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
274301845,00013,27430184500013,O,,,,,,true,1,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302851639,00062,30285163900062,O,2003-01-01,NN,,,2006-11-25T09:15:14,true,3,,,,,LE BOURG,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,37.1Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304171200,00013,30417120000013,O,,,,,,true,1,,,,,LA VIEILLE AUBERGE,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.1810238,46.7861767,0.91,poi.hostel,A la Vieille Auberge Mirebeau,https://osm.org/way/64683431,G,,
316317502,00011,31631750200011,O,,NN,,,,true,1,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,,,0,,,,,,
321993669,00019,32199366900019,O,1981-01-01,NN,,,2012-01-29T06:06:10,false,4,,,,,CONNAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,3.753894,45.131942,0.9,street,Rue du Bac - Connac 43350 Lissac,43122_0040,G,RUE DU BAC  CONNAC,
322096512,00015,32209651200015,O,1980-09-01,00,2018,,2020-08-25T10:29:29,true,4,,,,,FREYCENET,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.737025,45.132986,0.91,street,Le Lac de Freycenet 43350 Lissac,43122_riqvts,G,LE LAC DE FREYCENET,
327404653,00013,32740465300013,O,1983-05-25,NN,,,2006-12-15T00:23:47,false,3,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328884960,00019,32888496000019,O,1983-05-01,01,2018,,2020-08-25T10:33:29,true,4,,,,,DROSSAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.766764,45.142606,0.9,street,Rue Laterale - Drossac 43350 Lissac,43122_0290,G,RUE LATERALE  DROSSAC,
330590365,00012,33059036500012,O,1984-02-02,NN,,,2016-01-13T13:14:02,true,3,,,,,CONNAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.753894,45.131942,0.9,street,Rue du Bac - Connac 43350 Lissac,43122_0040,G,RUE DU BAC  CONNAC,
332717891,00011,33271789100011,O,1985-04-20,NN,,,,true,1,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332811884,00011,33281188400011,O,1985-02-07,NN,,,2020-06-22T08:43:20,false,4,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332811884,00029,33281188400029,O,2020-07-01,,,,2020-06-22T08:43:20,true,1,,7,,RUE,DES FLEURS,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.61Z,NAFRev2,N,3.767455,45.133776,0.93,housenumber,7 Rue des Fleurs 43350 Lissac,43122_0230_00007,G,7 RUE DES FLEURS,
332988526,00023,33298852600023,O,1991-02-08,NN,,,2008-01-05T19:28:35,true,3,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334527272,00010,33452727200010,O,1979-01-01,NN,,,2008-01-04T20:51:45,true,3,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340465400,00018,34046540000018,O,,NN,,,,true,1,,,,,FREYCENET,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,3.737025,45.132986,0.91,street,Le Lac de Freycenet 43350 Lissac,43122_riqvts,G,LE LAC DE FREYCENET,
350075024,00017,35007502400017,O,1989-03-15,NN,,,2016-04-26T01:04:10,true,4,,,,,LES GARNIERS,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.42Z,NAFRev2,N,3.767558,45.120179,0.91,street,Rue du Centre - les Garniers 43350 Lissac,43122_0110,G,RUE DU CENTRE  LES GARNIERS,
352995922,00015,35299592200015,O,1990-01-01,NN,,,2013-07-29T16:38:28,true,4,,,,,FREYCENET,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.737025,45.132986,0.91,street,Le Lac de Freycenet 43350 Lissac,43122_riqvts,G,LE LAC DE FREYCENET,
380079582,00017,38007958200017,O,1990-11-01,NN,,,2016-12-15T16:08:00,true,3,,,,,FREYCENET,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.737025,45.132986,0.91,street,Le Lac de Freycenet 43350 Lissac,43122_riqvts,G,LE LAC DE FREYCENET,
380386276,00014,38038627600014,O,1990-11-01,NN,,,2008-01-04T21:42:12,true,5,,,,,FREYCENET,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.737025,45.132986,0.91,street,Le Lac de Freycenet 43350 Lissac,43122_riqvts,G,LE LAC DE FREYCENET,
380727313,00013,38072731300013,O,,NN,,,,true,1,,,,,FREYCENET,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.3Z,NAF1993,N,3.737025,45.132986,0.91,street,Le Lac de Freycenet 43350 Lissac,43122_riqvts,G,LE LAC DE FREYCENET,
381415942,00014,38141594200014,O,1991-01-01,NN,,,,true,1,,,,,FREYCENET,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,3.737025,45.132986,0.91,street,Le Lac de Freycenet 43350 Lissac,43122_riqvts,G,LE LAC DE FREYCENET,
382925147,00011,38292514700011,O,1991-06-01,NN,,,2008-01-04T22:16:50,true,3,,,,,DROSSAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.766764,45.142606,0.9,street,Rue Laterale - Drossac 43350 Lissac,43122_0290,G,RUE LATERALE  DROSSAC,
384228599,00120,38422859900120,O,2018-09-05,,,,2020-01-30T20:00:24,true,1,,,,,MOULIN DE THORY,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,86.90D,NAFRev2,N,3.77315,45.133129,0.93,locality,Moulin de Thory 43350 Lissac,43122_b031,G,MOULIN DE THORY,
388859886,00011,38885988600011,O,1992-10-01,NN,,,2019-04-30T13:56:59,false,4,,,,,FREYCENET,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,77.31Z,NAFRev2,N,3.737025,45.132986,0.91,street,Le Lac de Freycenet 43350 Lissac,43122_riqvts,G,LE LAC DE FREYCENET,
389153750,00069,38915375000069,O,2015-01-05,,,3213ZZ,2018-07-27T10:06:29,false,2,DROSSAC,7,,CHE,DE VERIGNAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2018-07-22,F,MONNAIEBIJ,,,MONNAIEBIJ,32.13Z,NAFRev2,N,3.76717,45.142808,0.83,housenumber,7 Chemin de Verignac 43350 Lissac,43122_vhxkwa_00007,G,7 CHEMIN DE VERIGNAC,
392356358,00011,39235635800011,O,1993-10-04,NN,,3312ZA,2017-01-29T17:45:20,true,4,,,,,CONNAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2009-07-13,A,,,,,33.12Z,NAFRev2,O,3.753894,45.131942,0.9,street,Rue du Bac - Connac 43350 Lissac,43122_0040,G,RUE DU BAC  CONNAC,
394440721,00022,39444072100022,O,1999-04-01,,,,,true,1,,,,,DROSSAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6B,NAF1993,N,3.766764,45.142606,0.9,street,Rue Laterale - Drossac 43350 Lissac,43122_0290,G,RUE LATERALE  DROSSAC,
394476113,00011,39447611300011,O,1994-02-01,NN,,,2008-01-04T18:07:25,true,3,,,,,FREYCENET,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.737025,45.132986,0.91,street,Le Lac de Freycenet 43350 Lissac,43122_riqvts,G,LE LAC DE FREYCENET,
395281892,00012,39528189200012,O,,NN,,,,true,1,,,,,LE BOURG,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398643973,00017,39864397300017,O,,NN,,,,true,1,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
402771570,00015,40277157000015,O,1995-10-01,NN,,,2018-04-05T04:20:01,true,3,,,,,FREYCENET,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.737025,45.132986,0.91,street,Le Lac de Freycenet 43350 Lissac,43122_riqvts,G,LE LAC DE FREYCENET,
403200959,00019,40320095900019,O,1995-09-01,NN,,,2008-01-04T20:18:19,true,3,,,,,DROSSAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.766764,45.142606,0.9,street,Rue Laterale - Drossac 43350 Lissac,43122_0290,G,RUE LATERALE  DROSSAC,
404677163,00010,40467716300010,O,1984-09-05,NN,,,2008-01-04T20:44:06,true,3,,,,,SALLE POLYVALENTE,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
409387461,00018,40938746100018,O,1969-01-01,NN,,,,true,1,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409387479,00010,40938747900010,O,1983-11-01,NN,,,2008-01-04T21:26:05,true,3,,,,,DROSSAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.766764,45.142606,0.9,street,Rue Laterale - Drossac 43350 Lissac,43122_0290,G,RUE LATERALE  DROSSAC,
409387487,00013,40938748700013,O,1976-01-01,NN,,,2008-01-04T21:26:05,true,4,,,,,FREYCENET,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.737025,45.132986,0.91,street,Le Lac de Freycenet 43350 Lissac,43122_riqvts,G,LE LAC DE FREYCENET,
409387495,00016,40938749500016,O,1980-01-01,NN,,,2016-04-15T15:01:54,true,4,,,,,DROSSAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,01.41Z,NAFRev2,N,3.766764,45.142606,0.9,street,Rue Laterale - Drossac 43350 Lissac,43122_0290,G,RUE LATERALE  DROSSAC,
409387503,00017,40938750300017,O,1960-01-01,NN,,,,true,1,,,,,CONAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.753894,45.131942,0.74,street,Rue du Bac - Connac 43350 Lissac,43122_0040,G,RUE DU BAC  CONNAC,
411211535,00017,41121153500017,O,1975-01-01,NN,,,,true,1,,,,,CONAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.753894,45.131942,0.74,street,Rue du Bac - Connac 43350 Lissac,43122_0040,G,RUE DU BAC  CONNAC,
411211543,00011,41121154300011,O,1980-01-01,NN,,,2017-05-18T10:32:25,true,4,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411211550,00016,41121155000016,O,1982-02-28,NN,,,,true,1,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411211568,00018,41121156800018,O,1994-11-01,NN,,,2016-08-30T12:37:41,true,4,,,,,FREYCENET,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,3.737025,45.132986,0.91,street,Le Lac de Freycenet 43350 Lissac,43122_riqvts,G,LE LAC DE FREYCENET,
414015917,00019,41401591700019,O,1997-10-01,NN,,,2008-01-04T22:42:00,true,3,,,,,DROSSAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.766764,45.142606,0.9,street,Rue Laterale - Drossac 43350 Lissac,43122_0290,G,RUE LATERALE  DROSSAC,
414596635,00014,41459663500014,O,1998-01-03,NN,,,2014-07-08T01:48:59,true,5,,,,,DROSSAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,O,3.766764,45.142606,0.9,street,Rue Laterale - Drossac 43350 Lissac,43122_0290,G,RUE LATERALE  DROSSAC,
418694774,00013,41869477400013,O,1997-01-07,NN,,,2008-01-04T23:25:16,true,3,CHEZ MR GARNIER JEAN,,,,FREYCENET,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.737025,45.132986,0.91,street,Le Lac de Freycenet 43350 Lissac,43122_riqvts,G,LE LAC DE FREYCENET,
420411969,00017,42041196900017,O,1998-05-01,NN,,,2016-07-29T13:48:53,true,3,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423710425,00012,42371042500012,O,1999-09-01,NN,,,2009-06-29T14:28:42,true,4,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
425309051,00026,42530905100026,O,2000-04-17,NN,,,2008-01-05T01:14:54,true,3,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425309168,00010,42530916800010,O,1977-01-01,NN,,,2008-01-05T01:14:54,true,3,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
425324993,00012,42532499300012,O,1986-01-01,NN,,,2008-01-05T01:15:02,true,3,,,,LD,FREYCENET,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.737025,45.132986,0.91,street,Le Lac de Freycenet 43350 Lissac,43122_riqvts,G,LE LAC DE FREYCENET,
428776603,00014,42877660300014,O,2000-01-03,00,2017,,2019-06-24T13:10:15,true,3,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
430903401,00015,43090340100015,O,1970-01-01,NN,,,2008-01-05T01:57:10,true,3,,,,,FEYCENET,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.737025,45.132986,0.71,street,Le Lac de Freycenet 43350 Lissac,43122_riqvts,G,LE LAC DE FREYCENET,
433353000,00014,43335300000014,O,2001-01-01,NN,,,2008-01-04T19:01:31,true,3,,,,,CONNAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.753894,45.131942,0.9,street,Rue du Bac - Connac 43350 Lissac,43122_0040,G,RUE DU BAC  CONNAC,
434164042,00013,43416404200013,O,2001-01-01,NN,,,2018-06-25T16:13:59,true,4,,,,,FREYCENET,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,3.737025,45.132986,0.91,street,Le Lac de Freycenet 43350 Lissac,43122_riqvts,G,LE LAC DE FREYCENET,
437841703,00014,43784170300014,O,2000-01-01,NN,,,2008-01-04T19:58:50,true,3,,,,,DROSSAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.766764,45.142606,0.9,street,Rue Laterale - Drossac 43350 Lissac,43122_0290,G,RUE LATERALE  DROSSAC,
438584120,00044,43858412000044,O,2005-11-01,,,,2008-11-08T02:06:05,false,2,,,,,LA MOUTEYRE - CONNAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,3.755906,45.131572,0.9,street,Voie Communale 8 de Connac à la Mouteyre 43350 Lissac,43122_0510,G,VOIE C 8 DE CONNAC A LA MOUTEYRE,
439767815,00020,43976781500020,O,2013-07-01,,,,2013-06-10T14:38:05,true,1,,,,,LA CARTONNADE DE LIABRE,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.99C,NAFRev2,N,3.763947,45.131784,0.93,street,Lot de la Cartonnade de Liabre 43350 Lissac,43122_z8dnz2,G,LOT DE LA CARTONNADE DE LIABRE,
441848199,00010,44184819900010,O,2000-01-01,NN,,,2014-06-07T13:00:04,true,3,,,,,DROSSAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.766764,45.142606,0.9,street,Rue Laterale - Drossac 43350 Lissac,43122_0290,G,RUE LATERALE  DROSSAC,
445110315,00014,44511031500014,O,2003-01-01,NN,,,2008-01-04T22:45:40,true,3,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
450208707,00031,45020870700031,O,2006-06-01,,,,2008-07-10T14:03:55,false,3,,,,LD,CONNAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,81.30Z,NAFRev2,N,3.753894,45.131942,0.9,street,Rue du Bac - Connac 43350 Lissac,43122_0040,G,RUE DU BAC  CONNAC,
452957715,00025,45295771500025,O,2009-12-01,,,,2012-11-09T01:31:00,false,3,,,,,DROSSAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.91A,NAFRev2,N,3.766764,45.142606,0.9,street,Rue Laterale - Drossac 43350 Lissac,43122_0290,G,RUE LATERALE  DROSSAC,
479515827,00018,47951582700018,O,2004-09-01,NN,,,2010-04-18T10:56:23,true,4,,,,,LE LAC DE FREYCENET,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.737025,45.132986,0.93,street,Le Lac de Freycenet 43350 Lissac,43122_riqvts,G,LE LAC DE FREYCENET,
483815569,00023,48381556900023,O,2005-09-01,NN,,,2010-04-15T16:00:17,true,4,,,,,DROSSAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59A,NAFRev2,O,3.766764,45.142606,0.9,street,Rue Laterale - Drossac 43350 Lissac,43122_0290,G,RUE LATERALE  DROSSAC,
487678492,00017,48767849200017,O,2005-10-10,NN,,,2010-04-18T11:43:14,false,3,,,,,LA MARADE,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,85.59A,NAFRev2,O,3.761183,45.117232,0.91,street,Chemin de la Marade 43350 Lissac,43122_vic31m,G,CHEMIN DE LA MARADE,
488115049,00014,48811504900014,O,2006-01-03,NN,,4321AB,2015-03-17T01:28:06,true,4,,,,,DROSSAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2010-10-31,A,,,,,43.21A,NAFRev2,N,3.766764,45.142606,0.9,street,Rue Laterale - Drossac 43350 Lissac,43122_0290,G,RUE LATERALE  DROSSAC,
492741731,00011,49274173100011,O,2006-11-01,,,,2007-03-06T06:38:18,true,2,,,,,FREYCENET,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,3.737025,45.132986,0.91,street,Le Lac de Freycenet 43350 Lissac,43122_riqvts,G,LE LAC DE FREYCENET,
494674344,00010,49467434400010,O,2007-02-01,,,,2020-01-08T03:35:56,true,2,,,,,FREYCENET,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.737025,45.132986,0.91,street,Le Lac de Freycenet 43350 Lissac,43122_riqvts,G,LE LAC DE FREYCENET,
497760579,00019,49776057900019,O,2007-05-01,,,,2008-02-05T06:19:25,true,3,,,,,LES GARNIERS,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.767558,45.120179,0.91,street,Rue du Centre - les Garniers 43350 Lissac,43122_0110,G,RUE DU CENTRE  LES GARNIERS,
503753790,00016,50375379000016,O,2008-05-13,NN,,,2013-05-18T02:43:46,true,2,M FAURE,,,,LES GARNIERS,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,78.30Z,NAFRev2,N,3.767558,45.120179,0.91,street,Rue du Centre - les Garniers 43350 Lissac,43122_0110,G,RUE DU CENTRE  LES GARNIERS,
504453853,00013,50445385300013,O,2008-06-05,,,,2009-03-25T05:07:44,true,2,,,,LD,CONNAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2009-02-28,F,VLM,,,,47.91B,NAFRev2,N,3.753894,45.131942,0.9,street,Rue du Bac - Connac 43350 Lissac,43122_0040,G,RUE DU BAC  CONNAC,
509286910,00013,50928691000013,O,2008-11-24,,,,2010-04-12T03:40:56,true,2,,,,,DROSSAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59A,NAFRev2,N,3.766764,45.142606,0.9,street,Rue Laterale - Drossac 43350 Lissac,43122_0290,G,RUE LATERALE  DROSSAC,
511161390,00014,51116139000014,O,2009-03-05,,,,2009-03-18T04:46:33,true,1,,,,,LES GARNIERS,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2009-03-05,A,LES GOURMANDISES DU PETIT-POND,,,,01.24Z,NAFRev2,N,3.767558,45.120179,0.91,street,Rue du Centre - les Garniers 43350 Lissac,43122_0110,G,RUE DU CENTRE  LES GARNIERS,
511450264,00011,51145026400011,O,2009-03-12,,,,2017-04-27T12:32:05,false,2,,,,,LE BOURG,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,64.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
518790068,00028,51879006800028,O,2010-04-01,,,,2010-04-23T04:27:07,false,1,,,,,FREYCENET,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,35.11Z,NAFRev2,N,3.737025,45.132986,0.91,street,Le Lac de Freycenet 43350 Lissac,43122_riqvts,G,LE LAC DE FREYCENET,
518962360,00021,51896236000021,O,2010-01-03,,,,2013-10-25T10:50:27,false,2,DROSSAC,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,43.32A,NAFRev2,N,3.766764,45.142606,0.9,street,Rue Laterale - Drossac 43350 Lissac,43122_0290,D,RUE LATERALE  DROSSAC,
525308268,00016,52530826800016,O,2010-10-01,,,,2018-07-10T08:33:23,true,3,LIEU DIT,,,,CONNAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2015-12-31,F,HBTP,,,,43.12A,NAFRev2,N,3.753894,45.131942,0.9,street,Rue du Bac - Connac 43350 Lissac,43122_0040,G,RUE DU BAC  CONNAC,
532947199,00016,53294719900016,O,2011-01-01,,,,2011-06-15T06:10:21,true,1,FREYCENET,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,3.737025,45.132986,0.91,street,Le Lac de Freycenet 43350 Lissac,43122_riqvts,D,LE LAC DE FREYCENET,
537917429,00012,53791742900012,O,2011-12-01,NN,,4391AZ,2016-08-05T09:47:50,false,5,,,,,LE BOURG,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.91A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
537917429,00020,53791742900020,O,2016-06-01,01,2018,4391AZ,2020-08-25T10:48:25,true,2,,8,,RUE,DE LA VOIE FERREE,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,43.91A,NAFRev2,O,3.766525,45.131754,0.86,housenumber,8 Rue de la Voie Ferre 43350 Lissac,43122_0430_00008,G,8 RUE DE LA VOIE FERRE,
538890369,00019,53889036900019,O,2011-11-21,,,,2012-02-02T13:30:34,true,1,DROSSAC,,,RUE,DE LA PASSERELLE,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,94.99Z,NAFRev2,N,3.765098,45.142866,0.92,locality,Rue de la Passerelle - Drossac 43350 Lissac,43122_0340,G,RUE DE LA PASSERELLE  DROSSAC,
586042467,00017,58604246700017,O,,,,,,true,1,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
586441800,00016,58644180000016,O,1964-01-01,NN,,,2008-04-26T20:31:20,true,4,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,60.2P,NAFRev1,O,,,0,,,,,,
586641086,00028,58664108600028,O,1900-01-01,NN,,,2008-01-05T02:32:16,true,3,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
587242363,00014,58724236300014,O,,NN,,,,true,1,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
779118975,00050,77911897500050,O,2013-04-04,,,,2013-08-06T10:58:50,true,1,,,,,,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
790377105,00016,79037710500016,O,2013-01-02,,,,2014-12-11T03:48:11,false,2,LA MOUTEYRE,,,,CONNAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2014-05-01,F,CELLE OLIVIER API CELLE,,,,01.49Z,NAFRev2,N,3.753894,45.131942,0.9,street,Rue du Bac - Connac 43350 Lissac,43122_0040,G,RUE DU BAC  CONNAC,
792234890,00012,79223489000012,O,2013-04-04,,,3250AB,2015-03-18T01:39:21,false,2,,,,,DROSSAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,O PIED'OEUVRE,32.50A,NAFRev2,N,3.766764,45.142606,0.9,street,Rue Laterale - Drossac 43350 Lissac,43122_0290,G,RUE LATERALE  DROSSAC,
798714911,00020,79871491100020,O,2017-01-01,,,,2017-12-13T08:48:53,true,2,9 LA MOUTEYRE,,,,LIEU DIT CONNAC,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,70.22Z,NAFRev2,N,3.753894,45.131942,0.9,street,Rue du Bac - Connac 43350 Lissac,43122_0040,G,RUE DU BAC  CONNAC,
804683902,00014,80468390200014,O,2014-09-05,,,,2018-02-05T10:25:29,false,3,,9,,,LA MOUTEYRE,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,TOILI ECO NATURE,47.99B,NAFRev2,O,3.75346,45.128689,0.85,housenumber,9 Chemin de la Mouteyre 43350 Lissac,43122_zlyygy_00009,G,9 CHEMIN DE LA MOUTEYRE,
811044353,00019,81104435300019,O,2015-05-04,,,,2015-04-24T09:10:00,true,1,,,,,LE BOURG,43350,LISSAC,,,43122,,,,,,,,,,,,,,,,,,,2015-05-04,A,D.I.G.,,,DIAGNOSTIC IMMOBILIER GROS,68.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,