siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303941,00019,21630394100019,O,1983-03-01,02,2021,,2023-11-30T10:18:29,true,4,HOTEL DE VILLE,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303941,00035,21630394100035,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.909912,45.479091,0.38,street,Hameau de Marchands 63660 Saint-Romain,63394_A030,D,HAMEAU DE MARCHANDS,
216303941,00043,21630394100043,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMNT,,,,37.00Z,NAFRev2,N,3.909912,45.479091,0.38,street,Hameau de Marchands 63660 Saint-Romain,63394_A030,D,HAMEAU DE MARCHANDS,
216303941,00050,21630394100050,O,1997-08-20,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  MULTIPLE RURAL,,,,84.13Z,NAFRev2,N,3.909912,45.479091,0.38,street,Hameau de Marchands 63660 Saint-Romain,63394_A030,D,HAMEAU DE MARCHANDS,
216305607,00014,21630560700014,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,75.1A,NAFRev1,N,3.909912,45.479091,0.38,street,Hameau de Marchands 63660 Saint-Romain,63394_A030,D,HAMEAU DE MARCHANDS,
216305631,00014,21630563100014,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,75.1A,NAFRev1,N,3.909912,45.479091,0.38,street,Hameau de Marchands 63660 Saint-Romain,63394_A030,D,HAMEAU DE MARCHANDS,
216305649,00016,21630564900016,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,75.1A,NAFRev1,N,3.909912,45.479091,0.38,street,Hameau de Marchands 63660 Saint-Romain,63394_A030,D,HAMEAU DE MARCHANDS,
216305656,00011,21630565600011,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,75.1A,NAFRev1,N,3.909912,45.479091,0.38,street,Hameau de Marchands 63660 Saint-Romain,63394_A030,D,HAMEAU DE MARCHANDS,
216305672,00018,21630567200018,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.909912,45.479091,0.38,street,Hameau de Marchands 63660 Saint-Romain,63394_A030,D,HAMEAU DE MARCHANDS,
216305680,00011,21630568000011,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,75.1A,NAFRev1,N,3.909912,45.479091,0.38,street,Hameau de Marchands 63660 Saint-Romain,63394_A030,D,HAMEAU DE MARCHANDS,
216305698,00013,21630569800013,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,75.1A,NAFRev1,N,3.909912,45.479091,0.38,street,Hameau de Marchands 63660 Saint-Romain,63394_A030,D,HAMEAU DE MARCHANDS,
216305706,00014,21630570600014,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,75.1A,NAFRev1,N,3.909912,45.479091,0.38,street,Hameau de Marchands 63660 Saint-Romain,63394_A030,D,HAMEAU DE MARCHANDS,
216305722,00011,21630572200011,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,75.1A,NAFRev1,N,3.909912,45.479091,0.38,street,Hameau de Marchands 63660 Saint-Romain,63394_A030,D,HAMEAU DE MARCHANDS,
216305730,00014,21630573000014,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,75.1A,NAFRev1,N,3.909912,45.479091,0.38,street,Hameau de Marchands 63660 Saint-Romain,63394_A030,D,HAMEAU DE MARCHANDS,
216305748,00016,21630574800016,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,75.1A,NAFRev1,N,3.909912,45.479091,0.38,street,Hameau de Marchands 63660 Saint-Romain,63394_A030,D,HAMEAU DE MARCHANDS,
266302116,00014,26630211600014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.909912,45.479091,0.38,street,Hameau de Marchands 63660 Saint-Romain,63394_A030,D,HAMEAU DE MARCHANDS,
276303088,00013,27630308800013,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.909912,45.479091,0.38,street,Hameau de Marchands 63660 Saint-Romain,63394_A030,G,HAMEAU DE MARCHANDS,
300519865,00012,30051986500012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
301515656,00017,30151565600017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,BESSE,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,02.0B,NAF1993,N,3.880929,45.50178,0.91,street,Hameau de Besse 63660 Saint-Romain,63394_A013,G,HAMEAU DE BESSE,
303275101,00010,30327510100010,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,BESSE,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.880929,45.50178,0.91,street,Hameau de Besse 63660 Saint-Romain,63394_A013,G,HAMEAU DE BESSE,
306486937,00015,30648693700015,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BESSE,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3A,NAF1993,N,3.880929,45.50178,0.91,street,Hameau de Besse 63660 Saint-Romain,63394_A013,G,HAMEAU DE BESSE,
310678727,00010,31067872700010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LA COTE,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,3.893339,45.490156,0.56,street,Chemin du Lavoir des Cotes 63660 Saint-Romain,63394_0123,G,CHEMIN DU LAVOIR DES COTES,
315118703,00018,31511870300018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,VALENCHERE,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.890666,45.485211,0.84,street,Hameau de Valencheres 63660 Saint-Romain,63394_A019,G,HAMEAU DE VALENCHERES,
315118729,00013,31511872900013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE LAC,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,3.914862,45.487464,0.51,street,Hameau du Lac 63660 Saint-Romain,63394_A027,G,HAMEAU DU LAC,
315410852,00018,31541085200018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,RAFFINY,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,67.04,NAP,N,3.907179,45.48847,0.92,street,Hameau de Raffiny 63660 Saint-Romain,63394_A026,G,HAMEAU DE RAFFINY,
316410091,00011,31641009100011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
317310100,00019,31731010000019,O,1973-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.24Z,NAFRev2,N,,,0,,,,,,
317310100,00027,31731010000027,O,1980-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LA THIOLIERE,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.49Z,NAFRev2,N,3.90379,45.480335,0.94,street,la Thiolière 63660 Saint-Romain,63394_aeinb6,G,LA THIOLIERE,
318844248,00019,31884424800019,O,1980-04-22,NN,,,2019-11-14T14:00:51,true,3,,,,,RAFFINY,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,3.907179,45.48847,0.92,street,Hameau de Raffiny 63660 Saint-Romain,63394_A026,G,HAMEAU DE RAFFINY,
320271240,00022,32027124000022,O,1997-07-06,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2003-05-24,F,,,,,52.1B,NAFRev1,N,3.895009,45.488687,0.91,street,Chemin du Sully le Bourg 63660 Saint-Romain,63394_0119,G,CHEMIN DU SULLY LE BOURG,
322615584,00024,32261558400024,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE LAC,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,21.03,NAP,N,3.914862,45.487464,0.51,street,Hameau du Lac 63660 Saint-Romain,63394_A027,G,HAMEAU DU LAC,
323249987,00013,32324998700013,O,1982-01-01,NN,,,2019-11-14T14:00:51,false,6,,,,,BURIANE,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.03Z,NAFRev2,O,3.892515,45.512406,0.8,street,Hameau de Burianne 63660 Saint-Romain,63394_A034,G,HAMEAU DE BURIANNE,
323249987,00021,32324998700021,O,2010-06-30,,,,2021-02-23T10:46:43,true,1,,,,,BURIANE,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20B,NAFRev2,N,3.892515,45.512406,0.8,street,Hameau de Burianne 63660 Saint-Romain,63394_A034,G,HAMEAU DE BURIANNE,
331119420,00023,33111942000023,O,1990-08-01,NN,,,2019-11-14T14:00:51,false,3,CENTRE LA BUISSONNIERE,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.903455,45.479728,0.32,street,Hameau de la Thioliere 63660 Saint-Romain,63394_A031,D,HAMEAU DE LA THIOLIERE,
332368695,00018,33236869500018,O,1985-04-07,NN,,,2019-11-14T14:00:51,true,1,,,,,BESSE,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,01.4A,NAF1993,N,3.880929,45.50178,0.91,street,Hameau de Besse 63660 Saint-Romain,63394_A013,G,HAMEAU DE BESSE,
332369073,00017,33236907300017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,L AUTORICHE,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.4A,NAF1993,N,3.875508,45.498724,0.94,street,l'Autoriche 63660 Saint-Romain,63394_m1rmn3,G,L AUTORICHE,
332369081,00010,33236908100010,O,1985-04-07,NN,,,2019-12-19T10:27:32,true,3,,,,,LE MONTEL,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.894999,45.477506,0.94,street,le Montel 63660 Saint-Romain,63394_pteso6,G,LE MONTEL,
332383975,00023,33238397500023,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
344597174,00012,34459717400012,O,1988-03-16,02,2021,,2023-11-30T10:28:55,true,4,,,,,RAFFINY,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.907179,45.48847,0.92,street,Hameau de Raffiny 63660 Saint-Romain,63394_A026,G,HAMEAU DE RAFFINY,
347911257,00017,34791125700017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,02.20,NAP,N,3.895009,45.488687,0.91,street,Chemin du Sully le Bourg 63660 Saint-Romain,63394_0119,G,CHEMIN DU SULLY LE BOURG,
348902099,00012,34890209900012,O,1988-12-01,NN,,,2022-02-23T14:30:06,false,6,,,,,OMPS,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,3.903449,45.49947,0.94,street,Omps 63660 Saint-Romain,63394_i2zizc,G,OMPS,
348902099,00038,34890209900038,O,2006-01-04,NN,,,2019-11-14T14:00:51,true,2,,,,,OMPS,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.903449,45.49947,0.94,street,Omps 63660 Saint-Romain,63394_i2zizc,G,OMPS,
350466108,00015,35046610800015,O,1989-05-02,NN,,4322AZ,2023-12-14T11:33:06,true,12,,9,,HAM,DU PUY,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,43.22A,NAFRev2,N,3.917869,45.480264,0.82,housenumber,9 Hameau du Puy 63660 Saint-Romain,63394_a028_00009,G,9 HAMEAU DU PUY,
351633037,00012,35163303700012,O,1989-06-24,NN,,,2019-11-14T14:00:51,true,3,,,,,RAFFIGNY,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.907179,45.48847,0.61,street,Hameau de Raffiny 63660 Saint-Romain,63394_A026,G,HAMEAU DE RAFFINY,
352581201,00014,35258120100014,O,1989-08-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES COTTES,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,3.893339,45.490156,0.55,street,Chemin du Lavoir des Cotes 63660 Saint-Romain,63394_0123,G,CHEMIN DU LAVOIR DES COTES,
352581201,00022,35258120100022,O,2000-02-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.895009,45.488687,0.91,street,Chemin du Sully le Bourg 63660 Saint-Romain,63394_0119,G,CHEMIN DU SULLY LE BOURG,
353110620,00013,35311062000013,O,1990-01-10,NN,,,2021-02-23T11:05:28,true,5,,,,,LE LAC,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,01.41Z,NAFRev2,N,3.914862,45.487464,0.51,street,Hameau du Lac 63660 Saint-Romain,63394_A027,G,HAMEAU DU LAC,
353760044,00019,35376004400019,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE MONTHEILLET,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.3Z,NAF1993,N,3.895488,45.473522,0.76,street,le Monteillet 63660 Saint-Romain,63394_covn63,G,LE MONTEILLET,
353843113,00013,35384311300013,O,1990-02-22,NN,,,2023-04-02T20:14:41,true,3,,,,,LE MONTEILLET,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.895488,45.473522,0.93,street,le Monteillet 63660 Saint-Romain,63394_covn63,G,LE MONTEILLET,
353843113,00021,35384311300021,O,1997-03-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE MONTHEILLET,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.895488,45.473522,0.76,street,le Monteillet 63660 Saint-Romain,63394_covn63,G,LE MONTEILLET,
356000836,03981,35600083603981,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,AU BOURG,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2005-08-16,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.895009,45.488687,0.61,street,Chemin du Sully le Bourg 63660 Saint-Romain,63394_0119,G,CHEMIN DU SULLY LE BOURG,
389877093,00010,38987709300010,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LA THIOLERE,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,3.90379,45.480335,0.79,street,la Thiolière 63660 Saint-Romain,63394_aeinb6,G,LA THIOLIERE,
394690416,00026,39469041600026,O,2015-06-04,,,,2021-07-09T08:35:12,true,2,,,,,LE BOURG,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2020-12-31,F,LE SAINT ROMAIN,,,LE SAINT ROMAIN,56.30Z,NAFRev2,N,3.895009,45.488687,0.91,street,Chemin du Sully le Bourg 63660 Saint-Romain,63394_0119,G,CHEMIN DU SULLY LE BOURG,
400615225,00010,40061522500010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,BESSE,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,01.2A,NAF1993,N,3.880929,45.50178,0.91,street,Hameau de Besse 63660 Saint-Romain,63394_A013,G,HAMEAU DE BESSE,
400616025,00013,40061602500013,O,1994-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MASCURAL,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.898372,45.480996,0.94,street,Mascural 63660 Saint-Romain,63394_mr09ge,G,MASCURAL,
400673166,00015,40067316600015,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.895009,45.488687,0.91,street,Chemin du Sully le Bourg 63660 Saint-Romain,63394_0119,G,CHEMIN DU SULLY LE BOURG,
402660468,00016,40266046800016,O,1995-10-01,NN,,,2019-11-14T14:00:51,true,1,,,,,RAFFINY,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,3.907179,45.48847,0.92,street,Hameau de Raffiny 63660 Saint-Romain,63394_A026,G,HAMEAU DE RAFFINY,
407616028,00012,40761602800012,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407616036,00015,40761603600015,O,1994-04-01,NN,,,2019-11-14T14:00:51,true,1,,,,,RAFFINY,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,3.907179,45.48847,0.92,street,Hameau de Raffiny 63660 Saint-Romain,63394_A026,G,HAMEAU DE RAFFINY,
409510633,00012,40951063300012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LE LAC,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,3.914862,45.487464,0.51,street,Hameau du Lac 63660 Saint-Romain,63394_A027,G,HAMEAU DU LAC,
409510641,00015,40951064100015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LES MARCHANDS,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.909912,45.479091,0.67,street,Hameau de Marchands 63660 Saint-Romain,63394_A030,G,HAMEAU DE MARCHANDS,
409510658,00019,40951065800019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LE PUY,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,3.924101,45.483458,0.51,street,le Poyet 63660 Saint-Romain,63394_xmxfzh,G,LE POYET,
409510666,00012,40951066600012,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409510674,00016,40951067400016,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LE PUY,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.924101,45.483458,0.51,street,le Poyet 63660 Saint-Romain,63394_xmxfzh,G,LE POYET,
409510682,00019,40951068200019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,RAFFINY,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,3.907179,45.48847,0.92,street,Hameau de Raffiny 63660 Saint-Romain,63394_A026,G,HAMEAU DE RAFFINY,
409510690,00012,40951069000012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409510708,00012,40951070800012,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,RAFFINY,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.907179,45.48847,0.92,street,Hameau de Raffiny 63660 Saint-Romain,63394_A026,G,HAMEAU DE RAFFINY,
413586793,00015,41358679300015,O,1980-01-01,,,,2019-11-14T14:00:51,true,3,,,,,BESSE,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.880929,45.50178,0.91,street,Hameau de Besse 63660 Saint-Romain,63394_A013,G,HAMEAU DE BESSE,
414012948,00017,41401294800017,O,1997-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MASCURAL,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.898372,45.480996,0.94,street,Mascural 63660 Saint-Romain,63394_mr09ge,G,MASCURAL,
418311312,00015,41831131200015,O,1998-04-02,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,55.20Z,NAFRev2,O,3.895009,45.488687,0.91,street,Chemin du Sully le Bourg 63660 Saint-Romain,63394_0119,G,CHEMIN DU SULLY LE BOURG,
418660866,00017,41866086600017,O,1998-04-22,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,68.20B,NAFRev2,N,3.895009,45.488687,0.91,street,Chemin du Sully le Bourg 63660 Saint-Romain,63394_0119,G,CHEMIN DU SULLY LE BOURG,
419317995,00027,41931799500027,O,2007-04-01,,,,2021-02-23T11:40:07,true,2,LE PUY,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.924101,45.483458,0.51,street,le Poyet 63660 Saint-Romain,63394_xmxfzh,D,LE POYET,
422772590,00010,42277259000010,O,1999-04-01,NN,,,2019-11-14T14:00:51,true,5,,,,LD,LE LAC,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2018-08-17,F,,,,,01.42Z,NAFRev2,N,3.914862,45.487464,0.51,street,Hameau du Lac 63660 Saint-Romain,63394_A027,G,HAMEAU DU LAC,
423199488,00010,42319948800010,O,1999-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,RAFFINY,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,3.907179,45.48847,0.92,street,Hameau de Raffiny 63660 Saint-Romain,63394_A026,G,HAMEAU DE RAFFINY,
425309705,00019,42530970500019,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MARCHAND,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.909912,45.479091,0.82,street,Hameau de Marchands 63660 Saint-Romain,63394_A030,G,HAMEAU DE MARCHANDS,
425309713,00013,42530971300013,O,1990-05-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
429896418,00044,42989641800044,O,2020-04-27,,,,2020-06-02T20:00:45,true,1,,9,,RUE,PRINCIPALE,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2020-04-27,A,LA TERRASSE DU SULLY,,,MULTISERVICE,56.10A,NAFRev2,N,3.895105,45.489208,0.94,housenumber,9 Rue Principale 63660 Saint-Romain,63394_0091_00009,G,9 RUE PRINCIPALE,
430906693,00014,43090669300014,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE MONTEL,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.894999,45.477506,0.94,street,le Montel 63660 Saint-Romain,63394_pteso6,G,LE MONTEL,
432292068,00017,43229206800017,O,2000-07-17,01,2021,4311ZZ,2023-11-30T10:21:28,false,4,,2,,CHE,DU SULLY,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,43.11Z,NAFRev2,N,3.894796,45.48898,0.81,housenumber,2 Chemin du Sully 63660 Saint-Romain,63394_qb4kqa_00002,G,2 CHEMIN DU SULLY,
433466240,00010,43346624000010,O,2000-10-19,NN,,,2019-11-14T14:00:51,true,3,,,,,LE FOYER,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.898628,45.489178,0.61,street,Hameau du Foyer 63660 Saint-Romain,63394_A010,G,HAMEAU DU FOYER,
439841875,00016,43984187500016,O,2001-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA BESSETTE,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.89416,45.500983,0.7,street,Hameau de Bessette 63660 Saint-Romain,63394_A033,G,HAMEAU DE BESSETTE,
440437788,00019,44043778800019,O,2002-01-01,NN,,,2019-11-14T14:00:51,true,3,LE PUY,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.924101,45.483458,0.51,street,le Poyet 63660 Saint-Romain,63394_xmxfzh,D,LE POYET,
442780169,00011,44278016900011,O,2002-04-25,NN,,,2019-11-14T14:00:51,false,3,,,,,OMPS,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.903449,45.49947,0.94,street,Omps 63660 Saint-Romain,63394_i2zizc,G,OMPS,
442780169,00037,44278016900037,O,2019-03-21,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE DE SAINT ROMAIN,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,01.61Z,NAFRev2,N,3.880929,45.50178,0.68,street,Hameau de Besse 63660 Saint-Romain,63394_A013,G,HAMEAU DE BESSE,
449434174,00016,44943417400016,O,2003-07-13,NN,,,2019-11-14T14:00:51,true,4,LE BOURG,,,,LE BOURG,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2006-06-18,F,,,,,55.4A,NAFRev1,N,3.895009,45.488687,0.91,street,Chemin du Sully le Bourg 63660 Saint-Romain,63394_0119,G,CHEMIN DU SULLY LE BOURG,
484647557,00020,48464755700020,P,2013-08-01,,,,2022-09-27T15:28:41,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ROMAIN,,[ND],63394,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],45.32Z,NAFRev2,N,,,0,,,,,,
487846057,00015,48784605700015,O,2005-07-26,NN,,,2023-04-13T20:38:13,true,5,LE CHEIX,,,,,63660,SAINT-ROMAIN,,,63394,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,90.01Z,NAFRev2,N,3.901226,45.47382,0.93,street,le Cheix 63660 Saint-Romain,63394_5i8ruz,D,LE CHEIX,