siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302840,00017,21030284000017,O,1983-03-01,01,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,,,,,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.605911,46.415768,0.38,locality,Les Deux Villes 03220 Thionne,03284_B032,D,LES DEUX VILLES,
210302840,00033,21030284000033,O,2004-01-01,NN,,,2008-01-04T18:24:02,false,3,,,,,HOTEL DE VILLE,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRAVAUX POUR L'ASSAINISSEMENT,,,,42.21Z,NAFRev2,N,3.605911,46.415768,0.38,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
260303102,00016,26030310200016,O,1983-03-01,NN,,,2010-06-26T03:03:13,true,3,MAIRIE,,,,,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.589561,46.419407,0.37,locality,Tuilerie des Gouttes 03220 Thionne,03284_B075,D,TUILERIE DES GOUTTES,
302239934,00029,30223993400029,O,,,,,,true,1,,,,,LES BRUNETS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.573103,46.391818,0.32,locality,Locateries Paquets 03220 Thionne,03284_B057,G,LOCATERIES PAQUETS,
303590038,00012,30359003800012,O,1900-01-01,NN,,,,true,4,,,,,LES GOUTTES,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3F,NAF1993,O,3.589561,46.419407,0.75,locality,Tuilerie des Gouttes 03220 Thionne,03284_B075,G,TUILERIE DES GOUTTES,
309292084,00022,30929208400022,O,,NN,,,,true,1,,,,,LES BRUNETS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2E,NAF1993,O,3.573103,46.391818,0.32,locality,Locateries Paquets 03220 Thionne,03284_B057,G,LOCATERIES PAQUETS,
312288137,00051,31228813700051,O,2003-01-02,NN,,,2008-11-07T00:27:23,true,2,,,,,LES BRUNETS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4J,NAFRev1,N,3.573103,46.391818,0.32,locality,Locateries Paquets 03220 Thionne,03284_B057,G,LOCATERIES PAQUETS,
314865726,00017,31486572600017,O,,,,,,true,1,,,,,LE BOURG,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.587027,46.427064,0.3,locality,Le Moulin à Vent 03220 Thionne,03284_B062,G,LE MOULIN A VENT,
316192319,00010,31619231900010,O,1979-01-01,NN,,,2008-11-07T00:31:44,true,3,,,,,LE BOURG,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,45.3E,NAFRev1,N,3.587027,46.427064,0.3,locality,Le Moulin à Vent 03220 Thionne,03284_B062,G,LE MOULIN A VENT,
318499589,00030,31849958900030,O,1999-10-09,NN,,,,true,4,,,,,BOURG,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.3A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323253039,00016,32325303900016,O,1981-11-23,NN,,,2017-04-14T11:00:16,false,6,,,,DOM,DES FOUGIS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
323253039,00024,32325303900024,O,2017-01-01,,,,2021-02-23T10:46:44,true,1,,,,LD,BATHIAN,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326278231,00021,32627823100021,O,1990-01-01,NN,,,,true,1,,,,,LES DEVILLES,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.3Z,NAF1993,N,3.605911,46.415768,0.76,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
327195632,00010,32719563200010,O,1983-04-01,NN,,,2017-10-11T14:12:27,false,4,,,,,LES DELOTS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.42Z,NAFRev2,N,3.605911,46.415768,0.51,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
327195632,00028,32719563200028,O,2016-11-01,,,,2017-10-11T14:05:20,true,1,,,,,LES DELOTS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,3.605911,46.415768,0.51,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
327232229,00010,32723222900010,O,,NN,,,,true,1,,,,,LES CLAYEUX,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,3.605911,46.415768,0.46,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
328409198,00012,32840919800012,O,,,,,,true,1,,,,,GRASSE VACHE,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.562834,46.409626,0.93,locality,Grasse Vache 03220 Thionne,03284_B050,G,GRASSE VACHE,
330451279,00013,33045127900013,O,1983-01-01,NN,,,2008-01-04T19:59:49,false,3,,,,,LA BRERACE,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330451279,00021,33045127900021,O,1985-01-15,NN,,,2021-02-23T10:50:54,true,4,,,,,LE MOUTIER,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.587027,46.427064,0.5,locality,Le Moulin à Vent 03220 Thionne,03284_B062,G,LE MOULIN A VENT,
333683480,00011,33368348000011,O,1979-01-01,NN,,,2006-10-27T02:31:14,true,5,,,,,LA FORTE TERRE,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4A,NAFRev1,N,3.570026,46.391313,0.93,locality,La Forte Terre 03220 Thionne,03284_B039,G,LA FORTE TERRE,
335143590,00016,33514359000016,O,1986-03-20,NN,,,2019-12-04T12:30:18,false,4,,,,,LES NOBLETS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,01.61Z,NAFRev2,N,3.573103,46.391818,0.32,locality,Locateries Paquets 03220 Thionne,03284_B057,G,LOCATERIES PAQUETS,
335143590,00024,33514359000024,O,2019-04-19,,,,2021-02-23T10:54:08,true,1,,,,,MAIRIE,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,01.61Z,NAFRev2,N,3.589561,46.419407,0.37,locality,Tuilerie des Gouttes 03220 Thionne,03284_B075,G,TUILERIE DES GOUTTES,
338424393,00019,33842439300019,O,1986-01-01,NN,,,2011-03-31T08:27:10,true,4,,,,LD,LES NOBLETS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2009-11-11,F,,,,,01.50Z,NAFRev2,N,3.573103,46.391818,0.32,locality,Locateries Paquets 03220 Thionne,03284_B057,G,LOCATERIES PAQUETS,
338970312,00017,33897031200017,O,,NN,,,,true,1,,,,,LE BOURG,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,02.0B,NAF1993,N,3.587027,46.427064,0.3,locality,Le Moulin à Vent 03220 Thionne,03284_B062,G,LE MOULIN A VENT,
340513084,00012,34051308400012,O,,NN,,,,true,1,,,,,LES BRUYERES,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,3.605911,46.415768,0.32,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
340513761,00015,34051376100015,O,,NN,,,,true,1,,,,,LES BRUYERES,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,3.605911,46.415768,0.32,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
340513902,00015,34051390200015,O,,NN,,,,true,1,,,,,LES BRUYERES,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,3.605911,46.415768,0.32,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
340514017,00011,34051401700011,O,,NN,,,,true,1,,,,,LES BRUYERES,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,3.605911,46.415768,0.32,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
341378487,00019,34137848700019,O,1987-01-01,NN,,,2008-01-04T21:51:48,false,3,,,,,LA VAUSVRE,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.570026,46.391313,0.34,locality,La Forte Terre 03220 Thionne,03284_B039,G,LA FORTE TERRE,
342672672,00017,34267267200017,O,1986-01-01,NN,,,2008-01-04T22:06:38,true,3,,,,,LES FORTS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,3.572938,46.390389,0.36,locality,La Fort Terre 03220 Thionne,03284_B038,G,LA FORT TERRE,
348930645,00018,34893064500018,O,1989-01-01,NN,,,2012-02-05T04:51:40,true,5,,,,,LE MOUTIER,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.587027,46.427064,0.5,locality,Le Moulin à Vent 03220 Thionne,03284_B062,G,LE MOULIN A VENT,
351562798,00014,35156279800014,O,,NN,,,,true,1,,,,,BOURG,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352417216,00012,35241721600012,O,1989-11-01,,,,,true,1,,,,,LES GOUILLONS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.589561,46.419407,0.41,locality,Tuilerie des Gouttes 03220 Thionne,03284_B075,G,TUILERIE DES GOUTTES,
353772114,00016,35377211400016,O,1990-01-01,03,2018,,2021-09-25T08:42:26,true,4,,,,,LES BRUNETS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.12B,NAFRev2,O,3.573103,46.391818,0.32,locality,Locateries Paquets 03220 Thionne,03284_B057,G,LOCATERIES PAQUETS,
381351865,00021,38135186500021,O,1992-01-01,NN,,,2021-02-23T11:09:47,true,3,,,,,LES CLAYEUX,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.605911,46.415768,0.46,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
383977204,00031,38397720400031,O,2011-01-06,,,,2021-02-23T11:12:08,true,4,,,,,LES FOUGIS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,62.01Z,NAFRev2,N,3.605911,46.415768,0.34,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
388659732,00019,38865973200019,O,1992-01-01,NN,,,2006-10-28T01:23:35,true,3,,,,,LES PAPILLONS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,01.1A,NAFRev1,N,3.605911,46.415768,0.35,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
391401429,00017,39140142900017,O,1993-01-01,NN,,,2008-01-04T23:52:21,true,3,,,,,L EPINGLIER,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.1523445,46.1430569,0.89,poi.bus_stop,L'Epinglier (Arrêt de bus) Bossey,https://osm.org/node/3535530592,G,,
391401429,00025,39140142900025,O,2006-01-01,,,,2016-01-12T00:14:46,false,2,,,,,L EPINGLIER,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1523445,46.1430569,0.89,poi.bus_stop,L'Epinglier (Arrêt de bus) Bossey,https://osm.org/node/3535530592,G,,
391751385,00017,39175138500017,O,1992-01-01,NN,,,,true,1,,,,,LES GOUYONS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.589561,46.419407,0.4,locality,Tuilerie des Gouttes 03220 Thionne,03284_B075,G,TUILERIE DES GOUTTES,
393454608,00018,39345460800018,O,1993-11-01,NN,,,2008-01-05T00:16:16,true,3,,,,,LES CLAYEUX,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.605911,46.415768,0.46,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
393816533,00011,39381653300011,O,1991-11-11,NN,,,2008-01-05T00:20:30,true,3,,,,,LES GOUTTES,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,3.589561,46.419407,0.75,locality,Tuilerie des Gouttes 03220 Thionne,03284_B075,G,TUILERIE DES GOUTTES,
394127351,00010,39412735100010,O,1994-01-01,NN,,,2008-01-04T18:00:17,true,6,,,,,LES CLAYEUX,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.605911,46.415768,0.46,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
397528563,00018,39752856300018,O,,NN,,,,true,1,,,,,LES LOGES,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,1994-08-10,F,,,,,85.1H,NAF1993,N,3.605911,46.415768,0.4,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
401272398,00017,40127239800017,O,1995-04-27,NN,,,,false,3,,,,,CHATEAU DES GOUTTES,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.588458,46.423602,0.93,locality,Chateau des Gouttes 03220 Thionne,03284_B025,G,CHATEAU DES GOUTTES,
403341787,00014,40334178700014,O,,NN,,,,true,1,,,,,LES BRUNETS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3H,NAF1993,N,3.573103,46.391818,0.32,locality,Locateries Paquets 03220 Thionne,03284_B057,G,LOCATERIES PAQUETS,
403573702,00012,40357370200012,O,1996-01-01,NN,,,,true,1,,,,,LES ECOLES,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,3.605911,46.415768,0.4,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
404529570,00016,40452957000016,O,,NN,,,,true,1,,,,,LES DELOTS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,3.605911,46.415768,0.51,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
405379595,00011,40537959500011,O,1996-06-08,NN,,,,true,1,,,,,BOURG,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
405391905,00016,40539190500016,O,1996-01-01,NN,,,,true,4,,,,,LES FOUGIS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,01.3Z,NAF1993,N,3.605911,46.415768,0.34,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
410546444,00010,41054644400010,O,1997-01-01,NN,,,2017-04-27T14:20:57,true,4,,,,,LES CHAILLOUX,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,3.605911,46.415768,0.41,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
410611446,00023,41061144600023,O,1997-01-06,NN,,,2008-01-04T21:46:17,false,3,,,,,LES FLEURETS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.1459813,48.4352966,0.75,poi.bar,Brasserie Les Fleurettes (Bar) Étampes,https://osm.org/node/3217857415,G,,
411729718,00022,41172971800022,O,1997-06-01,NN,,,2008-01-04T22:03:17,false,3,,,,,LES FLEURETS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.1459813,48.4352966,0.75,poi.bar,Brasserie Les Fleurettes (Bar) Étampes,https://osm.org/node/3217857415,G,,
412169906,00010,41216990600010,O,1987-12-31,NN,,,,true,4,,,,,FERME DES GOUTTES,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,3.589561,46.419407,0.66,locality,Tuilerie des Gouttes 03220 Thionne,03284_B075,G,TUILERIE DES GOUTTES,
412176315,00015,41217631500015,O,1993-12-01,NN,,,,true,4,,,,,LES BRUNETS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,01.1A,NAF1993,N,3.573103,46.391818,0.32,locality,Locateries Paquets 03220 Thionne,03284_B057,G,LOCATERIES PAQUETS,
412178949,00019,41217894900019,O,1987-12-31,NN,,,2011-04-05T05:35:12,true,3,,,,,LES FLEURETS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.1459813,48.4352966,0.75,poi.bar,Brasserie Les Fleurettes (Bar) Étampes,https://osm.org/node/3217857415,G,,
415192483,00022,41519248300022,O,2003-01-01,NN,,,2008-11-08T01:31:39,false,3,,,,,L OPERA,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,45.3A,NAFRev1,N,3.8632851,43.6062,0.89,poi.bar,L'Opéra (Bar) Montpellier,https://osm.org/node/664058949,G,,
417580198,00014,41758019800014,O,1998-01-01,,,,2008-01-04T23:07:03,true,4,,,,,GRASSE VACHE,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.562834,46.409626,0.93,locality,Grasse Vache 03220 Thionne,03284_B050,G,GRASSE VACHE,
417696333,00026,41769633300026,O,1998-01-01,NN,,4322AZ,2018-12-21T03:45:54,false,4,,,,,,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
420216988,00014,42021698800014,O,1998-09-15,,,,2011-04-23T10:02:11,false,3,,,,,L'EPINGLIER,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.5A,NAF1993,N,6.1523445,46.1430569,0.89,poi.bus_stop,L'Epinglier (Arrêt de bus) Bossey,https://osm.org/node/3535530592,G,,
421168485,00025,42116848500025,O,2001-01-01,NN,,,,true,1,,,,LD,LES FORTS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2001-06-24,F,,,,,72.2Z,NAF1993,N,3.572938,46.390389,0.36,locality,La Fort Terre 03220 Thionne,03284_B038,G,LA FORT TERRE,
421404450,00015,42140445000015,O,1998-12-30,,,,,true,1,,,,,LES FOUGES,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,70.2C,NAF1993,N,3.605911,46.415768,0.37,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
425306388,00017,42530638800017,O,1968-01-01,NN,,,2006-05-04T08:46:43,true,3,,,,,,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425306396,00010,42530639600010,O,1970-01-01,NN,,,2008-01-05T01:14:52,true,3,,,,,,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428247530,00010,42824753000010,O,2000-01-01,NN,,,2018-03-01T08:41:41,true,4,,,,,,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
429005374,00013,42900537400013,O,1999-12-15,01,2018,,2020-08-25T10:17:28,true,5,,,,LD,GRASSE VACHE,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.562834,46.409626,0.93,locality,Grasse Vache 03220 Thionne,03284_B050,G,GRASSE VACHE,
430894592,00012,43089459200012,O,1970-01-01,NN,,,2008-01-05T01:57:05,true,3,,,,,LES CLAYEUX,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.605911,46.415768,0.46,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
431838945,00019,43183894500019,O,2000-05-05,NN,,,2008-01-04T18:20:38,true,3,,,,,LES LOGES,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.605911,46.415768,0.4,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
433019296,00048,43301929600048,O,2021-01-15,,,,2021-01-21T10:17:00,false,1,,,,LD,LA VAUVRE,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,01.42Z,NAFRev2,N,3.570026,46.391313,0.36,locality,La Forte Terre 03220 Thionne,03284_B039,G,LA FORTE TERRE,
437547920,00011,43754792000011,O,2001-04-01,NN,,,2020-07-01T04:07:32,true,3,,,,,CHATEAU DES FOUGIS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.588458,46.423602,0.6,locality,Chateau des Gouttes 03220 Thionne,03284_B025,G,CHATEAU DES GOUTTES,
441257177,00010,44125717700010,O,1997-12-24,NN,,,2010-03-14T05:39:45,true,3,,,,,LA PLACE DU MOUTIER,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.1972087,45.9162361,0.76,poi.3,Croix sur la place de l'église (Patrimoine national) Moutier-Rozeille,https://osm.org/node/3634207172,G,,
441969359,00013,44196935900013,O,2001-12-21,NN,,,,true,1,,,,LD,LES GOUTTES,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2C,NAF1993,N,3.589561,46.419407,0.75,locality,Tuilerie des Gouttes 03220 Thionne,03284_B075,G,TUILERIE DES GOUTTES,
444635379,00019,44463537900019,O,2002-12-01,NN,,,2013-05-18T03:52:10,true,3,,,,,LES CLAYEUX,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.605911,46.415768,0.46,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
444742910,00011,44474291000011,O,2003-01-01,NN,,,2006-10-31T04:12:20,true,3,,,,,,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
444749592,00010,44474959200010,O,,NN,,,,true,1,,,,,,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
447846007,00014,44784600700014,O,2003-02-28,NN,,,2008-01-04T23:02:52,true,3,,,,,LES CLAYEUX,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,55.2E,NAFRev1,N,3.605911,46.415768,0.46,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
447907783,00016,44790778300016,O,2003-04-01,NN,,,,true,3,,,,,LE BOURG,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4D,NAFRev1,N,3.587027,46.427064,0.3,locality,Le Moulin à Vent 03220 Thionne,03284_B062,G,LE MOULIN A VENT,
448272419,00012,44827241900012,O,1994-05-01,NN,,,2008-01-04T23:16:16,true,3,,,,,MAIRIE,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.589561,46.419407,0.37,locality,Tuilerie des Gouttes 03220 Thionne,03284_B075,G,TUILERIE DES GOUTTES,
449949106,00016,44994910600016,O,2003-07-29,NN,,,2008-01-05T21:28:31,true,3,,,,,LES COQS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.605911,46.415768,0.4,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
450429337,00014,45042933700014,O,2003-10-01,NN,,,2014-07-08T02:41:10,false,4,,,,,GODET,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.34Z,NAFRev2,O,4.6140304,45.5163005,0.89,poi.castle,Château du Mollard Châteauneuf,https://osm.org/node/3931842348,G,,
450846290,00010,45084629000010,O,2003-11-01,NN,,,2007-02-08T06:31:37,true,3,,,,,LE BOURG,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.3A,NAFRev1,N,3.587027,46.427064,0.3,locality,Le Moulin à Vent 03220 Thionne,03284_B062,G,LE MOULIN A VENT,
453299422,00023,45329942200023,O,2007-01-01,NN,,,2021-02-23T13:37:38,true,2,,,,LD,GODET,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.6140304,45.5163005,0.89,poi.castle,Château du Mollard Châteauneuf,https://osm.org/node/3931842348,G,,
478225527,00017,47822552700017,O,2004-07-09,NN,,,2009-07-23T07:51:43,true,4,,,,,LIEU DIT LES ECOLES,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.11B,NAFRev2,N,3.605911,46.415768,0.4,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
478814585,00012,47881458500012,O,2004-10-01,NN,,,2008-11-08T02:43:40,true,3,,,,,LE BOURG,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,3.587027,46.427064,0.3,locality,Le Moulin à Vent 03220 Thionne,03284_B062,G,LE MOULIN A VENT,
479993966,00015,47999396600015,O,2005-01-01,,,,2021-02-23T13:42:47,true,2,CHATEAU DES FOUGIS,,,,,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.588458,46.423602,0.6,locality,Chateau des Gouttes 03220 Thionne,03284_B025,D,CHATEAU DES GOUTTES,
481261741,00013,48126174100013,O,2005-01-27,NN,,,2011-04-23T14:00:53,false,4,,,,,LES BRUNETS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,43.99C,NAFRev2,N,3.573103,46.391818,0.32,locality,Locateries Paquets 03220 Thionne,03284_B057,G,LOCATERIES PAQUETS,
482194826,00012,48219482600012,O,2005-07-01,,,,2018-01-20T04:16:38,true,3,,,,,LE MOUTIER,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.587027,46.427064,0.5,locality,Le Moulin à Vent 03220 Thionne,03284_B062,G,LE MOULIN A VENT,
487670382,00018,48767038200018,O,2006-01-01,NN,,,2010-04-18T11:43:09,true,2,,,,LD,L'EPINGLIER,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.1523445,46.1430569,0.89,poi.bus_stop,L'Epinglier (Arrêt de bus) Bossey,https://osm.org/node/3535530592,G,,
499741387,00017,49974138700017,O,2007-06-28,,,,2008-01-05T01:26:51,true,2,MME ISABLLE LOQUETOR,,,,LES DELOTS,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.605911,46.415768,0.51,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
501047948,00010,50104794800010,O,2007-11-16,01,2018,,2020-08-25T10:12:13,true,4,,,,LD,LES CLAYEUX,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2009-06-07,A,LA MAISON DU LAC,,,,55.10Z,NAFRev2,O,3.605911,46.415768,0.46,locality,Les Deux Villes 03220 Thionne,03284_B032,G,LES DEUX VILLES,
501098602,00029,50109860200029,O,2017-07-01,,,,2017-06-21T09:19:07,true,1,,,,,GOYETTE,03220,THIONNE,,,03284,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,55.20Z,NAFRev2,N,3.589561,46.419407,0.33,locality,Tuilerie des Gouttes 03220 Thionne,03284_B075,G,TUILERIE DES GOUTTES,