siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701265,00018,18570126500018,O,1985-09-30,NN,,,2016-01-13T16:44:53,true,3,,,,,,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
185701554,00015,18570155400015,O,1985-09-30,01,2020,,2022-08-29T09:04:10,true,3,,,,,,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200058253,00010,20005825300010,O,2016-01-01,11,2020,,2022-08-29T09:05:15,true,1,,10,,RUE,DE L'ABBE JACQUAT,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.058376,49.056496,0.95,housenumber,10 Rue de l’Abbé Jacquat 57130 Ancy-Dornot,57021_0020_00010,G,10 RUE DE L ABBE JACQUAT,
200058253,00028,20005825300028,O,2016-01-01,,,,2021-02-23T10:29:47,false,1,,10,,RUE,DE L'ABBE JACQUAT,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ANCY-SUR-MOSELLE,,,,84.11Z,NAFRev2,N,6.058376,49.056496,0.95,housenumber,10 Rue de l’Abbé Jacquat 57130 Ancy-Dornot,57021_0020_00010,G,10 RUE DE L ABBE JACQUAT,
200058253,00036,20005825300036,O,2016-01-01,,,,2016-01-13T16:44:42,false,1,,28,,,GRAND RUE,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE DORNOT,,,,84.11Z,NAFRev2,N,6.054381,49.047646,0.96,housenumber,28 Grand Rue 57130 Ancy-Dornot,57184_0180_00028,G,28 GRAND RUE,
200058253,00044,20005825300044,O,2016-01-01,02,2020,,2022-08-29T09:05:15,false,1,,2,,RUE,JEAN LE COULLON,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.058787,49.061299,0.96,housenumber,2 Rue Jean le Coullon 57130 Ancy-Dornot,57021_0400_00002,G,2 RUE JEAN LE COULLON,
200058253,00051,20005825300051,O,2016-01-01,03,2020,,2022-08-29T09:05:15,false,2,,10,,RUE,LEMAL PERRIN,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.059494,49.056632,0.83,street,Rue Lemal Perrin 57130 Ancy-Dornot,57021_0420,G,RUE LEMAL PERRIN,
200058253,00069,20005825300069,O,2016-01-01,,,,2018-12-14T13:22:43,false,2,,10,,RUE,DE L'ABBE JACQUAT,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2017-12-31,F,ACCUEIL PERISCOLAIRE,,,,88.91A,NAFRev2,N,6.058376,49.056496,0.95,housenumber,10 Rue de l’Abbé Jacquat 57130 Ancy-Dornot,57021_0020_00010,G,10 RUE DE L ABBE JACQUAT,
200058253,00077,20005825300077,O,2016-01-01,,,,2023-02-21T14:04:32,false,1,MAIRIE,10,,RUE,DE L ABBE JACQUAT,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.058376,49.056496,0.95,housenumber,10 Rue de l’Abbé Jacquat 57130 Ancy-Dornot,57021_0020_00010,G,10 RUE DE L ABBE JACQUAT,
200058295,00011,20005829500011,O,2016-01-01,,,,2015-12-16T09:54:41,true,1,MAIRIE,10,,RUE,DE L'ABBE JACQUAT,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,6.058376,49.056496,0.95,housenumber,10 Rue de l’Abbé Jacquat 57130 Ancy-Dornot,57021_0020_00010,G,10 RUE DE L ABBE JACQUAT,
215700212,00016,21570021200016,O,1983-03-01,NN,,,2017-05-04T01:27:16,true,5,,10,,RUE,DE L ABBE JACQUAT,57130,ANCY-DORNOT,,BP 101,57021,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.058376,49.056496,0.95,housenumber,10 Rue de l’Abbé Jacquat 57130 Ancy-Dornot,57021_0020_00010,G,10 RUE DE L ABBE JACQUAT,
215700212,00024,21570021200024,O,1983-12-21,NN,,,2017-05-04T01:27:16,false,4,,2,,RUE,JEAN LE COULLON,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.058787,49.061299,0.96,housenumber,2 Rue Jean le Coullon 57130 Ancy-Dornot,57021_0400_00002,G,2 RUE JEAN LE COULLON,
215700212,00032,21570021200032,O,1983-12-21,NN,,,2017-05-04T01:27:16,false,4,,10,,RUE,DE L ABBE JACQUAT,57130,ANCY-DORNOT,,BP 101,57021,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.058376,49.056496,0.95,housenumber,10 Rue de l’Abbé Jacquat 57130 Ancy-Dornot,57021_0020_00010,G,10 RUE DE L ABBE JACQUAT,
215700212,00040,21570021200040,O,1996-01-01,NN,,,2016-02-13T12:38:41,false,4,,10,,RUE,DE L'ABBE JACQUAT,57130,ANCY-DORNOT,,BP 101,57021,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ACCUEIL PERISCOLAIRE,,,,88.91A,NAFRev2,N,6.058376,49.056496,0.95,housenumber,10 Rue de l’Abbé Jacquat 57130 Ancy-Dornot,57021_0020_00010,G,10 RUE DE L ABBE JACQUAT,
215700212,00057,21570021200057,O,1995-12-25,NN,,,2016-02-13T12:38:41,false,3,,10,,RUE,L'ABBE JACQUAT,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.058376,49.056496,0.95,housenumber,10 Rue de l’Abbé Jacquat 57130 Ancy-Dornot,57021_0020_00010,G,10 RUE DE L ABBE JACQUAT,
215700212,00065,21570021200065,O,1995-12-25,NN,,,2016-02-13T12:38:41,false,3,,10,,RUE,L'ABBE JACQUAT,57130,ANCY-DORNOT,,BP 101,57021,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.058376,49.056496,0.95,housenumber,10 Rue de l’Abbé Jacquat 57130 Ancy-Dornot,57021_0020_00010,G,10 RUE DE L ABBE JACQUAT,
215701848,00016,21570184800016,O,1983-03-01,NN,,,2017-05-04T01:27:18,true,4,,28,,,GRAND RUE,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,6.054381,49.047646,0.96,housenumber,28 Grand Rue 57130 Ancy-Dornot,57184_0180_00028,G,28 GRAND RUE,
215701848,00024,21570184800024,O,1997-01-01,NN,,,2016-02-13T12:38:41,false,4,,28,,,GRAND RUE,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.054381,49.047646,0.96,housenumber,28 Grand Rue 57130 Ancy-Dornot,57184_0180_00028,G,28 GRAND RUE,
245701370,00018,24570137000018,O,2003-12-09,NN,,,2012-05-05T00:34:27,false,5,MAIRIE,10,,RUE,DE L'ABBE JACQUAT,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,84.11Z,NAFRev2,O,6.058376,49.056496,0.95,housenumber,10 Rue de l’Abbé Jacquat 57130 Ancy-Dornot,57021_0020_00010,G,10 RUE DE L ABBE JACQUAT,
245701370,00026,24570137000026,O,2010-07-01,NN,,,2019-06-24T13:13:14,true,2,,,,PL,DE LA GLORIETTE,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.058199,49.058026,0.38,street,Place de la Republique 57130 Ancy-Dornot,57021_0540,G,PLACE DE LA REPUBLIQUE,
255704892,00017,25570489200017,O,1998-07-09,NN,,,2008-01-04T18:53:02,true,3,,10,,RUE,ABBE JACQUAT,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.058376,49.056496,0.9,housenumber,10 Rue de l’Abbé Jacquat 57130 Ancy-Dornot,57021_0020_00010,G,10 RUE DE L ABBE JACQUAT,
265703439,00017,26570343900017,O,1997-01-01,NN,,,2016-02-13T12:37:38,true,4,,10,,RUE,DE L'ABBE JACQUAT,57130,ANCY-DORNOT,,BP 101,57021,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.058376,49.056496,0.95,housenumber,10 Rue de l’Abbé Jacquat 57130 Ancy-Dornot,57021_0020_00010,G,10 RUE DE L ABBE JACQUAT,
305932907,00010,30593290700010,O,,,,,,true,1,,4,,RTE,D'ARS,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,6.062787,49.058062,0.8,housenumber,4 Route d’Ars 57130 Ancy-Dornot,57021_0060_00004,G,4 ROUTE D ARS,
308100007,00019,30810000700019,O,,,,,,true,1,,33,,RUE,BERNARD TOUSSAINT,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.061095,49.063314,0.95,housenumber,33 Rue Bernard Toussaint 57130 Ancy-Dornot,57021_0100_00033,G,33 RUE BERNARD TOUSSAINT,
310005459,00014,31000545900014,O,1900-01-01,,,,,false,3,,13,,RUE,JEAN LE COULLON,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,45.2V,NAF1993,,6.058128,49.059238,0.96,housenumber,13 Rue Jean le Coullon 57130 Ancy-Dornot,57021_0400_00013,G,13 RUE JEAN LE COULLON,
310005459,00022,31000545900022,O,1993-05-15,00,2020,4399CZ,2022-08-29T09:13:17,true,5,,26,,RUE,DE CHENEAU,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,43.99C,NAFRev2,O,6.056575,49.056749,0.95,housenumber,26 Rue de Chêneau 57130 Ancy-Dornot,57021_0140_00026,G,26 RUE DE CHENEAU,
310005459,00030,31000545900030,O,2018-01-02,,,4399CZ,2020-09-28T19:33:02,false,2,,25,,RTE,D'ARS,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,CORDAZZO SAS,43.99C,NAFRev2,N,6.068164,49.064357,0.81,housenumber,25 Route d’Ars 57130 Ancy-Dornot,57021_0060_00025,G,25 ROUTE D ARS,
310070727,00014,31007072700014,O,,NN,,,,true,1,,63,,RUE,DES QUARRES,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,6.066345,49.064756,0.96,housenumber,63 Rue des Quarrés 57130 Ancy-Dornot,57021_0510_00063,G,63 RUE DES QUARRES,
311174536,00012,31117453600012,O,,NN,,,,true,1,,6,,RTE,D ARS,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,67.04,NAP,N,6.062864,49.058169,0.8,housenumber,6 Route d’Ars 57130 Ancy-Dornot,57021_0060_00006,G,6 ROUTE D ARS,
312559453,00039,31255945300039,O,1900-01-01,NN,,,2011-04-28T00:14:09,false,3,,12,,RUE,DE LA CROIX ROUGE,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,45.2J,NAF1993,N,6.058393,49.054404,0.95,housenumber,12 Rue de la Croix Rouge 57130 Ancy-Dornot,57021_0160_00012,G,12 RUE DE LA CROIX ROUGE,
312768914,00029,31276891400029,O,1983-09-01,NN,,,2016-04-26T02:07:31,true,5,,32,,RUE,RAYMOND MONDON,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10A,NAFRev2,O,6.058679,49.05783,0.95,housenumber,32 Rue Raymond Mondon 57130 Ancy-Dornot,57021_0520_00032,G,32 RUE RAYMOND MONDON,
315319194,00025,31531919400025,O,1982-09-25,NN,,,,true,1,,1,,RTE,D ARS,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4A,NAF1993,N,6.063583,49.060186,0.8,housenumber,1 Route d’Ars 57130 Ancy-Dornot,57021_0060_00001,G,1 ROUTE D ARS,
316036268,00027,31603626800027,O,1983-02-09,NN,,,2009-06-27T04:06:26,true,4,,2,T,RUE,LEMAL PERRIN,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,17.5G,NAFRev1,O,6.060108,49.057102,0.86,housenumber,2ter Rue Lemal Perrin 57130 Ancy-Dornot,57021_0420_00002_ter,G,2TER RUE LEMAL PERRIN,
317019800,00034,31701980000034,O,1987-10-17,NN,,,2008-11-07T00:32:35,false,4,,27,B,RUE,BERNARD TOUSSAINT,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,45.2V,NAF1993,N,6.060582,49.063297,0.89,housenumber,27bis Rue Bernard Toussaint 57130 Ancy-Dornot,57021_0100_00027_bis,G,27BIS RUE BERNARD TOUSSAINT,
317477396,00046,31747739600046,O,1996-07-02,NN,,,,true,3,,2,,PL,FOCH,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,67.2Z,NAF1993,N,6.055399,49.054582,0.76,housenumber,2 Place Foch 57130 Ancy-Dornot,57021_0220_00002,G,2 PLACE FOCH,
317719037,00010,31771903700010,O,1980-01-01,NN,,,2008-11-07T00:33:22,true,4,,16,,RUE,DU GOULOT,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,6.056377,49.061685,0.95,housenumber,16 Rue du Goulot 57130 Ancy-Dornot,57021_0380_00016,G,16 RUE DU GOULOT,
318859840,00049,31885984000049,O,2018-05-01,,,,2021-11-02T20:01:00,true,2,,10,,RUE,GRAND RUE,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,ECLANCHER,82.99Z,NAFRev2,N,6.0567,49.047545,0.83,housenumber,10 Grand Rue 57130 Ancy-Dornot,57184_0180_00010,G,10 GRAND RUE,
319933263,00018,31993326300018,O,,NN,,,,true,1,,28,,RUE,DES QUARRES,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,78.02,NAP,N,6.062231,49.062689,0.96,housenumber,28 Rue des Quarrés 57130 Ancy-Dornot,57021_0510_00028,G,28 RUE DES QUARRES,
320025513,00013,32002551300013,O,,,,,,true,1,,23,,RTE,D ARS,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.3C,NAF1993,N,6.06794,49.06408,0.81,housenumber,23 Route d’Ars 57130 Ancy-Dornot,57021_0060_00023,G,23 ROUTE D ARS,
321862237,00021,32186223700021,O,,NN,,,,true,1,,4,,RTE,D ARS,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,21.06,NAP,N,6.062787,49.058062,0.8,housenumber,4 Route d’Ars 57130 Ancy-Dornot,57021_0060_00004,G,4 ROUTE D ARS,
321906273,00016,32190627300016,O,,,,,,true,1,,,,PL,DE LA CROIX ROUGE,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,6.05842,49.054275,0.82,street,Rue de la Croix Rouge 57130 Ancy-Dornot,57021_0160,G,RUE DE LA CROIX ROUGE,
322737537,00025,32273753700025,O,1987-03-01,NN,,,2018-07-17T08:35:59,true,6,,8,,RUE,DE LA CROIX ROUGE,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,6.058462,49.054751,0.95,housenumber,8 Rue de la Croix Rouge 57130 Ancy-Dornot,57021_0160_00008,G,8 RUE DE LA CROIX ROUGE,
323825745,00033,32382574500033,O,2005-03-01,NN,,,2016-01-13T16:54:29,true,3,,2,,RUE,DE NOVEANT,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,6.060122,49.055019,0.78,housenumber,2 Route de Noveant (Ancy-sur-Moselle) 57130 Ancy-Dornot,57021_0500_00002,G,2 ROUTE DE NOVEANT,ANCY SUR MOSELLE
323953075,00039,32395307500039,O,2011-11-01,,,,2021-02-23T10:47:09,true,1,,34,,RUE,DU GOULOT,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,90.03A,NAFRev2,N,6.055522,49.062234,0.95,housenumber,34 Rue du Goulot 57130 Ancy-Dornot,57021_0380_00034,G,34 RUE DU GOULOT,
326249026,00013,32624902600013,O,,NN,,,,true,1,,4,,RTE,D ARS,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.062787,49.058062,0.8,housenumber,4 Route d’Ars 57130 Ancy-Dornot,57021_0060_00004,G,4 ROUTE D ARS,
326824653,00017,32682465300017,O,1983-04-01,NN,,,2008-11-07T00:44:14,true,5,,20,B,RUE,DES QUARRES,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,6.061425,49.062297,0.86,housenumber,20bis Rue des Quarrés 57130 Ancy-Dornot,57021_0510_00020_bis,G,20BIS RUE DES QUARRES,
327102588,00016,32710258800016,O,1983-04-01,NN,,,2008-11-07T00:44:38,true,4,,27,,RUE,DE LORRAINE,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,15.8C,NAFRev1,N,6.057584,49.056666,0.95,housenumber,27 Rue de Lorraine 57130 Ancy-Dornot,57021_0440_00027,G,27 RUE DE LORRAINE,
327420535,00046,32742053500046,O,1990-02-01,NN,,,2006-11-25T10:04:53,true,4,,1,,RUE,D ARS,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,6.063583,49.060186,0.72,housenumber,1 Route d’Ars 57130 Ancy-Dornot,57021_0060_00001,G,1 ROUTE D ARS,
328913322,00058,32891332200058,O,2002-10-01,NN,,,2020-01-17T10:56:04,false,3,,6,,RTE,D'ARS,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,55.3A,NAFRev1,N,6.062864,49.058169,0.8,housenumber,6 Route d’Ars 57130 Ancy-Dornot,57021_0060_00006,G,6 ROUTE D ARS,
330654203,00018,33065420300018,O,,NN,,,,true,1,,10,,PL,DE LA REPUBLIQUE,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,62.11,NAP,N,6.057982,49.057896,0.87,housenumber,10 Place de la Republique 57130 Ancy-Dornot,57021_0540_00010,G,10 PLACE DE LA REPUBLIQUE,
331355727,00057,33135572700057,O,2006-07-01,NN,,,2010-04-18T04:27:04,false,3,,11,,RUE,DES BURONS,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,25.62B,NAFRev2,O,6.059535,49.058327,0.95,housenumber,11 Rue des Burons 57130 Ancy-Dornot,57021_0130_00011,G,11 RUE DES BURONS,
331758805,00047,33175880500047,O,1994-01-01,NN,,4399CZ,2015-03-17T00:21:04,false,1,,22,,RUE,DU MOULIN HAUT,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,,,N,6.05194,49.054172,0.95,housenumber,22 Rue du Moulin Haut 57130 Ancy-Dornot,57021_0470_00022,G,22 RUE DU MOULIN HAUT,
331758805,00062,33175880500062,O,2003-11-14,NN,,1610BZ,2021-10-14T10:26:51,true,4,,12,,PL,DELA CROIX ROUGE,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,,16.10B,NAFRev2,O,6.058393,49.054404,0.72,housenumber,12 Rue de la Croix Rouge 57130 Ancy-Dornot,57021_0160_00012,G,12 RUE DE LA CROIX ROUGE,
331927319,00029,33192731900029,O,,,,,,true,1,,23,,RTE,D ARS,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,55.40,NAP,N,6.06794,49.06408,0.81,housenumber,23 Route d’Ars 57130 Ancy-Dornot,57021_0060_00023,G,23 ROUTE D ARS,
332500404,00022,33250040400022,O,1988-12-25,NN,,,2016-01-13T16:44:48,true,2,,19,,RUE,ROVIER,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.053936,49.046998,0.94,housenumber,19 Rue de Rovier 57130 Ancy-Dornot,57184_0160_00019,G,19 RUE DE ROVIER,
332752724,00010,33275272400010,O,,NN,,,,true,1,,12,,RUE,DE L ABBE JACQUAT,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,1992-10-10,F,,,,,22.2C,NAF1993,N,6.058235,49.056855,0.95,housenumber,12 Rue de l’Abbé Jacquat 57130 Ancy-Dornot,57021_0020_00012,G,12 RUE DE L ABBE JACQUAT,
332767151,00019,33276715100019,O,,NN,,,,true,1,,,,PL,DE LA CROIX ROUGE,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,00.11,NAP,N,6.05842,49.054275,0.82,street,Rue de la Croix Rouge 57130 Ancy-Dornot,57021_0160,G,RUE DE LA CROIX ROUGE,
332767169,00011,33276716900011,O,,NN,,,,true,1,,4,,RTE,DE GORZE,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.055182,49.054965,0.81,housenumber,4 Route de Gorze (Ancy-sur-Moselle) 57130 Ancy-Dornot,57021_0340_00004,G,4 ROUTE DE GORZE,ANCY SUR MOSELLE
332775469,00023,33277546900023,O,1992-09-28,NN,,,2014-04-15T11:34:32,false,5,,14,,RUE,AMIRAL GUEPRATTE,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.05713,49.053915,0.95,housenumber,14 Rue Amiral Guepratte 57130 Ancy-Dornot,57021_0040_00014,G,14 RUE AMIRAL GUEPRATTE,
333056331,00015,33305633100015,O,,NN,,,,true,1,,30,,RUE,DU MOULIN HAUT,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.051002,49.053429,0.95,housenumber,30 Rue du Moulin Haut 57130 Ancy-Dornot,57021_0470_00030,G,30 RUE DU MOULIN HAUT,
333103976,00036,33310397600036,O,2004-09-13,NN,,,2007-01-30T12:59:05,true,4,,10,,RUE,SAINT VINCENT,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,6.058226,49.061567,0.95,housenumber,10 Rue Saint Vincent 57130 Ancy-Dornot,57021_0600_00010,G,10 RUE SAINT VINCENT,
333633444,00018,33363344400018,O,1985-01-01,NN,,,2008-01-04T20:41:24,true,3,,,,,,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
333653269,00014,33365326900014,O,,NN,,,,true,1,,14,,RUE,DES GRAVILLONS,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,55.73,NAP,N,6.056394,49.052273,0.95,housenumber,14 Rue des Gravillons 57130 Ancy-Dornot,57021_0386_00014,G,14 RUE DES GRAVILLONS,
333779049,00027,33377904900027,O,1988-04-01,NN,,,2008-01-29T03:55:53,false,6,,22,,RUE,RAYMOND MONDON,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,6.05956,49.057565,0.95,housenumber,22 Rue Raymond Mondon 57130 Ancy-Dornot,57021_0520_00022,G,22 RUE RAYMOND MONDON,
334432689,00043,33443268900043,O,2005-04-01,,,,2012-12-30T04:32:28,true,5,,34,,RUE,DU GOULOT,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,6.055522,49.062234,0.95,housenumber,34 Rue du Goulot 57130 Ancy-Dornot,57021_0380_00034,G,34 RUE DU GOULOT,
334466018,00028,33446601800028,O,2009-09-28,,,,2011-05-10T09:23:56,true,2,,14,,RUE,DE LORRAINE,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,86.90D,NAFRev2,N,6.057706,49.057281,0.95,housenumber,14 Rue de Lorraine 57130 Ancy-Dornot,57021_0440_00014,G,14 RUE DE LORRAINE,
334931581,00014,33493158100014,O,1985-12-01,NN,,,2015-03-30T19:26:26,true,4,,16,,RUE,DE LORRAINE,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.26Z,NAFRev2,N,6.057656,49.057192,0.95,housenumber,16 Rue de Lorraine 57130 Ancy-Dornot,57021_0440_00016,G,16 RUE DE LORRAINE,
335180089,00021,33518008900021,O,1990-02-27,NN,,,,true,1,,34,,RUE,DES QUARRES,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,6.06313,49.06291,0.96,housenumber,34 Rue des Quarrés 57130 Ancy-Dornot,57021_0510_00034,G,34 RUE DES QUARRES,
337996037,00038,33799603700038,O,2016-05-01,01,2020,3230ZZ,2022-11-16T19:38:27,true,2,,20,,RUE,JEAN LE COULLON,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2018-06-11,A,ESCAPADE SAS,,,ESCAPADE,32.30Z,NAFRev2,O,6.058638,49.059916,0.96,housenumber,20 Rue Jean le Coullon 57130 Ancy-Dornot,57021_0400_00020,G,20 RUE JEAN LE COULLON,
338742406,00014,33874240600014,O,1986-01-01,NN,,,2008-01-04T21:23:29,true,3,,27,,RUE,BERNARD TOUSSAINT,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.060358,49.063218,0.95,housenumber,27 Rue Bernard Toussaint 57130 Ancy-Dornot,57021_0100_00027,G,27 RUE BERNARD TOUSSAINT,
338744394,00010,33874439400010,O,1984-05-14,NN,,,2008-01-04T21:23:31,true,3,,,,,MAIRIE,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339175366,00022,33917536600022,O,1986-10-20,NN,,,2006-10-27T02:55:09,false,3,,,,PL,DE LA CROIX ROUGE,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2004-01-03,F,C.L.C,,,,18.2C,NAFRev1,N,6.05842,49.054275,0.82,street,Rue de la Croix Rouge 57130 Ancy-Dornot,57021_0160,G,RUE DE LA CROIX ROUGE,
340395474,00018,34039547400018,O,1987-01-05,NN,,,,false,4,,23,,RUE,JEAN LE COULLON,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,70.2C,NAFRev1,N,6.058574,49.05988,0.96,housenumber,23 Rue Jean le Coullon 57130 Ancy-Dornot,57021_0400_00023,G,23 RUE JEAN LE COULLON,
340395474,00026,34039547400026,O,2003-08-01,NN,,,2008-01-05T19:31:58,true,3,,3,,RTE,D'ARS,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.064187,49.061249,0.8,housenumber,3 Route d’Ars 57130 Ancy-Dornot,57021_0060_00003,G,3 ROUTE D ARS,
340451889,00018,34045188900018,O,,NN,,,,true,1,,22,,RUE,DES GRAVILLONS,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,1990-04-16,F,,,,,64.43,NAP,N,6.05635,49.051699,0.95,housenumber,22 Rue des Gravillons 57130 Ancy-Dornot,57021_0386_00022,G,22 RUE DES GRAVILLONS,
340646504,00019,34064650400019,O,,NN,,,,true,1,,42,,RUE,DE LA CROIX ROUGE,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,6.059662,49.052258,0.95,housenumber,42 Rue de la Croix Rouge 57130 Ancy-Dornot,57021_0160_00042,G,42 RUE DE LA CROIX ROUGE,
341964906,00018,34196490600018,O,,NN,,,,true,1,,71,,RUE,DES QUARRES,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,52.6E,NAF1993,N,6.067144,49.065103,0.96,housenumber,71 Rue des Quarrés 57130 Ancy-Dornot,57021_0510_00071,G,71 RUE DES QUARRES,
342261864,00017,34226186400017,O,,NN,,,,true,1,,,,RTE,DE JOUY,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,21.11,NAP,N,6.060382,49.053404,0.42,street,Route de Noveant (Ancy-sur-Moselle) 57130 Ancy-Dornot,57021_0500,G,ROUTE DE NOVEANT,ANCY SUR MOSELLE
342971447,00020,34297144700020,O,1999-10-01,NN,,,2010-11-16T00:12:55,false,4,SARL C E V,1,,RUE,LEMAL PERRIN,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,74.1J,NAFRev1,N,6.059904,49.056798,0.95,housenumber,1 Rue Lemal Perrin 57130 Ancy-Dornot,57021_0420_00001,G,1 RUE LEMAL PERRIN,
342971447,00046,34297144700046,O,2017-10-02,,,4321AB,2019-08-27T13:58:38,true,2,,30,,RTE,DE NOVEANT,57130,ANCY-DORNOT,,,57021,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.21A,NAFRev2,N,6.060067,49.052022,0.83,housenumber,30 Route de Noveant (Ancy-sur-Moselle) 57130 Ancy-Dornot,57021_0500_00030,G,30 ROUTE DE NOVEANT,ANCY SUR MOSELLE