id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-431250,2019-06-11,000001,Vente,154000,226,,QUA SAINT LAURENT,A010,31420,31109,Cassagnabère-Tournas,31,,,31109000WO0002,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,4030,0.802223,43.224914
2019-431250,2019-06-11,000001,Vente,154000,226,,QUA SAINT LAURENT,A010,31420,31109,Cassagnabère-Tournas,31,,,31109000WO0002,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,600,0.802223,43.224914
2019-431812,2019-08-28,000001,Vente,225000,,,TOURNASSES,B147,31420,31109,Cassagnabère-Tournas,31,,,31109000WM0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2501,0.787033,43.22584
2019-431812,2019-08-28,000001,Vente,225000,1,A,RTE DE SAINT GAUDENS,0195,31420,31109,Cassagnabère-Tournas,31,,,31109000WM0033,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,500,0.787611,43.226041
2019-431812,2019-08-28,000001,Vente,225000,1,A,RTE DE SAINT GAUDENS,0195,31420,31109,Cassagnabère-Tournas,31,,,31109000WM0033,,,,,,,,,,,,,0,1,Maison,107,3,AG,terrains d'agrément,,,2000,0.787611,43.226041
2019-432093,2019-10-11,000001,Vente,70000,149,,RUE PRINCIPALE,0193,31420,31109,Cassagnabère-Tournas,31,,,31109000WL0013,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,343,0.79053,43.228092
2019-432093,2019-10-11,000001,Vente,70000,149,,RUE PRINCIPALE,0193,31420,31109,Cassagnabère-Tournas,31,,,31109000WL0013,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,276,0.79053,43.228092
2019-432093,2019-10-11,000001,Vente,70000,,,LE VILLAGE,B151,31420,31109,Cassagnabère-Tournas,31,,,31109000WL0014,,,,,,,,,,,,,0,,,,,J,jardins,,,141,0.790644,43.228347
2019-432094,2019-10-28,000001,Vente,236500,55,,QUA SAINT LAURENT,A010,31420,31109,Cassagnabère-Tournas,31,,,31109000WN0041,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,2506,0.80124,43.223493
2019-432094,2019-10-28,000001,Vente,236500,55,,QUA SAINT LAURENT,A010,31420,31109,Cassagnabère-Tournas,31,,,31109000WN0041,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1100,0.80124,43.223493
2019-432357,2019-11-15,000001,Vente,115000,138,,RUE PRINCIPALE,0193,31420,31109,Cassagnabère-Tournas,31,,,31109000WL0021,,,,,,,,,,,,,0,2,Appartement,64,2,J,jardins,,,925,0.791057,43.228307
2019-432357,2019-11-15,000001,Vente,115000,138,,RUE PRINCIPALE,0193,31420,31109,Cassagnabère-Tournas,31,,,31109000WL0021,,,,,,,,,,,,,0,2,Appartement,125,4,J,jardins,,,925,0.791057,43.228307
2019-432357,2019-11-15,000001,Vente,115000,138,,RUE PRINCIPALE,0193,31420,31109,Cassagnabère-Tournas,31,,,31109000WL0021,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,581,0.791057,43.228307
2019-432357,2019-11-15,000001,Vente,115000,138,,RUE PRINCIPALE,0193,31420,31109,Cassagnabère-Tournas,31,,,31109000WL0021,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,581,0.791057,43.228307
2019-432357,2019-11-15,000001,Vente,115000,138,,RUE PRINCIPALE,0193,31420,31109,Cassagnabère-Tournas,31,,,31109000WL0021,,,,,,,,,,,,,0,2,Appartement,125,4,S,sols,,,581,0.791057,43.228307
2019-432357,2019-11-15,000001,Vente,115000,138,,RUE PRINCIPALE,0193,31420,31109,Cassagnabère-Tournas,31,,,31109000WL0021,,,,,,,,,,,,,0,2,Appartement,140,4,J,jardins,,,925,0.791057,43.228307
2019-432414,2019-11-29,000001,Vente,110000,,,QUA RUERE,A012,31420,31109,Cassagnabère-Tournas,31,,,31109000WI0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,388,0,S,sols,,,2000,0.824049,43.225671
2019-432414,2019-11-29,000001,Vente,110000,,,QUA RUERE,A012,31420,31109,Cassagnabère-Tournas,31,,,31109000WI0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,388,0,AG,terrains d'agrément,,,5056,0.824049,43.225671
2019-432440,2019-12-19,000002,Vente,90000,50,,RTE D AURIGNAC,0197,31420,31109,Cassagnabère-Tournas,31,,,31109000WN0057,,,,,,,,,,,,,0,1,Maison,188,3,,,,,,0.799718,43.226468
