siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801243,00012,21480124300012,O,1983-03-01,01,2019,,2021-10-27T08:08:37,true,3,HOTEL DE VILLE,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.345539,44.64251,0.38,street,Chemin de Beteille 48100 Recoules-de-Fumas,48124_aoj0o3,D,CHEMIN DE BETEILLE,
214801243,00020,21480124300020,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214801243,00038,21480124300038,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.345239,44.641069,0.63,street,Rue de la Vicairie 48100 Recoules-de-Fumas,48124_ankw9u,D,RUE DE LA VICAIRIE,
214801243,00046,21480124300046,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE RECOULES DE FUMAS,,,,36.00Z,NAFRev2,N,3.345239,44.641069,0.63,street,Rue de la Vicairie 48100 Recoules-de-Fumas,48124_ankw9u,D,RUE DE LA VICAIRIE,
264801796,00014,26480179600014,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.345239,44.641069,0.63,street,Rue de la Vicairie 48100 Recoules-de-Fumas,48124_ankw9u,D,RUE DE LA VICAIRIE,
309387173,00011,30938717300011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,FEYBESSE,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,3.323585,44.625462,0.81,locality,Feybesses Basses 48100 Recoules-de-Fumas,48124_B148,G,FEYBESSES BASSES,
314761693,00030,31476169300030,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
327344982,00019,32734498200019,O,1983-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
329227854,00018,32922785400018,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,FEYBEYSSE,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.323585,44.625462,0.55,locality,Feybesses Basses 48100 Recoules-de-Fumas,48124_B148,G,FEYBESSES BASSES,
329389043,00095,32938904300095,O,2009-03-01,,,,2019-11-14T14:00:40,false,2,,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
331523902,00012,33152390200012,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,FEYBESSE,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.323585,44.625462,0.81,locality,Feybesses Basses 48100 Recoules-de-Fumas,48124_B148,G,FEYBESSES BASSES,
331684555,00013,33168455500013,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES FAUX,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.343125,44.640575,0.4,street,Le Couderc 48100 Recoules-de-Fumas,48124_nnn41h,G,LE COUDERC,
343673737,00015,34367373700015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343689261,00018,34368926100018,O,1988-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344565056,00019,34456505600019,O,1988-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES CAYRES,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.348063,44.641473,0.37,street,Le Barry 48100 Recoules-de-Fumas,48124_02zkvp,G,LE BARRY,
344565056,00027,34456505600027,O,2014-09-01,,,,2021-02-23T10:59:33,false,1,,,,,LES CAYRES,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,35.11Z,NAFRev2,N,3.348063,44.641473,0.37,street,Le Barry 48100 Recoules-de-Fumas,48124_02zkvp,G,LE BARRY,
345255483,00017,34525548300017,O,1988-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LES CAYRES,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,02.0B,NAF1993,N,3.348063,44.641473,0.37,street,Le Barry 48100 Recoules-de-Fumas,48124_02zkvp,G,LE BARRY,
350904934,00147,35090493400147,O,2010-09-15,,,,2019-11-14T14:00:40,false,2,,11,,,LOT LE PARO,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,74.10Z,NAFRev2,N,3.344683,44.6405,0.49,locality,Lotissement la Paro 48100 Recoules-de-Fumas,48124_A015,G,LOTISSEMENT LA PARO,
352466346,00017,35246634600017,O,1989-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES FAUX,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.343125,44.640575,0.4,street,Le Couderc 48100 Recoules-de-Fumas,48124_nnn41h,G,LE COUDERC,
389969494,00019,38996949400019,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.2A,NAFRev1,N,3.348063,44.641473,0.4,street,Le Barry 48100 Recoules-de-Fumas,48124_02zkvp,G,LE BARRY,
391124419,00030,39112441900030,O,2014-05-05,,,,2021-02-23T11:17:00,true,1,,,,,LOTISSEMENT LA PARO,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,43.31Z,NAFRev2,N,3.344683,44.6405,0.93,locality,Lotissement la Paro 48100 Recoules-de-Fumas,48124_A015,G,LOTISSEMENT LA PARO,
399244672,00024,39924467200024,O,2005-01-01,,,,2021-02-23T11:23:02,true,2,,,,LD,LES CAYRES,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.348063,44.641473,0.37,street,Le Barry 48100 Recoules-de-Fumas,48124_02zkvp,G,LE BARRY,
411702590,00067,41170259000067,O,2014-04-01,01,2019,,2021-10-27T08:35:10,true,1,,,,,AUBERGE DE L'OUSTAL,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,56.10A,NAFRev2,O,4.3839918,45.0495265,0.8,poi.restaurant,Auberge de Campagne l'Oustau (Restaurant) Devesset,https://osm.org/node/1507973600,G,,
417534377,00011,41753437700011,O,1997-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LES FAUX,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.343125,44.640575,0.4,street,Le Couderc 48100 Recoules-de-Fumas,48124_nnn41h,G,LE COUDERC,
418800934,00014,41880093400014,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LES CAYRES,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.348063,44.641473,0.37,street,Le Barry 48100 Recoules-de-Fumas,48124_02zkvp,G,LE BARRY,
418800942,00017,41880094200017,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419736194,00012,41973619400012,O,1998-07-03,01,2019,1013BZ,2021-10-27T08:41:03,true,4,,,,,LES FAUX,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,3.343125,44.640575,0.4,street,Le Couderc 48100 Recoules-de-Fumas,48124_nnn41h,G,LE COUDERC,
420886210,00012,42088621000012,O,1985-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,FEYBESSE,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,01.42Z,NAFRev2,N,3.323585,44.625462,0.81,locality,Feybesses Basses 48100 Recoules-de-Fumas,48124_B148,G,FEYBESSES BASSES,
423660596,00010,42366059600010,O,1999-07-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE VILLAGE,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,55.3A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432529907,00011,43252990700011,O,2000-07-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LF FEYBESSE,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.323585,44.625462,0.6,locality,Feybesses Basses 48100 Recoules-de-Fumas,48124_B148,G,FEYBESSES BASSES,
433652708,00010,43365270800010,O,2000-11-01,NN,,,2019-11-14T14:00:40,true,3,CHEZ MR CHAZAL JEAN PAUL,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
438782781,00019,43878278100019,O,2001-08-06,NN,,,2019-11-14T14:00:40,true,3,,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
439199696,00014,43919969600014,O,2001-08-06,NN,,,2019-11-14T14:00:40,true,3,L'OUSTAL DELS LOUPS,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
444632392,00015,44463239200015,O,2002-12-23,NN,,,2019-11-14T14:00:40,true,3,,,,,LES FAUX,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.343125,44.640575,0.4,street,Le Couderc 48100 Recoules-de-Fumas,48124_nnn41h,G,LE COUDERC,
481202901,00015,48120290100015,O,2005-03-22,,,,2019-11-14T14:00:40,true,2,,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
483016333,00013,48301633300013,O,2005-05-31,,,,2019-11-14T14:00:40,false,3,,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
493128235,00014,49312823500014,O,2006-11-02,,,,2019-11-14T14:00:40,true,2,,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
494381445,00019,49438144500019,O,2007-01-21,,,,2019-11-14T14:00:40,false,2,,,,,VILLAGE,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
497738575,00016,49773857500016,O,2007-04-25,NN,,,2019-11-14T14:00:40,true,3,,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
520574237,00019,52057423700019,O,2010-02-28,,,,2019-11-14T14:00:40,true,2,,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
528624042,00024,52862404200024,O,2013-03-25,,,,2019-11-14T14:00:40,false,1,FAUX,,,,SECTION A - N4,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
528624042,00032,52862404200032,O,2013-03-25,,,,2019-11-14T14:00:40,false,1,FAUX,,,,SECTION A - N2,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529010027,00082,52901002700082,O,2020-07-01,,,,2021-02-23T15:46:13,true,1,,1,,QUAI,QUARTIER LE COUDERC,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
530088285,00024,53008828500024,O,2015-11-15,,,8121ZZ,2021-02-23T15:48:13,true,1,,,,,LES CAYRES,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,81.21Z,NAFRev2,N,3.348063,44.641473,0.37,street,Le Barry 48100 Recoules-de-Fumas,48124_02zkvp,G,LE BARRY,
530831213,00018,53083121300018,O,2010-12-21,,,,2019-11-14T14:00:40,true,2,,4,,CHE,DE LA CROUZETTE,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,46.90Z,NAFRev2,N,3.348945,44.643331,0.85,housenumber,4 Chemin de la Crouzette 48100 Recoules-de-Fumas,48124_bzxk06_00004,G,4 CHEMIN DE LA CROUZETTE,
750236101,00010,75023610100010,O,2012-02-15,,,,2019-11-14T14:00:40,true,2,,,,,AUBERGE DE L'OUSTAL,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2014-03-31,F,AUBERGE DE L'OUSTAL,,,,55.10Z,NAFRev2,N,4.3839918,45.0495265,0.8,poi.restaurant,Auberge de Campagne l'Oustau (Restaurant) Devesset,https://osm.org/node/1507973600,G,,
751817578,00014,75181757800014,O,2011-04-08,,,,2019-11-14T14:00:40,true,1,MAIRIE,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2011-04-08,A,,,,,94.99Z,NAFRev2,N,3.345239,44.641069,0.63,street,Rue de la Vicairie 48100 Recoules-de-Fumas,48124_ankw9u,D,RUE DE LA VICAIRIE,
751902693,00017,75190269300017,O,2012-04-01,,,,2019-11-14T14:00:40,true,1,,,,,CHEMIN DE SAINT LOUP,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.28Z,NAFRev2,N,3.346262,44.639446,0.93,street,Chemin de Saint Loup 48100 Recoules-de-Fumas,48124_rcxhg2,G,CHEMIN DE SAINT LOUP,
776117962,00014,77611796200014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
776117970,00017,77611797000017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
776117988,00019,77611798800019,O,1971-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
776117996,00012,77611799600012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
776118002,00018,77611800200018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
776118010,00011,77611801000011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
776118028,00013,77611802800013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
794829598,00059,79482959800059,O,2018-09-13,,,,2021-03-18T15:24:24,false,2,LVA GAIA AIE 1,,,,LOTISSEMENT LE PARO,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,87.90A,NAFRev2,O,3.344683,44.6405,0.79,locality,Lotissement la Paro 48100 Recoules-de-Fumas,48124_A015,G,LOTISSEMENT LA PARO,
796641231,00017,79664123100017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
799304241,00018,79930424100018,O,2014-01-01,,,,2019-12-24T08:26:39,true,2,,13,,RTE,DU PONT NEUF,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,01.45Z,NAFRev2,N,3.335488,44.646658,0.47,street,Route du Pont du Sucre 48100 Recoules-de-Fumas,48124_fao74h,G,ROUTE DU PONT DU SUCRE,
812448348,00019,81244834800019,O,2015-07-01,,,,2019-11-14T14:00:40,true,1,,4,,CHE,DE LA CROUZETTE,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,85.51Z,NAFRev2,N,3.348945,44.643331,0.85,housenumber,4 Chemin de la Crouzette 48100 Recoules-de-Fumas,48124_bzxk06_00004,G,4 CHEMIN DE LA CROUZETTE,
813272432,00119,81327243200119,O,2016-12-21,,,,2019-11-14T14:00:40,false,1,,,,LD,LES FAUX,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,MONT-BLANC 10,35.11Z,NAFRev2,N,3.343125,44.640575,0.4,street,Le Couderc 48100 Recoules-de-Fumas,48124_nnn41h,G,LE COUDERC,
813968831,00020,81396883100020,O,2020-06-23,,,,2021-12-03T07:52:27,true,1,,,,,FEYBESSE,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,78.30Z,NAFRev2,O,3.323585,44.625462,0.81,locality,Feybesses Basses 48100 Recoules-de-Fumas,48124_B148,G,FEYBESSES BASSES,
830593331,00010,83059333100010,O,2017-07-08,,,5610CQ,2019-11-14T14:00:40,true,2,,4,,RTE,DU PONT NEUF,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,CAMION PIZZOUILLE,56.10C,NAFRev2,N,3.335488,44.646658,0.5,street,Route du Pont du Sucre 48100 Recoules-de-Fumas,48124_fao74h,G,ROUTE DU PONT DU SUCRE,
840888853,00016,84088885300016,O,2018-06-24,,,,2019-11-14T14:00:40,true,1,,,,,LES FAUX,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2018-06-24,A,,,,,35.11Z,NAFRev2,N,3.343125,44.640575,0.4,street,Le Couderc 48100 Recoules-de-Fumas,48124_nnn41h,G,LE COUDERC,
880041413,00019,88004141300019,O,2019-12-20,,,,2019-12-24T08:26:39,true,1,,4,,RUE,DE LA VICAIRIE,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,01.45Z,NAFRev2,N,3.345239,44.641069,0.93,housenumber,4 Rue de la Vicairie 48100 Recoules-de-Fumas,48124_ankw9u_00004,G,4 RUE DE LA VICAIRIE,
881110563,00015,88111056300015,O,2020-01-15,,,,2020-01-31T10:56:41,true,1,,,,,FEYBESSES BASSES,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,35.11Z,NAFRev2,N,3.323585,44.625462,0.93,locality,Feybesses Basses 48100 Recoules-de-Fumas,48124_B148,G,FEYBESSES BASSES,
881258511,00040,88125851100040,O,2021-03-08,,,,2021-03-24T11:08:03,false,1,,,,,LES FAUX - LOU PINET,48100,RECOULES-DE-FUMAS,,,48124,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
