id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1115156,2020-01-15,000001,Vente,500,,,VILLIERS SAINT GEORGES,B115,77560,77519,Villiers-Saint-Georges,77,,,775190000D1425,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.409828,48.649858
2020-1115209,2020-02-13,000001,Vente,9790,,,LE PARC,B082,77560,77519,Villiers-Saint-Georges,77,,,77519000ZY0025,,,,,,,,,,,,,0,,,,,S,sols,,,1958,3.401421,48.652062
2020-1115375,2020-03-04,000001,Vente,135000,16,,RUE DE RUPEREUX,0220,77560,77519,Villiers-Saint-Georges,77,,,775190000D0895,,,,,,,,,,,,,0,1,Maison,124,6,AG,terrains d'agrément,,,340,3.402595,48.650361
2020-1115375,2020-03-04,000001,Vente,135000,16,,RUE DE RUPEREUX,0220,77560,77519,Villiers-Saint-Georges,77,,,775190000D0895,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,282,3.402595,48.650361
2020-1115409,2020-03-20,000001,Vente,130000,49,,RUE DE LA GARE,0080,77560,77519,Villiers-Saint-Georges,77,,,775190000D0809,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,21,3.409869,48.650524
2020-1115409,2020-03-20,000001,Vente,130000,49,2,RUE DE LA GARE,0080,77560,77519,Villiers-Saint-Georges,77,,,775190000D1113,,,,,,,,,,,,,0,,,,,S,sols,,,247,3.409872,48.650592
2020-1115409,2020-03-20,000001,Vente,130000,,,RUE DE LA GARE,0080,77560,77519,Villiers-Saint-Georges,77,,,775190000D1397,,,,,,,,,,,,,0,,,,,S,sols,,,252,3.409911,48.650684
2020-1115424,2020-04-16,000001,Vente,2200,,,LE COURTIL PICOU,B037,77560,77519,Villiers-Saint-Georges,77,,,77519000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,2245,3.413782,48.645749
2020-1115425,2020-04-16,000002,Vente,1650,,,LE COURTIL PICOU,B037,77560,77519,Villiers-Saint-Georges,77,,,77519000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,1637,3.413566,48.645848
2020-1115430,2020-04-22,000001,Vente,135000,57,,RUE DE PROVINS,0200,77560,77519,Villiers-Saint-Georges,77,,,775190000D0602,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,110,3.404476,48.645517
2020-1115430,2020-04-22,000001,Vente,135000,,,LE MESNIL,B075,77560,77519,Villiers-Saint-Georges,77,,,775190000D0604,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.404336,48.645419
2020-1115430,2020-04-22,000001,Vente,135000,,,LE MESNIL,B075,77560,77519,Villiers-Saint-Georges,77,,,775190000D0605,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,86,3.404319,48.6453
2020-1115496,2020-05-25,000001,Vente,200000,11,,DOMAINE DE BECHERET,0144,77560,77519,Villiers-Saint-Georges,77,,,775190000D1172,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,3.410718,48.648227
2020-1115496,2020-05-25,000001,Vente,200000,11,,DOMAINE DE BECHERET,0144,77560,77519,Villiers-Saint-Georges,77,,,775190000D1172,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,400,3.410718,48.648227
2020-1115673,2020-06-29,000001,Vente,245000,1,,DOMAINE DE BECHERET,0144,77560,77519,Villiers-Saint-Georges,77,,,775190000D1160,,,,,,,,,,,,,0,1,Maison,153,6,J,jardins,MARAI,Pré marais,388,3.410431,48.647537
2020-1115673,2020-06-29,000001,Vente,245000,1,,DOMAINE DE BECHERET,0144,77560,77519,Villiers-Saint-Georges,77,,,775190000D1160,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,500,3.410431,48.647537
2020-1115688,2020-06-30,000001,Vente,500,,,LA MARE ADROT,B071,77560,77519,Villiers-Saint-Georges,77,,,77519000ZV0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,3.413366,48.633279
2020-1115736,2020-07-01,000001,Vente,95000,4,,RUE DES TOURNELLES,0260,77560,77519,Villiers-Saint-Georges,77,,,775190000D0762,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,670,3.40942,48.647294
2020-1115774,2020-06-29,000001,Vente,7000,,,VILLIERS SAINT GEORGES,B115,77560,77519,Villiers-Saint-Georges,77,,,775190000D1296,,,,,,,,,,,,,0,,,,,S,sols,,,507,3.405626,48.651886
2020-1115774,2020-06-29,000001,Vente,7000,,,VILLIERS SAINT GEORGES,B115,77560,77519,Villiers-Saint-Georges,77,,,775190000D1297,,,,,,,,,,,,,0,,,,,S,sols,,,207,3.405665,48.651641
2020-1115894,2020-08-24,000001,Vente,84500,7,,RUE DE PROVINS,0200,77560,77519,Villiers-Saint-Georges,77,,,775190000D0388,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,277,3.406404,48.64915
2020-1115908,2020-08-27,000001,Vente,165850,5,,RUE DU CLOS DE LA FERME,0060,77560,77519,Villiers-Saint-Georges,77,,,775190000D1065,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,391,3.407917,48.646879
2020-1115908,2020-08-27,000001,Vente,165850,5,,RUE DU CLOS DE LA FERME,0060,77560,77519,Villiers-Saint-Georges,77,,,775190000D1065,,,,,,,,,,,,,0,1,Maison,97,3,J,jardins,POTAG,Jardin potager,830,3.407917,48.646879
2020-1115936,2020-09-11,000001,Vente,168000,19,,RUE DU PONT AUX DAMES,0180,77560,77519,Villiers-Saint-Georges,77,,,775190000D0853,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,632,3.40811,48.648269
2020-1116007,2020-09-29,000001,Vente,150000,16,,RUE DU PARC,0175,77560,77519,Villiers-Saint-Georges,77,,,775190000D0887,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,468,3.402145,48.651805
2020-1116105,2020-10-16,000001,Vente,61000,,,LE MESNIL,B075,77560,77519,Villiers-Saint-Georges,77,,,775190000D0549,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.410291,48.644224
2020-1116105,2020-10-16,000001,Vente,61000,41,,RUE DE NOGENT,0160,77560,77519,Villiers-Saint-Georges,77,,,775190000D0550,,,,,,,,,,,,,0,1,Maison,50,5,S,sols,,,214,3.410329,48.644124
2020-1116105,2020-10-16,000001,Vente,61000,,,LE MESNIL,B075,77560,77519,Villiers-Saint-Georges,77,,,775190000D0551,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.410257,48.644083
2020-1116228,2020-11-12,000001,Vente,440780,21,,RUE DE RUPEREUX,0220,77560,77519,Villiers-Saint-Georges,77,,,775190000D1353,,,,,,,,,,,,,0,1,Maison,239,7,S,sols,,,791,3.400775,48.649725
2020-1116228,2020-11-12,000001,Vente,440780,,,VILLIERS SAINT GEORGES,B115,77560,77519,Villiers-Saint-Georges,77,,,775190000D1356,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,3.40085,48.649528
2020-1116229,2020-11-12,000002,Vente,13000,,,CHEVARRU,B034,77560,77519,Villiers-Saint-Georges,77,,,77519000ZX0028,,,,,,,,,,,,,0,,,,,T,terres,,,4647,3.40122,48.647477
2020-1116229,2020-11-12,000002,Vente,13000,,,CHEVARRU,B034,77560,77519,Villiers-Saint-Georges,77,,,77519000ZX0028,,,,,,,,,,,,,0,,,,,T,terres,,,4646,3.40122,48.647477
2020-1116230,2020-11-12,000003,Vente,269020,21,B,RUE DE RUPEREUX,0220,77560,77519,Villiers-Saint-Georges,77,,,775190000D0801,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,390,3.400149,48.649636
2020-1116230,2020-11-12,000003,Vente,269020,21,,RUE DE RUPEREUX,0220,77560,77519,Villiers-Saint-Georges,77,,,775190000D1354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,2816,3.400369,48.649491
2020-1116230,2020-11-12,000003,Vente,269020,21,,RUE DE RUPEREUX,0220,77560,77519,Villiers-Saint-Georges,77,,,775190000D1354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,2816,3.400369,48.649491
2020-1116230,2020-11-12,000003,Vente,269020,,,VILLIERS SAINT GEORGES,B115,77560,77519,Villiers-Saint-Georges,77,,,775190000D1355,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,552,3.400585,48.64938
2020-1116230,2020-11-12,000003,Vente,269020,21,,RUE DE RUPEREUX,0220,77560,77519,Villiers-Saint-Georges,77,,,77519000ZX0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,T,terres,,,44400,3.400349,48.648348
2020-1116230,2020-11-12,000003,Vente,269020,21,,RUE DE RUPEREUX,0220,77560,77519,Villiers-Saint-Georges,77,,,77519000ZX0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,T,terres,,,44400,3.400349,48.648348
2020-1116230,2020-11-12,000003,Vente,269020,21,,RUE DE RUPEREUX,0220,77560,77519,Villiers-Saint-Georges,77,,,77519000ZX0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,6640,3.400349,48.648348
2020-1116265,2020-11-17,000001,Vente,157000,33,,RUE DE PROVINS,0200,77560,77519,Villiers-Saint-Georges,77,,,775190000D1188,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,152,3.406452,48.647879
2020-1116364,2020-12-11,000001,Vente,171200,17,,RUE DU GUE,0090,77560,77519,Villiers-Saint-Georges,77,,,775190000D0546,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,405,3.410608,48.644309
2020-1116364,2020-12-11,000001,Vente,171200,,,LE MESNIL,B075,77560,77519,Villiers-Saint-Georges,77,,,775190000D0552,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,662,3.410554,48.644176
2020-1116392,2020-12-16,000001,Vente,190000,50,,RUE DE PROVINS,0200,77560,77519,Villiers-Saint-Georges,77,,,775190000D1061,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,877,3.405747,48.647681
2020-1116402,2020-12-14,000001,Vente,257000,1,,RUE DU MESNIL,0120,77560,77519,Villiers-Saint-Georges,77,,,775190000D0607,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1287,3.404314,48.645161
