siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213801806,00018,21380180600018,O,1983-03-01,11,2018,,2020-08-25T10:17:04,true,4,HOTEL DE VILLE,,,,,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.312303,45.393285,0.4,street,Chemin de Condelle 38260 Gillonnay,38180_0135,D,CHEMIN DE CONDELLE,
213801806,00026,21380180600026,O,1983-12-21,03,2018,,2020-08-25T10:17:04,false,3,,,,,PLACE DE LA MAIRIE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.296221,45.39249,0.94,street,Place de la Mairie 38260 Gillonnay,38180_0506,G,PLACE DE LA MAIRIE,
213801806,00034,21380180600034,O,1996-04-15,NN,,,2008-01-04T18:32:39,false,3,MAIRIE,,,,,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.296221,45.39249,0.91,street,Place de la Mairie 38260 Gillonnay,38180_0506,D,PLACE DE LA MAIRIE,
213801806,00042,21380180600042,O,1996-01-01,NN,,,2008-01-04T18:32:39,false,3,MAIRIE,,,,,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.296221,45.39249,0.91,street,Place de la Mairie 38260 Gillonnay,38180_0506,D,PLACE DE LA MAIRIE,
213801806,00059,21380180600059,O,2004-04-15,NN,,,2013-10-05T12:21:51,false,4,MAIRIE,,,,,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE GILLONAY,,,,42.99Z,NAFRev2,N,5.296221,45.39249,0.91,street,Place de la Mairie 38260 Gillonnay,38180_0506,D,PLACE DE LA MAIRIE,
263804239,00014,26380423900014,O,1994-01-01,NN,,,2020-12-17T16:05:06,true,4,MAIRIE,,,,,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2020-06-30,F,CCAS,,,,88.99B,NAFRev2,N,5.296221,45.39249,0.91,street,Place de la Mairie 38260 Gillonnay,38180_0506,D,PLACE DE LA MAIRIE,
301367132,00034,30136713200034,O,1998-01-01,NN,,,2008-01-04T19:14:40,false,3,,,,,LE VILLAGE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,5.293908,45.412307,0.35,street,Chemin Viresalle 38260 Gillonnay,38180_hwdxc3,G,CHEMIN VIRESALLE,
308256783,00017,30825678300017,O,,NN,,,,true,1,,,,LD,BELMONIERES,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309694701,00017,30969470100017,O,1977-01-01,NN,,,,true,4,,,,,,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313743767,00037,31374376700037,O,,NN,,,,true,1,,,,LD,BELMONIERES,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
314155987,00014,31415598700014,O,,NN,,,,true,1,,,,HAM,DE NOTRE DAME,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,5.293807,45.402471,0.76,locality,Notre Dame 38260 Gillonnay,38180_B050,G,NOTRE DAME,
314822008,00020,31482200800020,O,2000-11-02,NN,,,2008-11-07T00:30:12,false,3,,152,,CHE,,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.4C,NAFRev1,N,5.290849,45.393691,0.81,housenumber,152 Chemin du Clos 38260 Gillonnay,38180_0125_00152,G,152 CHEMIN DU CLOS,
318225216,00015,31822521600015,O,1900-01-01,NN,,,2007-01-18T09:14:52,true,4,,,,,LA BOURRACHERE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,5.283453,45.40479,0.39,street,Chemin de la Poulardiere 38260 Gillonnay,38180_0672,G,CHEMIN DE LA POULARDIERE,
319166963,00011,31916696300011,O,1980-07-01,NN,,,2008-11-07T00:35:01,false,5,,,,RUE,DU MOULIN,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2002-08-01,F,MC PEINTURE,,,,45.4J,NAF1993,O,5.298381,45.393494,0.95,street,Rue du Moulin 38260 Gillonnay,38180_0525,G,RUE DU MOULIN,
320043789,00025,32004378900025,O,,NN,,,,true,1,,,,,CONDELLE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,5.312303,45.393285,0.92,street,Chemin de Condelle 38260 Gillonnay,38180_0135,G,CHEMIN DE CONDELLE,
321212052,00021,32121205200021,O,1993-12-31,NN,,,,false,2,HAMEAU DE LA PALENCHERE,,,,,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1995-04-06,F,,,,,70.1D,NAF1993,N,5.290567,45.391112,0.56,street,Rue de Palenchere 38260 Gillonnay,38180_0649,D,RUE DE PALENCHERE,
324462688,00049,32446268800049,O,2017-02-08,,,,2017-09-27T08:36:11,true,2,,258,,CHE,DES CHATAIGNIERS,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,47.99A,NAFRev2,N,5.285416,45.40391,0.87,housenumber,258 Chemin des Chataigniers 38260 Gillonnay,38180_d38g2y_00258,G,258 CHEMIN DES CHATAIGNIERS,
325044659,00010,32504465900010,O,,,,,,true,1,,,,LD,LE VILLAGE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.293908,45.412307,0.35,street,Chemin Viresalle 38260 Gillonnay,38180_hwdxc3,G,CHEMIN VIRESALLE,
325489953,00019,32548995300019,O,1982-07-01,NN,,4312BA,2021-06-05T08:46:24,true,5,,,,RUE,BOSSE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.301616,45.392622,0.56,street,Allee de Bosses 38260 Gillonnay,38180_0058,G,ALLEE DE BOSSES,
325489953,00027,32548995300027,O,2008-10-01,,,,2021-06-07T08:02:17,false,2,,230,,RTE,DE MONTGONTIER,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.12A,NAFRev2,N,5.299955,45.394844,0.87,housenumber,230 Route de Montgontier 38260 Gillonnay,38180_0520_00230,G,230 ROUTE DE MONTGONTIER,
326792033,00010,32679203300010,O,,NN,,,,true,1,,,,LD,BOSSE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,5.301616,45.392622,0.76,street,Allee de Bosses 38260 Gillonnay,38180_0058,G,ALLEE DE BOSSES,
327381224,00010,32738122400010,O,2000-10-13,NN,,,2008-04-25T00:16:32,false,3,,306,,RUE,DE LA PLAINE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.1J,NAFRev1,N,5.292845,45.389541,0.95,housenumber,306 Rue de la Plaine 38260 Gillonnay,38180_0666_00306,G,306 RUE DE LA PLAINE,
328823521,00013,32882352100013,O,,NN,,,,true,1,,,,HAM,DE NOTRE DAME,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,5.293807,45.402471,0.76,locality,Notre Dame 38260 Gillonnay,38180_B050,G,NOTRE DAME,
329863666,00031,32986366600031,O,2009-10-15,,,1104ZZ,2021-02-23T10:50:32,true,3,,445,,CHE,DE CONDELLE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,11.04Z,NAFRev2,N,5.311443,45.394974,0.86,housenumber,445 Chemin de Condelle 38260 Gillonnay,38180_0135_00445,G,445 CHEMIN DE CONDELLE,
329863666,00049,32986366600049,O,2015-03-12,,,,2017-09-13T14:35:20,false,2,,445,,CHE,DE CONDELLE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,47.81Z,NAFRev2,N,5.311443,45.394974,0.86,housenumber,445 Chemin de Condelle 38260 Gillonnay,38180_0135_00445,G,445 CHEMIN DE CONDELLE,
329890180,00014,32989018000014,O,1984-04-01,NN,,,2019-06-24T13:25:30,true,6,LA BARONNIERE,536,,RTE,DE LA BIEVRE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,18.12Z,NAFRev2,N,5.295592,45.387845,0.86,housenumber,536 Route de la Bièvre 38260 Gillonnay,38180_0052_00536,G,536 ROUTE DE LA BIEVRE,
329917421,00011,32991742100011,O,,NN,,,,true,1,,,,,LE MOULIN,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,5.29665,45.395045,0.68,street,Moulin 38260 Gillonnay,38180_buv9t1,G,MOULIN,
330059494,00022,33005949400022,O,,NN,,,,true,1,,,,RTE,DE BREZINS,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,51.1R,NAF1993,N,5.2964,45.388891,0.35,street,Route de la Bièvre 38260 Gillonnay,38180_0052,G,ROUTE DE LA BIEVRE,
330126673,00020,33012667300020,O,2012-10-01,,,,2013-11-18T11:24:43,true,2,,428,,CHE,DES BERTS,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,43.34Z,NAFRev2,N,5.290088,45.401343,0.84,housenumber,428 Chemin des Berts 38260 Gillonnay,38180_0046_00428,G,428 CHEMIN DES BERTS,
330211897,00013,33021189700013,O,,,,,,true,1,,,,,LE COLONEAU,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.70,NAP,N,5.304065,45.393138,0.71,street,Rue du Coloneau 38260 Gillonnay,38180_0132,G,RUE DU COLONEAU,
330370917,00016,33037091700016,O,1984-07-26,NN,,,2011-11-18T00:12:08,false,4,,,,PL,DU CHAMP DE MARS,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,5.299266,45.39779,0.4,street,Route du Château de Pointières 38260 Gillonnay,38180_0110,G,ROUTE DU CHATEAU DE POINTIERES,
333313716,00016,33331371600016,O,,NN,,,,true,1,,,,,LA RUE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,5.29354,45.393868,0.94,street,La Rue 38260 Gillonnay,38180_6dwrfw,G,LA RUE,
333321800,00018,33332180000018,O,,NN,,,,true,1,,,,,LE MOULIN,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,5.29665,45.395045,0.68,street,Moulin 38260 Gillonnay,38180_buv9t1,G,MOULIN,
333372258,00017,33337225800017,O,1985-07-08,NN,,,2018-09-29T12:28:16,true,6,,131,,RUE,DU BOURG,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,55.20Z,NAFRev2,O,5.296323,45.393526,0.95,housenumber,131 Rue du Bourg 38260 Gillonnay,38180_0063_00131,G,131 RUE DU BOURG,
333869360,00011,33386936000011,O,1985-10-22,NN,,,2008-11-07T00:53:52,true,4,,,,,BARONNIERES,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,O,5.299266,45.39779,0.47,street,Route du Château de Pointières 38260 Gillonnay,38180_0110,G,ROUTE DU CHATEAU DE POINTIERES,
333985695,00019,33398569500019,O,1985-10-21,NN,,,2008-04-21T16:08:36,true,4,,,,,LES BARONNIERES,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,68.20B,NAFRev2,N,5.292232,45.396482,0.39,street,Montee des Guiguetieres 38260 Gillonnay,38180_0310,G,MONTEE DES GUIGUETIERES,
341411940,00032,34141194000032,O,2019-04-01,,,,2021-02-23T10:57:10,true,1,,81,,,CHEM DE CONDELLE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.82Z,NAFRev2,N,5.311837,45.391709,0.86,housenumber,81 Chemin de Condelle 38260 Gillonnay,38180_0135_00081,G,81 CHEMIN DE CONDELLE,
343765491,00018,34376549100018,O,1988-01-11,NN,,,2018-01-15T10:08:25,true,4,,,,,PALENCHERE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,5.290567,45.391112,0.93,street,Rue de Palenchere 38260 Gillonnay,38180_0649,G,RUE DE PALENCHERE,
344672704,00030,34467270400030,O,1997-03-01,NN,,4723ZP,2018-09-29T12:36:43,true,5,,84,,ALL,DES LAURIERS,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,47.81Z,NAFRev2,N,5.310415,45.395053,0.85,housenumber,84 Allée des Lauriers 38260 Gillonnay,38180_0456_00084,G,84 ALLEE DES LAURIERS,
344744230,00048,34474423000048,O,2008-01-15,,,7420ZS,2015-03-17T00:27:21,true,3,CHEZ MR GUTTIN ETIENNE,531,,RUE,EGLISE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2012-11-14,A,432 MUSIC,,,AVM GUT,59.20Z,NAFRev2,N,5.29011,45.395555,0.88,housenumber,531 Rue de l’Eglise 38260 Gillonnay,38180_0217_00531,G,531 RUE DE L EGLISE,
348737487,00028,34873748700028,O,2007-08-29,,,4312BA,2015-03-17T00:28:26,false,2,,,,LD,LE RAFOUR,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,5.8720674,45.1334855,0.89,poi.information,Le Rafour (Informations) Saint-Martin-d'Uriage,https://osm.org/node/3561069409,G,,
348755026,00013,34875502600013,O,1988-09-01,NN,,,2021-02-19T03:34:18,true,3,,,,,,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350147468,00028,35014746800028,O,2001-04-15,NN,,,,true,1,,293,,RUE,DE L'EGLISE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.292003,45.394593,0.95,housenumber,293 Rue de l’Eglise 38260 Gillonnay,38180_0217_00293,G,293 RUE DE L EGLISE,
352976856,00018,35297685600018,O,1989-11-17,,,,2006-11-25T11:14:17,true,3,,,,LD,MONTGONTIER,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,5.300022,45.395253,0.93,street,Route de Montgontier 38260 Gillonnay,38180_0520,G,ROUTE DE MONTGONTIER,
353695331,00028,35369533100028,O,1988-01-01,NN,,,2008-01-04T23:57:18,true,3,,,,,,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
353810666,00019,35381066600019,O,1989-12-01,NN,,,2008-11-08T00:31:39,false,4,,36,,CHE,DES VIGNES,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,15.8D,NAF1993,N,5.293213,45.397581,0.66,street,Chemin des Vignes 38260 Gillonnay,38180_0950,G,CHEMIN DES VIGNES,
377769757,00016,37776975700016,O,1990-02-15,NN,,,2019-11-19T03:51:52,true,3,,,,,MAIRIE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.296221,45.39249,0.91,street,Place de la Mairie 38260 Gillonnay,38180_0506,G,PLACE DE LA MAIRIE,
377976352,00049,37797635200049,O,2007-08-01,,,1813ZB,2021-02-23T11:06:45,true,2,123 LOTISSEMENT LE PRE DU COUCHANT,,,CHE,DE PRARONDS,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,5.28905,45.394164,0.83,street,Chemin de Praronds 38260 Gillonnay,38180_0680,G,CHEMIN DE PRARONDS,
378438022,00014,37843802200014,O,1975-01-01,NN,,,2014-06-13T23:59:11,false,5,,,,,MAIRIE,38260,GILLONNAY,,BP 49,38180,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,88.10A,NAFRev2,O,5.296221,45.39249,0.91,street,Place de la Mairie 38260 Gillonnay,38180_0506,G,PLACE DE LA MAIRIE,
378665723,00037,37866572300037,O,2003-05-01,NN,,0162ZP,2021-04-02T08:55:39,true,4,,,,ALL,DE PAVASSIERE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,93.29Z,NAFRev2,N,5.309769,45.401676,0.84,street,Allée de Pavassière 38260 Gillonnay,38180_0658,G,ALLEE DE PAVASSIERE,
382646529,00018,38264652900018,O,1991-04-22,NN,,,2016-01-12T00:14:00,true,3,,,,,BOSSES,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.301616,45.392622,0.92,street,Allee de Bosses 38260 Gillonnay,38180_0058,G,ALLEE DE BOSSES,
384614459,00012,38461445900012,O,,NN,,,,true,1,,,,LD,LES PRES,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.4L,NAF1993,N,5.296223,45.391047,0.69,street,Allée des Prés 38260 Gillonnay,38180_0685,G,ALLEE DES PRES,
384933198,00010,38493319800010,O,1992-01-01,NN,,,2021-06-03T10:32:56,true,4,,,,,LE MOULIN,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,5.29665,45.395045,0.68,street,Moulin 38260 Gillonnay,38180_buv9t1,G,MOULIN,
385213244,00010,38521324400010,O,,NN,,,,true,1,,,,LD,LE MOULIN,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1996-05-26,F,,,,,55.4A,NAF1993,N,5.29665,45.395045,0.68,street,Moulin 38260 Gillonnay,38180_buv9t1,G,MOULIN,
385321831,00013,38532183100013,O,1900-01-01,NN,,,2021-06-18T10:41:05,false,3,,,,,HAMEAU LES PRES,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,52.6D,NAF1993,N,5.296223,45.391047,0.39,street,Allée des Prés 38260 Gillonnay,38180_0685,G,ALLEE DES PRES,
388163701,00013,38816370100013,O,,NN,,,,true,1,,,,,PALENCHERE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1E,NAF1993,N,5.290567,45.391112,0.93,street,Rue de Palenchere 38260 Gillonnay,38180_0649,G,RUE DE PALENCHERE,
388448391,00010,38844839100010,O,,NN,,,,true,1,,,,,,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
389749326,00010,38974932600010,O,1991-01-31,NN,,,2008-01-04T23:29:26,true,3,,,,,,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390081545,00019,39008154500019,O,,NN,,,,true,1,,,,HAM,DE NOTRE DAME,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,5.293807,45.402471,0.76,locality,Notre Dame 38260 Gillonnay,38180_B050,G,NOTRE DAME,
390718757,00011,39071875700011,O,1993-01-01,NN,,,2010-04-18T06:20:14,true,4,,,,,LE MOULIN,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.29665,45.395045,0.68,street,Moulin 38260 Gillonnay,38180_buv9t1,G,MOULIN,
391818200,00019,39181820000019,O,1993-05-18,NN,,,2006-11-25T12:08:47,true,3,,,,,LIEUDIT LA BARONNIERE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,74.1J,NAFRev1,N,5.295241,45.404552,0.48,street,Montée de la Ratissière 38260 Gillonnay,38180_0740,G,MONTEE DE LA RATISSIERE,
392617791,00018,39261779100018,O,1993-10-07,,,,2015-05-22T04:10:45,true,3,,,,,PALENCHERE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,5.290567,45.391112,0.93,street,Rue de Palenchere 38260 Gillonnay,38180_0649,G,RUE DE PALENCHERE,
392930293,00015,39293029300015,O,1993-11-05,,,,,true,1,,,,,PALENCHERE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,74.1J,NAF1993,N,5.290567,45.391112,0.93,street,Rue de Palenchere 38260 Gillonnay,38180_0649,G,RUE DE PALENCHERE,
393054879,00019,39305487900019,O,1993-11-05,,,,2015-05-22T04:10:44,true,3,,,,,PALENCHERE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,5.290567,45.391112,0.93,street,Rue de Palenchere 38260 Gillonnay,38180_0649,G,RUE DE PALENCHERE,
397527607,00022,39752760700022,O,2017-10-15,,,,2021-02-23T11:21:17,true,1,,120,,RTE,DU CHATEAU DE POINTIERE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,68.20B,NAFRev2,N,5.299138,45.39809,0.88,housenumber,120 Route du Chateau de Pointiere 38260 Gillonnay,38180_hh9o3r_00120,G,120 RTE DU CHATEAU DE POINTIERE,
397561325,00010,39756132500010,O,1994-01-01,01,2018,,2021-03-08T13:02:51,true,4,,,,,LA RUE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2021-02-07,F,,,,,01.50Z,NAFRev2,N,5.29354,45.393868,0.94,street,La Rue 38260 Gillonnay,38180_6dwrfw,G,LA RUE,
397914482,00013,39791448200013,O,1993-01-01,NN,,,,true,1,,,,,LES PORELLES,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,5.304375,45.393306,0.37,street,Molles 38260 Gillonnay,38180_dake1i,G,MOLLES,
398656348,00016,39865634800016,O,1994-01-01,NN,,,2020-07-17T03:46:33,true,4,,,,,LA RUE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2016-11-05,F,,,,,68.20B,NAFRev2,N,5.29354,45.393868,0.94,street,La Rue 38260 Gillonnay,38180_6dwrfw,G,LA RUE,
399125731,00014,39912573100014,O,1994-06-01,NN,,,2008-01-04T19:03:11,true,3,,,,HAM,DE NOTRE DAME,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.293807,45.402471,0.76,locality,Notre Dame 38260 Gillonnay,38180_B050,G,NOTRE DAME,
399125731,00022,39912573100022,O,2016-02-17,,,,2021-02-23T11:22:55,false,1,,201,,ALL,DE LA CHAPELLE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2016-02-17,A,,,,,47.99A,NAFRev2,N,5.292941,45.401589,0.87,housenumber,201 Allée de la Chapelle 38260 Gillonnay,38180_0100_00201,G,201 ALLEE DE LA CHAPELLE,
399602069,00029,39960206900029,O,2021-07-01,,,5610CQ,2021-06-19T11:43:59,true,1,,861,,RTE,DU DAUPHINE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,UN PHIL A LA PATE,56.10C,NAFRev2,N,5.291559,45.392357,0.86,housenumber,861 Route du Dauphiné 38260 Gillonnay,38180_0166_00861,G,861 ROUTE DU DAUPHINE,
399815703,00018,39981570300018,O,1995-01-01,12,2018,1320ZC,2020-08-25T10:32:21,true,5,LD LES BARONNIERES,706,,RTE,DE LA BIEVRE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.20Z,NAFRev2,O,5.29437,45.386082,0.86,housenumber,706 Route de la Bièvre 38260 Gillonnay,38180_0052_00706,G,706 ROUTE DE LA BIEVRE,
399867951,00010,39986795100010,O,1995-02-01,NN,,4334ZC,2015-03-17T00:43:27,true,5,,1142,,CHE,DE POULARDIERE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,43.34Z,NAFRev2,N,5.283709,45.404697,0.83,housenumber,1142 Chemin de la Poulardiere 38260 Gillonnay,38180_0672_01142,G,1142 CHEMIN DE LA POULARDIERE,
401252093,00018,40125209300018,O,1995-04-27,NN,,,2008-01-04T19:43:34,true,4,,,,,MAS DE PRAROND,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.28905,45.394164,0.64,street,Chemin de Praronds 38260 Gillonnay,38180_0680,G,CHEMIN DE PRARONDS,
401503826,00018,40150382600018,O,1995-01-10,NN,,,2015-12-03T03:43:27,true,3,MME MEYER MARIA,,,HAM,NOTRE DAME,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.293807,45.402471,0.94,locality,Notre Dame 38260 Gillonnay,38180_B050,G,NOTRE DAME,
401654926,00013,40165492600013,O,1995-06-01,NN,,,2008-11-08T01:11:46,true,5,,1255,,RTE,DU DAUPHINE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8P,NAFRev1,O,5.296747,45.392362,0.87,housenumber,1255 Route du Dauphiné 38260 Gillonnay,38180_0166_01255,G,1255 ROUTE DU DAUPHINE,
402157390,00038,40215739000038,O,2012-03-30,,,1413ZG,2021-02-23T11:26:17,true,1,,445,,CHE,DE CONDELLE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,14.13Z,NAFRev2,N,5.311443,45.394974,0.86,housenumber,445 Chemin de Condelle 38260 Gillonnay,38180_0135_00445,G,445 CHEMIN DE CONDELLE,
404938094,00012,40493809400012,O,1996-04-12,,,,2008-11-08T01:17:59,false,5,LD POINTIERE,,,RTE,DU CHATEAU DE POINTIERES,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2005-07-25,F,J P B,,,,01.4B,NAFRev1,N,5.299266,45.39779,0.88,street,Route du Château de Pointières 38260 Gillonnay,38180_0110,G,ROUTE DU CHATEAU DE POINTIERES,
404938094,00061,40493809400061,O,2010-02-24,,,,2014-10-31T09:26:04,false,2,CABANAZ,,,CHE,DE PERELLE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2012-12-31,F,BUZZI JEAN PHILIPPE,,,,01.43Z,NAFRev2,N,5.300018,45.391697,0.76,street,Rue de Perelle 38260 Gillonnay,38180_qfeaa4,G,RUE DE PERELLE,
404938094,00079,40493809400079,O,2010-11-19,NN,,,2015-12-20T03:44:36,true,2,CABANAZ,,,CHE,DE PERELLE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,BUZZI JEAN PHILIPPE,81.30Z,NAFRev2,N,5.300018,45.391697,0.76,street,Rue de Perelle 38260 Gillonnay,38180_qfeaa4,G,RUE DE PERELLE,
407914357,00014,40791435700014,O,1996-07-01,NN,,,,false,4,,,,HAM,BELMONIERE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
407914357,00022,40791435700022,O,2001-01-01,NN,,,2009-04-22T08:51:12,false,4,BAT B LD POINTIERE,429,,,BETTINS,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,47.81Z,NAFRev2,N,5.297138,45.395671,0.49,housenumber,429 Rue de Battines 38260 Gillonnay,38180_0037_00429,G,429 RUE DE BATTINES,
408118248,00025,40811824800025,O,2010-01-01,,,,2013-04-12T03:38:23,true,2,,1049,,RTE,DE MONTGONTIER,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,FIL BLEU,32.40Z,NAFRev2,N,5.304915,45.399847,0.87,housenumber,1049 Route de Montgontier 38260 Gillonnay,38180_0520_01049,G,1049 ROUTE DE MONTGONTIER,
408764876,00012,40876487600012,O,1996-07-31,NN,,,2015-11-05T05:13:35,true,3,,,,,PERELLE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.300018,45.391697,0.92,street,Rue de Perelle 38260 Gillonnay,38180_qfeaa4,G,RUE DE PERELLE,
409198033,00014,40919803300014,O,1996-10-10,NN,,,2008-01-04T21:22:53,true,3,,596,,RTE,DU DAUPHINE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,5.288305,45.392365,0.86,housenumber,596 Route du Dauphiné 38260 Gillonnay,38180_0166_00596,G,596 ROUTE DU DAUPHINE,
409287836,00012,40928783600012,O,1996-08-29,NN,,,2013-11-13T04:16:48,true,3,,,,HAM,DE LA PALENCHERE,38260,GILLONNAY,,,38180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.290567,45.391112,0.73,street,Rue de Palenchere 38260 Gillonnay,38180_0649,G,RUE DE PALENCHERE,