siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802981,00017,21880298100017,O,1983-03-01,01,2019,,2021-10-27T08:11:11,true,4,,3,,RTE,DE DONCIERES,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,2010-02-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.642865,48.420528,0.83,housenumber,3 Route de Doncières 88700 Ménarmont,88298_0002_00003,G,3 ROUTE DE DONCIERES,
268803749,00012,26880374900012,O,1992-01-01,NN,,,2016-07-23T12:14:12,true,4,,,,,MAIRIE,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298800699,00019,29880069900019,O,1983-08-10,NN,,,2009-04-06T10:49:21,true,3,MAIRIE,3,,RTE,DE DONCIERES,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.642865,48.420528,0.83,housenumber,3 Route de Doncières 88700 Ménarmont,88298_0002_00003,G,3 ROUTE DE DONCIERES,
305362881,00172,30536288100172,O,1977-01-01,NN,,,2015-10-08T14:20:40,false,5,LE VILLAGE,,,RTE,DE DONCIERES,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.21Z,NAFRev2,O,6.643381,48.420678,0.82,street,Route de Doncières 88700 Ménarmont,88298_0002,G,ROUTE DE DONCIERES,
331961433,00017,33196143300017,O,1985-01-16,NN,,,2008-01-04T20:19:47,true,3,,,,,,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
345306880,00518,34530688000518,O,2006-08-11,01,2019,,2021-10-27T08:37:39,false,4,ROUTE DE DONCIERE,,,LD,LA HAIE ROUSSE,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,38.21Z,NAFRev2,O,,,0,,,,,,
351959820,00017,35195982000017,O,1988-12-29,NN,,,2008-01-04T23:36:53,true,3,,,,,,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399511757,00011,39951175700011,O,,NN,,,,true,1,,3,,RTE,DE DOMPTAIL,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3J,NAF1993,N,6.642699,48.421337,0.83,housenumber,3 Route de Domptail 88700 Ménarmont,88298_0001_00003,G,3 ROUTE DE DOMPTAIL,
407790005,00018,40779000500018,O,1996-01-01,NN,,,,true,1,,8,,RUE,DE L EGLISE,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,01.3Z,NAF1993,N,6.642947,48.420308,0.93,housenumber,8 Rue de l’Eglise 88700 Ménarmont,88298_0003_00008,G,8 RUE DE L EGLISE,
407926443,00018,40792644300018,O,,NN,,,,true,1,,4,,RUE,DE L'EGLISE,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.642633,48.420246,0.93,interpolation,4 Rue de l’Eglise 88700 Ménarmont,,G,2 RUE DE L EGLISE,
407926450,00013,40792645000013,O,1980-12-31,NN,,,2008-01-04T21:01:42,true,3,,3,,RTE,DE DONCIERES,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.642865,48.420528,0.83,housenumber,3 Route de Doncières 88700 Ménarmont,88298_0002_00003,G,3 ROUTE DE DONCIERES,
407926468,00015,40792646800015,O,1985-01-01,NN,,,2020-06-09T04:04:56,true,4,,2,,RTE,DE DONCIERES,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,01.42Z,NAFRev2,N,6.643055,48.420449,0.83,housenumber,2 Route de Doncières 88700 Ménarmont,88298_0002_00002,G,2 ROUTE DE DONCIERES,
407926476,00018,40792647600018,O,,NN,,,,true,1,,,,,,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407926484,00012,40792648400012,O,,NN,,,,true,1,,11,,RTE,DE XAFFEVILLERS,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,01.1A,NAF1993,N,6.639987,48.420549,0.86,housenumber,11 Route de Xaffévillers 88700 Ménarmont,88298_0004_00011,G,11 ROUTE DE XAFFEVILLERS,
411568546,00013,41156854600013,O,1997-04-03,,,,,false,3,,1,,RTE,DE DONCIERES,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,1998-02-23,F,D.B.B.,,,,52.2J,NAF1993,N,6.642535,48.42059,0.83,housenumber,1 Route de Doncières 88700 Ménarmont,88298_0002_00001,G,1 ROUTE DE DONCIERES,
415215946,00013,41521594600013,O,1998-01-19,NN,,,2008-01-04T23:00:56,true,3,,9,B,RTE,DE DOMPTAIL,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.642459,48.421643,0.74,housenumber,9bis Route de Domptail 88700 Ménarmont,88298_0001_00009_bis,G,9BIS ROUTE DE DOMPTAIL,
423559632,00017,42355963200017,O,1999-07-05,NN,,,,true,1,,11,,RTE,DE XAFFEVILLERS,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,45.4A,NAF1993,O,6.639987,48.420549,0.86,housenumber,11 Route de Xaffévillers 88700 Ménarmont,88298_0004_00011,G,11 ROUTE DE XAFFEVILLERS,
430621375,00012,43062137500012,O,1987-01-01,NN,,,2008-01-05T01:54:55,true,3,,9,,RTE,DE DOMPTAIL,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.642897,48.421595,0.83,housenumber,9 Route de Domptail 88700 Ménarmont,88298_0001_00009,G,9 ROUTE DE DOMPTAIL,
438891640,00072,43889164000072,O,2003-01-01,,,,2008-04-26T15:58:17,false,3,LD LA HAIE ROUSSE,,,RTE,DE DONCIERES,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,2006-08-11,F,,,,,90.0B,NAFRev1,N,6.643381,48.420678,0.82,street,Route de Doncières 88700 Ménarmont,88298_0002,G,ROUTE DE DONCIERES,
501913743,00016,50191374300016,O,2007-11-27,,,,2018-01-24T09:48:21,false,2,,1,,RTE,DE DONCIERES,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,68.20B,NAFRev2,N,6.642535,48.42059,0.83,housenumber,1 Route de Doncières 88700 Ménarmont,88298_0002_00001,G,1 ROUTE DE DONCIERES,
511851198,00016,51185119800016,O,2009-01-01,,,,2009-04-16T08:47:23,true,1,,,,,,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
523560472,00012,52356047200012,O,2010-06-30,,,,2010-07-06T04:37:21,true,1,,11,,RTE,DE DOMPTAIL,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,01.49Z,NAFRev2,N,6.642425,48.421838,0.84,housenumber,11 Route de Domptail 88700 Ménarmont,88298_0001_00011,G,11 ROUTE DE DOMPTAIL,
537701328,00016,53770132800016,O,2011-10-11,,,,2022-01-07T04:25:42,true,4,,1,,RTE,DE XAFFEVILLERS,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,2021-12-04,F,LES JARDINS DE MAMY,,,,01.13Z,NAFRev2,N,6.64204,48.420598,0.86,housenumber,1 Route de Xaffévillers 88700 Ménarmont,88298_0004_00001,G,1 ROUTE DE XAFFEVILLERS,
783454556,00011,78345455600011,O,,NN,,,,true,1,,,,,,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,1986-10-09,F,,,,,41.02,NAP,N,,,0,,,,,,
783454564,00015,78345456400015,O,,,,,,true,1,,,,,,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
818747792,00013,81874779200013,O,2016-01-04,,,,2017-04-06T08:40:08,true,2,,9,,RTE,DE XAFFEVILLERS,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,47.99A,NAFRev2,N,6.640666,48.420629,0.86,housenumber,9 Route de Xaffévillers 88700 Ménarmont,88298_0004_00009,G,9 ROUTE DE XAFFEVILLERS,
821235108,00023,82123510800023,O,2018-05-01,,,9602AB,2021-02-23T17:40:26,true,1,,2,B,RTE,DE XAFFEVILLERS,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,ANNE-SOPHIE COIFFURE A DOMICILE,96.02A,NAFRev2,N,6.641801,48.420792,0.78,housenumber,2bis Route de Xaffévillers 88700 Ménarmont,88298_0004_00002_bis,G,2BIS ROUTE DE XAFFEVILLERS,
833385222,00017,83338522200017,O,2017-11-06,,,,2017-11-17T15:11:33,true,1,,11,,RTE,DE XAFFEVILLERS,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,47.99A,NAFRev2,N,6.639987,48.420549,0.86,housenumber,11 Route de Xaffévillers 88700 Ménarmont,88298_0004_00011,G,11 ROUTE DE XAFFEVILLERS,
899214688,00017,89921468800017,O,2021-05-09,,,,2021-05-11T10:19:25,true,1,,1,,RTE,DE DOMPTAIL,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,2021-05-09,A,,,,MATHILDE BABEL,96.09Z,NAFRev2,N,6.642708,48.421037,0.83,housenumber,1 Route de Domptail 88700 Ménarmont,88298_0001_00001,G,1 ROUTE DE DOMPTAIL,
911735256,00016,91173525600016,O,2022-03-04,,,,2022-03-25T12:02:24,true,1,,1,,RTE,DE DOMPTAIL,88700,MENARMONT,,,88298,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,,68.20B,NAFRev2,N,6.642708,48.421037,0.83,housenumber,1 Route de Domptail 88700 Ménarmont,88298_0001_00001,G,1 ROUTE DE DOMPTAIL,
