siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501692,00018,21650169200018,O,1983-03-01,01,2021,,2023-11-30T10:18:30,true,5,,,,,LE VILLAGE,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2011-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
216501692,00026,21650169200026,O,1995-12-25,NN,,,2008-01-04T18:39:22,false,2,MAIRIE,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
246500045,00041,24650004500041,O,1999-06-15,NN,,,2008-01-04T18:49:33,false,3,,,,,VILLAGE,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING INTERCOMMUNAL DU LAC D'ESTAING,,,,55.30Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
266502806,00018,26650280600018,O,1984-11-20,NN,,,2016-07-23T12:32:38,true,4,,,,,MAIRIE,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501533,00018,27650153300018,O,,,,,,true,1,,,,,MAIRIE,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322230822,00015,32223082200015,O,,NN,,,,true,1,,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
322485632,00028,32248563200028,O,1989-04-29,NN,,,2013-03-18T14:51:35,false,4,,,,,LAC D'ESTAING,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2012-12-31,F,CENTRE D'ACCUEIL DU LAC D'ESTAING,,,,56.10A,NAFRev2,N,-0.187377,42.918468,0.73,street,Route du Lac 65400 Estaing,65169_emaafc,G,ROUTE DU LAC,
324038140,00012,32403814000012,O,1982-02-01,NN,,,2008-11-07T00:40:53,true,4,,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
325241354,00019,32524135400019,O,,NN,,,,true,1,,,,,LAC D'ESTAING,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,-0.187377,42.918468,0.73,street,Route du Lac 65400 Estaing,65169_emaafc,G,ROUTE DU LAC,
325800282,00015,32580028200015,O,,NN,,,,true,1,,,,,LAC D ESTAING,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,-0.187377,42.918468,0.73,street,Route du Lac 65400 Estaing,65169_emaafc,G,ROUTE DU LAC,
331820563,00012,33182056300012,O,,NN,,,,true,1,,,,,LAC D ESTAING,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.1R,NAF1993,N,-0.187377,42.918468,0.73,street,Route du Lac 65400 Estaing,65169_emaafc,G,ROUTE DU LAC,
332254630,00020,33225463000020,O,1992-05-01,NN,,,2018-09-29T12:27:19,false,5,,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2017-03-31,F,HOTEL RESTAURANT DU LAC D'ESTAING,,,,55.10Z,NAFRev2,N,,,0,,,,,,
340571140,00011,34057114000011,O,,NN,,,,true,1,,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
350025011,00056,35002501100056,O,2016-06-28,,,,2023-06-08T03:39:28,true,2,ROUTE DU COL DES BORDERES,,,,LIEU DIT BEGUE,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2023-06-06,F,REVE DE GOSSE,,,REVE DE GOSSE,55.20Z,NAFRev2,N,-0.183348,42.943906,0.78,street,Route du col des Bordères 65400 Estaing,65169_7gsk4o,D,ROUTE DU COL DES BORDERES,
350520987,00057,35052098700057,O,2005-04-04,,,,2008-10-22T08:34:27,false,3,,,,RTE,DE L'EGLISE,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,86.90D,NAFRev2,N,-0.177968,42.945303,0.7,street,Chemin de l' Eglise 65400 Estaing,65169_qm4sc3,G,CHEMIN DE L EGLISE,
350685111,00014,35068511100014,O,1989-04-29,NN,,,2014-06-13T23:11:57,true,4,,,,,LAC D'ESTAING,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,N,-0.187377,42.918468,0.73,street,Route du Lac 65400 Estaing,65169_emaafc,G,ROUTE DU LAC,
350686598,00011,35068659800011,O,1989-04-29,00,2021,,2023-11-30T10:16:48,true,13,,,,,LAC D'ESTAING,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2023-09-30,A,,,,,56.10A,NAFRev2,N,-0.187377,42.918468,0.73,street,Route du Lac 65400 Estaing,65169_emaafc,G,ROUTE DU LAC,
377810734,00022,37781073400022,O,1996-01-01,NN,,,2008-01-04T21:08:19,false,3,,,,,VIELLETE,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.182271,42.922028,0.71,street,Chemin des Viellettes 65400 Estaing,65169_rrn8vg,G,CHEMIN DES VIELLETTES,
377810734,00030,37781073400030,O,2008-01-01,,,,2021-02-23T11:06:37,true,1,,,,,VIELLETTE,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.182271,42.922028,0.82,street,Chemin des Viellettes 65400 Estaing,65169_rrn8vg,G,CHEMIN DES VIELLETTES,
377810734,00048,37781073400048,O,2013-05-01,,,,2013-05-03T03:19:38,false,1,,,,,VIELLETTE,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,-0.182271,42.922028,0.82,street,Chemin des Viellettes 65400 Estaing,65169_rrn8vg,G,CHEMIN DES VIELLETTES,
391462736,00011,39146273600011,O,1993-05-12,NN,,,2019-12-09T09:51:31,true,3,,,,,MAIRIE,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392505277,00013,39250527700013,O,1993-09-01,,,,2018-04-25T08:48:32,true,5,,,,LD,LE BEGUE,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,68.20A,NAFRev2,N,-0.1150013,43.5981814,0.89,poi.culvert,Le Bégué (Buse) Viella,https://osm.org/way/277209438,G,,
395288053,00014,39528805300014,O,1994-02-15,NN,,,2016-04-26T03:09:19,true,4,,,,RTE,DU COL DES BORDERES,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,-0.183348,42.943906,0.86,street,Route du col des Bordères 65400 Estaing,65169_7gsk4o,G,ROUTE DU COL DES BORDERES,
397604083,00014,39760408300014,O,1994-07-02,NN,,,,true,3,,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
403555477,00054,40355547700054,O,2017-06-01,,,,2019-07-26T07:57:58,false,2,,,,,COL DE BORDERES,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,LE CHEMIN GOURMAND,56.10C,NAFRev2,N,-0.183348,42.943906,0.82,street,Route du col des Bordères 65400 Estaing,65169_7gsk4o,G,ROUTE DU COL DES BORDERES,
408038453,00010,40803845300010,O,1996-07-02,NN,,,2013-05-18T04:03:25,true,4,,,,LD,MARSEILLAN,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,55.30Z,NAFRev2,O,3.5332336,43.3337975,0.9,poi.park,(Parc) Marseillan,https://osm.org/way/295359067,G,,
408038453,00028,40803845300028,O,1996-07-07,NN,,,2012-02-01T04:34:06,false,4,,,,QUAI,ARRICASTRES,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
408432946,00015,40843294600015,O,1996-07-01,NN,,,2008-11-08T01:20:07,false,3,,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
414337162,00013,41433716200013,O,1996-01-01,NN,,,2008-01-04T22:46:41,true,3,,,,,LES VIELETTES,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.182271,42.922028,0.71,street,Chemin des Viellettes 65400 Estaing,65169_rrn8vg,G,CHEMIN DES VIELLETTES,
415281666,00016,41528166600016,O,1995-01-01,NN,,,2016-10-23T03:20:31,true,4,,,,RTE,DU LAC,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.30Z,NAFRev2,N,-0.187377,42.918468,0.77,street,Route du Lac 65400 Estaing,65169_emaafc,G,ROUTE DU LAC,
415281666,00024,41528166600024,O,1992-01-01,NN,,,2006-10-28T04:25:24,false,3,,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418907846,00012,41890784600012,O,1998-04-27,NN,,,2011-04-05T05:43:40,true,4,,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418915716,00017,41891571600017,O,1974-01-01,NN,,,2008-01-04T23:28:26,true,3,,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419138771,00029,41913877100029,O,1999-01-01,NN,,,2012-07-28T15:15:33,true,4,CAMPING,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,55.30Z,NAFRev2,N,-0.175702,42.942516,0.45,street,Chemin de Cazanoue 65400 Estaing,65169_n7lzob,D,CHEMIN DE CAZANOUE,
419141023,00012,41914102300012,O,1987-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419141031,00015,41914103100015,O,1988-12-31,NN,,,2015-01-09T04:20:49,true,5,,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419141049,00017,41914104900017,O,1982-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419141049,00025,41914104900025,O,1993-06-01,NN,,,2016-01-12T00:20:14,false,3,,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
419961552,00025,41996155200025,O,2016-07-21,,,,2021-02-23T11:40:56,true,1,ROUTE DU COL DES BORDERES,,,,PUYOS,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,,85.52Z,NAFRev2,N,-0.183348,42.943906,0.78,street,Route du col des Bordères 65400 Estaing,65169_7gsk4o,D,ROUTE DU COL DES BORDERES,
420336588,00033,42033658800033,O,2020-01-27,,,,2021-07-01T07:48:45,false,2,,,,,LIEU-DIT LES VIELLETTES,65400,ESTAING,,GITE,65169,,,,,,,,,,,,,,,,,,,2020-04-29,F,,,,,55.20Z,NAFRev2,N,-0.182271,42.922028,0.79,street,Chemin des Viellettes 65400 Estaing,65169_rrn8vg,G,CHEMIN DES VIELLETTES,
420352940,00027,42035294000027,P,2015-01-01,,,,2021-02-23T11:41:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESTAING,,[ND],65169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-01,A,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
420355471,00012,42035547100012,O,1989-12-31,NN,,,2006-10-28T04:52:24,true,3,,,,,COL DE BORDERES,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.183348,42.943906,0.82,street,Route du col des Bordères 65400 Estaing,65169_7gsk4o,G,ROUTE DU COL DES BORDERES,
424513521,00015,42451352100015,O,,NN,,,,true,1,,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425231784,00017,42523178400017,O,1993-01-01,NN,,,,true,3,,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425232337,00013,42523233700013,O,1994-01-01,NN,,,2023-10-04T14:43:58,true,3,,,,,LE VILLAGE,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
425235223,00012,42523522300012,O,1996-01-01,NN,,,2006-10-31T00:31:50,true,3,,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425273745,00017,42527374500017,O,1980-01-01,NN,,,2023-07-03T20:23:55,true,4,,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425273752,00013,42527375200013,O,1975-01-01,NN,,,2007-01-18T09:41:07,true,3,,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425273976,00018,42527397600018,O,1989-01-01,NN,,,2012-07-28T13:39:42,true,4,,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434140711,00012,43414071100012,O,2000-12-11,NN,,,2021-01-29T03:49:27,true,4,,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438927204,00018,43892720400018,O,1997-01-01,NN,,,2009-10-24T10:28:42,false,4,CHEZ MR ET MME J.BOURDON,,,QUAI,ARIENTERES,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,94.99Z,NAFRev2,O,-0.175625,42.941686,0.64,street,Chemin d'Arientères 65400 Estaing,65169_gdqupa,G,CHEMIN D ARIENTERES,
443676788,00013,44367678800013,O,2002-10-10,,,,2020-02-15T19:34:08,true,3,,,,RTE,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,55.2E,NAFRev1,O,-0.187377,42.918468,0.39,street,Route du Lac 65400 Estaing,65169_emaafc,G,ROUTE DU LAC,
447913971,00019,44791397100019,O,2003-02-25,NN,,,2019-12-14T03:59:56,true,4,,,,RTE,DU COL DES BORDERES,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,68.20B,NAFRev2,N,-0.183348,42.943906,0.86,street,Route du col des Bordères 65400 Estaing,65169_7gsk4o,G,ROUTE DU COL DES BORDERES,
450375639,00017,45037563900017,O,2003-10-10,NN,,,2006-11-25T18:46:36,false,3,ROUTE DU COL DES BORDERES,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,74.8K,NAFRev1,N,-0.183348,42.943906,0.94,street,Route du col des Bordères 65400 Estaing,65169_7gsk4o,D,ROUTE DU COL DES BORDERES,
450712484,00044,45071248400044,O,2010-12-07,,,,2011-07-01T05:20:22,false,2,,,,,LIEU-DIT CAZAUX,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.32A,NAFRev2,N,-0.175134,42.94367,0.63,street,Chemin de Cazau 65400 Estaing,65169_de13n7,G,CHEMIN DE CAZAU,
478540198,00015,47854019800015,O,2004-07-01,NN,,,2021-02-17T15:18:07,false,3,LIEUDIT LES VIELETTES,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,55.2E,NAFRev1,N,-0.182271,42.922028,0.46,street,Chemin des Viellettes 65400 Estaing,65169_rrn8vg,D,CHEMIN DES VIELLETTES,
478540198,00023,47854019800023,O,2021-03-01,,,,2021-02-23T13:40:30,true,1,,,,CHE,DE L EGLISE,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.42Z,NAFRev2,N,-0.177968,42.945303,0.82,street,Chemin de l' Eglise 65400 Estaing,65169_qm4sc3,G,CHEMIN DE L EGLISE,
478540198,00031,47854019800031,O,2021-12-01,,,4312BA,2022-02-05T13:24:24,false,1,LIEU DIT PENOUGUE,,,,CHE DE L EGLISE,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,43.12A,NAFRev2,N,-0.177968,42.945303,0.82,street,Chemin de l' Eglise 65400 Estaing,65169_qm4sc3,G,CHEMIN DE L EGLISE,
479418097,00024,47941809700024,O,2013-10-22,,,,2019-10-01T03:59:43,true,2,,,,,LES COLONIES,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,81.21Z,NAFRev2,N,-0.183348,42.943906,0.33,street,Route du col des Bordères 65400 Estaing,65169_7gsk4o,G,ROUTE DU COL DES BORDERES,
479630345,00011,47963034500011,O,2005-01-01,,,,2013-03-06T15:19:02,true,2,,,,RTE,DU LAC,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.44Z,NAFRev2,N,-0.187377,42.918468,0.77,street,Route du Lac 65400 Estaing,65169_emaafc,G,ROUTE DU LAC,
479630345,00029,47963034500029,O,2006-02-01,,,,2011-12-07T09:11:59,false,4,LE BEGUE,,,RTE,DU LAC,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2011-12-01,F,LES LAMAS DU VAL D AZUN,,,,01.50Z,NAFRev2,N,-0.187377,42.918468,0.77,street,Route du Lac 65400 Estaing,65169_emaafc,G,ROUTE DU LAC,
480695402,00028,48069540200028,O,2021-08-03,,,,2021-09-04T11:34:37,true,1,,,,CHE,DE L'EGLISE,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,,01.45Z,NAFRev2,N,-0.177968,42.945303,0.82,street,Chemin de l' Eglise 65400 Estaing,65169_qm4sc3,G,CHEMIN DE L EGLISE,
481492957,00016,48149295700016,O,2005-04-01,,,,2012-10-09T10:52:06,false,2,,,,RTE,DU LAC,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1H,NAFRev1,N,-0.187377,42.918468,0.77,street,Route du Lac 65400 Estaing,65169_emaafc,G,ROUTE DU LAC,
487439572,00024,48743957200024,O,2017-07-01,,,,2018-06-01T04:30:10,true,2,MAISON CARRIOU,,,RTE,DU COL DES BORDERES,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.04Z,NAFRev2,N,-0.183348,42.943906,0.86,street,Route du col des Bordères 65400 Estaing,65169_7gsk4o,G,ROUTE DU COL DES BORDERES,
490732609,00030,49073260900030,O,2012-04-01,,,,2013-03-20T09:52:02,true,1,ROUTE DU LAC,,,LD,PEPUYOS,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,-0.187377,42.918468,0.63,street,Route du Lac 65400 Estaing,65169_emaafc,D,ROUTE DU LAC,
490842218,00029,49084221800029,O,2009-07-18,,,,2013-05-27T02:59:53,true,2,,,,,QUARTIER LES VIELLETTES,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,55.20Z,NAFRev2,N,-0.182271,42.922028,0.5,street,Chemin des Viellettes 65400 Estaing,65169_rrn8vg,G,CHEMIN DES VIELLETTES,
498086099,00013,49808609900013,O,2007-01-01,,,,2008-01-05T00:47:13,true,2,,,,RTE,DE L'EGLISE,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.177968,42.945303,0.7,street,Chemin de l' Eglise 65400 Estaing,65169_qm4sc3,G,CHEMIN DE L EGLISE,
501415178,00018,50141517800018,O,2006-01-10,,,,2008-01-05T02:06:56,true,2,LE BEGUE,,,RTE,DU LAC,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.187377,42.918468,0.77,street,Route du Lac 65400 Estaing,65169_emaafc,G,ROUTE DU LAC,
501925283,00019,50192528300019,O,2008-01-01,,,,2017-05-17T04:54:47,true,3,,,,,QUARTIER HOUILLERIE,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
504060369,00015,50406036900015,O,2008-06-04,NN,,,2014-07-10T01:19:28,false,4,QUARTIER ARIENTERES,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2012-02-05,F,,,,,43.99D,NAFRev2,N,-0.175625,42.941686,0.51,street,Chemin d'Arientères 65400 Estaing,65169_gdqupa,D,CHEMIN D ARIENTERES,
512518804,00012,51251880400012,O,2009-05-04,NN,,4312BA,2015-05-14T07:04:45,true,3,LES VIELLETTES,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.12A,NAFRev2,O,-0.182271,42.922028,0.79,street,Chemin des Viellettes 65400 Estaing,65169_rrn8vg,D,CHEMIN DES VIELLETTES,
513139295,00010,51313929500010,O,2009-01-01,,,,2009-06-17T10:54:25,true,1,,,,,MAIRIE D ESTAING,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.99Z,NAFRev2,N,-0.175625,42.941686,0.55,street,Chemin d'Arientères 65400 Estaing,65169_gdqupa,G,CHEMIN D ARIENTERES,
515358687,00025,51535868700025,O,2016-01-15,,,,2018-12-06T11:44:51,false,3,,,,CHE,DE L EGLISE,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2018-09-19,F,,,,,01.45Z,NAFRev2,N,-0.177968,42.945303,0.82,street,Chemin de l' Eglise 65400 Estaing,65169_qm4sc3,G,CHEMIN DE L EGLISE,
517672044,00016,51767204400016,O,2009-09-11,,,,2021-03-16T03:35:27,true,1,,,,LD,LES COLONIES,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,68.20B,NAFRev2,N,-0.183348,42.943906,0.33,street,Route du col des Bordères 65400 Estaing,65169_7gsk4o,G,ROUTE DU COL DES BORDERES,
528372683,00029,52837268300029,O,2011-12-23,NN,,,2021-01-08T11:20:53,false,4,,,,,LIEUDIT PEPUYOS,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2020-03-03,F,PYRENEES NATURA,,,,55.30Z,NAFRev2,O,,,0,,,,,,
528527393,00011,52852739300011,O,2010-11-22,,,,2016-02-21T03:52:51,true,2,L'OREE DU BOIS,,,RTE,DU LAC,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.29B,NAFRev2,N,-0.187377,42.918468,0.77,street,Route du Lac 65400 Estaing,65169_emaafc,G,ROUTE DU LAC,
612772335,00016,61277233500016,O,1961-01-01,NN,,,2019-01-31T04:19:04,true,2,LAC D'ESTAING,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,,,,-0.187377,42.918468,0.73,street,Route du Lac 65400 Estaing,65169_emaafc,D,ROUTE DU LAC,
751805698,00014,75180569800014,O,2012-06-01,,,,2018-05-04T14:16:12,false,6,LES VIELLETTES,,,RTE,LES VIELLETTES,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,55.10Z,NAFRev2,N,-0.182271,42.922028,0.63,street,Chemin des Viellettes 65400 Estaing,65169_rrn8vg,G,CHEMIN DES VIELLETTES,
751805698,00022,75180569800022,O,2015-06-01,,,,2019-07-09T14:27:49,true,1,LIEU DIT PENOUGUE,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2015-06-01,A,LE NOIR D'ESTAING,,,,01.46Z,NAFRev2,N,,,0,,,,,,
751805698,00030,75180569800030,O,2016-03-17,,,,2016-11-21T14:58:50,false,1,,,,LD,PENOUGUE,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,55.10Z,NAFRev2,N,-0.175702,42.942516,0.3,street,Chemin de Cazanoue 65400 Estaing,65169_n7lzob,G,CHEMIN DE CAZANOUE,
751961749,00015,75196174900015,O,2012-06-05,,,,2012-06-07T09:07:14,true,1,L OREE DU BOIS,,,,ROUTE DU LAC,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,86.90E,NAFRev2,N,-0.187377,42.918468,0.94,street,Route du Lac 65400 Estaing,65169_emaafc,G,ROUTE DU LAC,
752058073,00020,75205807300020,O,2020-01-01,,,,2021-06-19T12:06:07,true,1,CASTILLE,,,CHE,D'ARIENTERES,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-0.175625,42.941686,0.82,street,Chemin d'Arientères 65400 Estaing,65169_gdqupa,G,CHEMIN D ARIENTERES,
777100371,00064,77710037100064,O,1995-07-01,NN,,,2006-11-03T01:03:46,false,3,,,,,MAUHUROU,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2A,NAFRev1,N,-0.1699,42.947901,0.91,street,Chemin Mauhurou 65400 Estaing,65169_xm47uc,G,CHEMIN MAUHUROU,
777102609,00024,77710260900024,O,1999-06-30,NN,,,,true,3,,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
789496650,00027,78949665000027,O,2017-12-01,,,,2020-07-22T09:36:08,false,2,,,,LD,LES BOUEYRIES,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2020-07-21,F,,,,S N I P,81.22Z,NAFRev2,N,-0.17909,42.929383,0.71,street,Chemin de Boueyries 65400 Estaing,65169_ayk31v,G,CHEMIN DE BOUEYRIES,
792841462,00015,79284146200015,O,2013-05-01,00,2020,,2022-08-29T09:50:30,true,1,,,,LD,VIELLETE,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.42Z,NAFRev2,N,-0.182271,42.922028,0.71,street,Chemin des Viellettes 65400 Estaing,65169_rrn8vg,G,CHEMIN DES VIELLETTES,
793224106,00013,79322410600013,O,2013-06-01,,,,2017-09-15T10:38:52,true,2,LES COLONIES,,,RTE,DU LAC,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,10.72Z,NAFRev2,N,-0.187377,42.918468,0.77,street,Route du Lac 65400 Estaing,65169_emaafc,G,ROUTE DU LAC,
794918920,00016,79491892000016,O,2013-08-22,,,,2013-08-26T07:39:51,true,1,L'OREE DU BOIS,,,RTE,DU LAC,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2013-08-22,A,,,,,68.20B,NAFRev2,N,-0.187377,42.918468,0.77,street,Route du Lac 65400 Estaing,65169_emaafc,G,ROUTE DU LAC,
797455110,00016,79745511000016,O,2013-09-24,,,,2015-04-22T05:54:40,true,2,,,,RTE,DU LAC,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,69.10Z,NAFRev2,N,-0.187377,42.918468,0.77,street,Route du Lac 65400 Estaing,65169_emaafc,G,ROUTE DU LAC,
798287934,00011,79828793400011,O,2013-12-01,,,5610CQ,2015-03-18T01:41:11,true,2,LES BOUEYRIES,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.10C,NAFRev2,N,-0.17909,42.929383,0.71,street,Chemin de Boueyries 65400 Estaing,65169_ayk31v,D,CHEMIN DE BOUEYRIES,
802040402,00017,80204040200017,O,2014-04-01,,,,2014-06-13T08:50:46,true,1,MAISON OMISOS,,,,,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
809147440,00014,80914744000014,O,2015-01-22,,,,2021-11-16T08:39:53,true,3,LES COLONIES,,,RTE,DU LAC,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2021-11-15,A,PYRENEES LUDIQUES,,,,85.51Z,NAFRev2,N,-0.187377,42.918468,0.77,street,Route du Lac 65400 Estaing,65169_emaafc,G,ROUTE DU LAC,
811172972,00010,81117297200010,O,2015-05-07,,,,2015-05-04T08:04:18,true,1,,,,,COL DES BORDERES,65400,ESTAING,,,65169,,,,,,,,,,,,,,,,,,,2015-05-07,A,MENUISERIE D'AZUN CABELLO,,,MENUISERIE D'AZUN CABELLO,43.32A,NAFRev2,N,-0.183348,42.943906,0.92,street,Route du col des Bordères 65400 Estaing,65169_7gsk4o,G,ROUTE DU COL DES BORDERES,