id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-23592,2020-01-16,000001,Vente,131000,,,LES SAUTOURS,B087,02330,02213,Connigis,02,,,02213000ZD0306,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2023,3.533395,49.040469
2020-24010,2020-05-07,000001,Vente,105000,2,,RUE DE LAUNAY,0025,02330,02213,Connigis,02,,,022130000B0250,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,225,3.53228,49.032769
2020-24010,2020-05-07,000001,Vente,105000,5031,,GR GRANDE RUE,0020,02330,02213,Connigis,02,,,022130000B0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,3.532199,49.032817
2020-24010,2020-05-07,000001,Vente,105000,,,LE VILLAGE,B092,02330,02213,Connigis,02,,,022130000B0252,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.532126,49.032786
2020-24010,2020-05-07,000001,Vente,105000,,,LE VILLAGE,B092,02330,02213,Connigis,02,,,022130000B1032,,,,,,,,,,,,,0,,,,,L,landes,,,43,3.532259,49.032852
2020-24351,2020-07-17,000001,Vente,123700,3,,COURTELIN,B020,02330,02213,Connigis,02,,,02213000ZB0047,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,1110,3.526595,49.029025
2020-24351,2020-07-17,000001,Vente,123700,3,,COURTELIN,B020,02330,02213,Connigis,02,,,02213000ZB0047,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,3.526595,49.029025
2020-24764,2020-10-22,000001,Vente,394800,,,LES MARBOTERIES,B054,02330,02213,Connigis,02,,,02213000ZC0138,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2100,3.537843,49.030927
2020-24764,2020-10-22,000001,Vente,394800,,,LES MARBOTERIES,B054,02330,02213,Connigis,02,,,02213000ZC0195,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2170,3.538483,49.029906
2020-24841,2020-10-23,000001,Vente,56000,5033,,PL DES TILLEULS,0047,02330,02213,Connigis,02,,,022130000B1049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,79,3.531473,49.032141
2020-24841,2020-10-23,000001,Vente,56000,5033,,PL DES TILLEULS,0047,02330,02213,Connigis,02,,,022130000B1049,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,79,3.531473,49.032141
2020-24841,2020-10-23,000001,Vente,56000,,,LE VILLAGE,B092,02330,02213,Connigis,02,,,022130000B1118,,,,,,,,,,,,,0,,,,,J,jardins,,,150,3.53141,49.032239
2020-24916,2020-11-26,000001,Vente,155000,3,,LE LIBERA,B047,02330,02213,Connigis,02,,,02213000ZD0018,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,617,3.525963,49.031464
2020-24916,2020-11-26,000001,Vente,155000,3,,LE LIBERA,B047,02330,02213,Connigis,02,,,02213000ZD0018,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,283,3.525963,49.031464
2020-24916,2020-11-26,000001,Vente,155000,,,LE PONT,B072,02330,02213,Connigis,02,,,02213000ZD0266,,,,,,,,,,,,,0,,,,,J,jardins,,,340,3.525902,49.031524
2020-25127,2020-12-02,000001,Vente,1,,,LES MARBOTERIES,B054,02330,02213,Connigis,02,,,02213000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,370,3.54012,49.034677
