siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087070736,00043,08707073600043,O,1991-04-18,NN,,,2019-11-14T14:00:39,true,4,,,,DOM,DE NOMBRANLE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.1E,NAFRev1,O,2.696555,47.602305,0.55,locality,Nombranle Est 45360 Saint-Firmin-sur-Loire,45276_B141,G,NOMBRANLE EST,
214502767,00012,21450276700012,O,1983-03-01,03,2019,,2021-10-27T08:08:31,true,4,,32,,,GRANDE RUE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.731583,47.626743,0.95,housenumber,32 Grande Rue 45360 Saint-Firmin-sur-Loire,45276_0059_00032,G,32 GRANDE RUE,
214502767,00020,21450276700020,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,32,,,GRANDE RUE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.731583,47.626743,0.95,housenumber,32 Grande Rue 45360 Saint-Firmin-sur-Loire,45276_0059_00032,G,32 GRANDE RUE,
214502767,00038,21450276700038,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,32,,,GRANDE RUE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.731583,47.626743,0.95,housenumber,32 Grande Rue 45360 Saint-Firmin-sur-Loire,45276_0059_00032,G,32 GRANDE RUE,
264501230,00017,26450123000017,O,1983-03-01,NN,,,2021-12-22T09:26:16,true,4,MAIRIE,32,,,GRNDE RUE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.731583,47.626743,0.81,housenumber,32 Grande Rue 45360 Saint-Firmin-sur-Loire,45276_0059_00032,G,32 GRANDE RUE,
294501887,00011,29450188700011,O,1987-08-05,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,32,,,GRANDE RUE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,42.99Z,NAFRev2,N,2.731583,47.626743,0.95,housenumber,32 Grande Rue 45360 Saint-Firmin-sur-Loire,45276_0059_00032,G,32 GRANDE RUE,
300263407,00011,30026340700011,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.720383,47.626365,0.31,locality,Le Moulin à Vent 45360 Saint-Firmin-sur-Loire,45276_B072,G,LE MOULIN A VENT,
315035295,00015,31503529500015,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.00,NAP,N,2.720383,47.626365,0.31,locality,Le Moulin à Vent 45360 Saint-Firmin-sur-Loire,45276_B072,G,LE MOULIN A VENT,
315252452,00018,31525245200018,O,1979-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,01.1A,NAFRev1,N,2.720383,47.626365,0.31,locality,Le Moulin à Vent 45360 Saint-Firmin-sur-Loire,45276_B072,G,LE MOULIN A VENT,
317126951,00019,31712695100019,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,GENABIE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,51.5F,NAF1993,N,2.732055,47.62387,0.94,street,Rue de Genabie 45360 Saint-Firmin-sur-Loire,45276_0058,G,RUE DE GENABIE,
317620508,00026,31762050800026,O,2005-01-01,,,,2019-11-14T14:00:39,true,3,,25,,,GRANDE RUE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,46.19B,NAFRev2,N,2.731854,47.626268,0.95,housenumber,25 Grande Rue 45360 Saint-Firmin-sur-Loire,45276_0059_00025,G,25 GRANDE RUE,
318564283,00022,31856428300022,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.720383,47.626365,0.31,locality,Le Moulin à Vent 45360 Saint-Firmin-sur-Loire,45276_B072,G,LE MOULIN A VENT,
319860946,00015,31986094600015,O,1980-09-08,NN,,4321AB,2019-11-14T14:00:39,true,5,,,,,NOMBRANLES,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,2.696555,47.602305,0.76,locality,Nombranle Est 45360 Saint-Firmin-sur-Loire,45276_B141,G,NOMBRANLE EST,
320832843,00017,32083284300017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321170144,00018,32117014400018,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,1,,85,,,GRANDE RUE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,92.3J,NAF1993,N,2.728996,47.628722,0.95,housenumber,85 Grande Rue 45360 Saint-Firmin-sur-Loire,45276_0059_00085,G,85 GRANDE RUE,
321750911,00026,32175091100026,O,2005-07-01,NN,,,2019-11-14T14:00:39,true,2,,,,PL,DE L EGLISE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,55.3B,NAFRev1,N,2.731945,47.625315,0.82,street,Place de l’Eglise 45360 Saint-Firmin-sur-Loire,45276_0046,G,PLACE DE L EGLISE,
322454687,00011,32245468700011,O,1900-01-01,,,,2019-11-14T14:00:39,true,4,,,,,LE PETIT PLESSIS,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,71.12B,NAFRev2,N,2.705696,47.625112,0.94,locality,Le Petit Plessis 45360 Saint-Firmin-sur-Loire,45276_B079,G,LE PETIT PLESSIS,
322542176,00019,32254217600019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES HEZEAUX,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,02.0B,NAF1993,N,2.704229,47.622663,0.4,street,Les Richoux 45360 Saint-Firmin-sur-Loire,45276_f82sgc,G,LES RICHOUX,
323269761,00025,32326976100025,O,1986-01-01,NN,,,2021-02-23T10:46:44,true,4,,,,,LE CHALOY,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,2.707007,47.633271,0.38,street,Les Champions 45360 Saint-Firmin-sur-Loire,45276_jfwag2,G,LES CHAMPIONS,
324648823,00015,32464882300015,O,,,,,2019-11-14T14:00:39,true,1,,,,,GRANDE RUE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,2.729831,47.628285,0.95,street,Grande Rue 45360 Saint-Firmin-sur-Loire,45276_0059,G,GRANDE RUE,
324706134,00024,32470613400024,O,1989-09-15,NN,,,2019-11-14T14:00:39,true,3,,,,,LE POZOIR,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.705696,47.625112,0.46,locality,Le Petit Plessis 45360 Saint-Firmin-sur-Loire,45276_B079,G,LE PETIT PLESSIS,
324818962,00015,32481896200015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES CORPINS,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.707007,47.633271,0.48,street,Les Champions 45360 Saint-Firmin-sur-Loire,45276_jfwag2,G,LES CHAMPIONS,
325432151,00026,32543215100026,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES BEAUNOIRS,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.668915,47.602875,0.42,locality,Les Maisons Brulees 45360 Saint-Firmin-sur-Loire,45276_B064,G,LES MAISONS BRULEES,
326396777,00012,32639677700012,O,1982-12-26,01,2019,,2021-10-27T08:25:13,true,4,,,,LD,LA MOLINERIE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
328804513,00013,32880451300013,O,1983-11-14,NN,,,2019-11-14T14:00:39,true,4,,,,LD,''CORPIN'',45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329998348,00018,32999834800018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,NOMBRANLE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,2.696555,47.602305,0.92,locality,Nombranle Est 45360 Saint-Firmin-sur-Loire,45276_B141,G,NOMBRANLE EST,
330153792,00016,33015379200016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.720383,47.626365,0.31,locality,Le Moulin à Vent 45360 Saint-Firmin-sur-Loire,45276_B072,G,LE MOULIN A VENT,
330700113,00013,33070011300013,O,1984-09-18,NN,,,2019-11-14T14:00:39,true,3,,,,LD,MONTPLAISIR,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
332312206,00011,33231220600011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOURG,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.720383,47.626365,0.31,locality,Le Moulin à Vent 45360 Saint-Firmin-sur-Loire,45276_B072,G,LE MOULIN A VENT,
332646694,00015,33264669400015,O,1985-05-15,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LE FOUSSOY,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
334660420,00012,33466042000012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOURG,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,2.720383,47.626365,0.31,locality,Le Moulin à Vent 45360 Saint-Firmin-sur-Loire,45276_B072,G,LE MOULIN A VENT,
335192076,00073,33519207600073,O,2013-10-09,,,,2019-11-14T14:00:39,false,2,,,,,LES OISEAUX,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,2.704229,47.622663,0.4,street,Les Richoux 45360 Saint-Firmin-sur-Loire,45276_f82sgc,G,LES RICHOUX,
335328910,00013,33532891000013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,2.720383,47.626365,0.31,locality,Le Moulin à Vent 45360 Saint-Firmin-sur-Loire,45276_B072,G,LE MOULIN A VENT,
338938749,00011,33893874900011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOURG,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,67.01,NAP,N,2.720383,47.626365,0.31,locality,Le Moulin à Vent 45360 Saint-Firmin-sur-Loire,45276_B072,G,LE MOULIN A VENT,
340596766,00030,34059676600030,O,2011-09-01,,,,2019-11-14T14:00:39,true,2,,54,,,GRANDE RUE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,47.24Z,NAFRev2,N,2.730855,47.628756,0.95,housenumber,54 Grande Rue 45360 Saint-Firmin-sur-Loire,45276_0059_00054,G,54 GRANDE RUE,
340964105,00019,34096410500019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES MAISONS BRULES,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,47.10,NAP,N,2.668915,47.602875,0.93,locality,Les Maisons Brulees 45360 Saint-Firmin-sur-Loire,45276_B064,G,LES MAISONS BRULEES,
343453064,00028,34345306400028,O,1995-07-30,NN,,,2019-11-14T14:00:39,false,4,,15,,CHE,,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,33.1B,NAF1993,O,2.729166,47.625969,0.79,housenumber,15 Chemin du Rû 45360 Saint-Firmin-sur-Loire,45276_0057_00015,G,15 CHEMIN DU RU,
343998225,00027,34399822500027,O,1997-02-03,,,,2019-11-14T14:00:39,true,3,CHATEAU LA MOTTE,,,LD,LA MOTTE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,80.4D,NAFRev1,N,2.7179,47.607019,0.41,locality,Derompi de la Blottiere 45360 Saint-Firmin-sur-Loire,45276_B043,G,DEROMPI DE LA BLOTTIERE,
344118658,00022,34411865800022,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LA BOLOTIERE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,60.2P,NAF1993,N,2.7179,47.607019,0.64,locality,Derompi de la Blottiere 45360 Saint-Firmin-sur-Loire,45276_B043,G,DEROMPI DE LA BLOTTIERE,
348629031,00041,34862903100041,O,2001-11-01,NN,,4312BA,2019-11-14T14:00:39,true,5,,,,,LES AVOINS,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,43.12A,NAFRev2,N,2.698813,47.612768,0.75,locality,Terres des Avoins 45360 Saint-Firmin-sur-Loire,45276_B108,G,TERRES DES AVOINS,
349265892,00019,34926589200019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOURG,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,67.01,NAP,N,2.720383,47.626365,0.31,locality,Le Moulin à Vent 45360 Saint-Firmin-sur-Loire,45276_B072,G,LE MOULIN A VENT,
351952726,00013,35195272600013,O,1977-09-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LE CHESNET,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.708071,47.620956,0.35,locality,Les Chetives Maisons 45360 Saint-Firmin-sur-Loire,45276_B033,G,LES CHETIVES MAISONS,
352849756,00015,35284975600015,O,1989-12-02,NN,,,2019-11-14T14:00:39,false,4,,,,,MAISONS BRULEES,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2003-08-12,F,,,,,70.2C,NAFRev1,N,2.668915,47.602875,0.93,locality,Les Maisons Brulees 45360 Saint-Firmin-sur-Loire,45276_B064,G,LES MAISONS BRULEES,
353104128,00031,35310412800031,O,2019-04-15,,,8121ZZ,2022-04-14T11:12:22,true,2,,2,,PL,DE L'EGLISE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,ALL SERVICES,81.21Z,NAFRev2,N,2.731736,47.625369,0.83,housenumber,2 Place de l’Eglise 45360 Saint-Firmin-sur-Loire,45276_0046_00002,G,2 PLACE DE L EGLISE,
353608888,00015,35360888800015,O,1990-01-15,,,,2019-11-14T14:00:39,true,3,,44,,,GRANDE RUE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,2.730635,47.627802,0.95,housenumber,44 Grande Rue 45360 Saint-Firmin-sur-Loire,45276_0059_00044,G,44 GRANDE RUE,
353901671,00027,35390167100027,O,2012-10-10,,,,2019-11-14T14:00:39,false,3,,36,,,CHEMIN DU RU,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,56.10A,NAFRev2,N,2.728529,47.627849,0.95,housenumber,36 Chemin du Rû 45360 Saint-Firmin-sur-Loire,45276_0057_00036,G,36 CHEMIN DU RU,
380487553,00014,38048755300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,2.720383,47.626365,0.31,locality,Le Moulin à Vent 45360 Saint-Firmin-sur-Loire,45276_B072,G,LE MOULIN A VENT,
389004334,00022,38900433400022,O,2010-01-01,,,,2019-11-14T14:00:39,false,1,,,,,L'ETANG CHAPELLE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.10Z,NAFRev2,N,2.694085,47.592302,0.94,locality,L’Etang Chapelle 45360 Saint-Firmin-sur-Loire,45276_B047,G,L ETANG CHAPELLE,
390702488,00011,39070248800011,O,,NN,,,2019-11-14T14:00:39,true,1,,44,,,GRANDE RUE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,51.1R,NAF1993,N,2.730635,47.627802,0.95,housenumber,44 Grande Rue 45360 Saint-Firmin-sur-Loire,45276_0059_00044,G,44 GRANDE RUE,
393409339,00032,39340933900032,O,2002-01-01,NN,,,2022-03-29T04:20:05,true,4,,,,,LES AVOINS,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,41.10A,NAFRev2,N,2.698813,47.612768,0.75,locality,Terres des Avoins 45360 Saint-Firmin-sur-Loire,45276_B108,G,TERRES DES AVOINS,
393409479,00036,39340947900036,O,2002-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES AVOINS,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,41.10A,NAFRev2,N,2.698813,47.612768,0.75,locality,Terres des Avoins 45360 Saint-Firmin-sur-Loire,45276_B108,G,TERRES DES AVOINS,
397882069,00016,39788206900016,O,1994-06-01,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,55.3A,NAF1993,N,2.720383,47.626365,0.31,locality,Le Moulin à Vent 45360 Saint-Firmin-sur-Loire,45276_B072,G,LE MOULIN A VENT,
400679312,00019,40067931200019,O,1995-04-04,NN,,,2019-11-14T14:00:39,false,4,,5,,,GRANDE RUE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,2.733083,47.624176,0.95,housenumber,5 Grande Rue 45360 Saint-Firmin-sur-Loire,45276_0059_00005,G,5 GRANDE RUE,
400730818,00046,40073081800046,O,2022-05-16,,,,2022-06-14T14:51:25,false,1,,2,,,VENELLE GENABIE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,68.20A,NAFRev2,N,2.732359,47.625136,0.94,housenumber,2 Venelle Génabie 45360 Saint-Firmin-sur-Loire,45276_0060_00002,G,2 VENELLE GENABIE,
407700699,00017,40770069900017,O,,NN,,,2019-11-14T14:00:39,true,1,,62,,,GRANDE RUE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,1996-08-02,F,,,,,55.3B,NAF1993,N,2.729837,47.628412,0.95,housenumber,62 Grande Rue 45360 Saint-Firmin-sur-Loire,45276_0059_00062,G,62 GRANDE RUE,
410346431,00027,41034643100027,O,1997-09-01,NN,,,2019-11-14T14:00:39,true,1,,61,,,GRANDE RUE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.6D,NAF1993,O,2.73055,47.627713,0.95,housenumber,61 Grande Rue 45360 Saint-Firmin-sur-Loire,45276_0059_00061,G,61 GRANDE RUE,
414681049,00022,41468104900022,O,1998-12-08,,,,2019-11-14T14:00:39,true,1,,19,,,GRANDE RUE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,N,2.732366,47.625632,0.95,housenumber,19 Grande Rue 45360 Saint-Firmin-sur-Loire,45276_0059_00019,G,19 GRANDE RUE,
419957535,00018,41995753500018,O,1998-08-01,,,,2019-11-14T14:00:39,true,1,,17,,CHE,DU RU,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,85.1G,NAF1993,N,2.728935,47.626128,0.8,housenumber,17 Chemin du Rû 45360 Saint-Firmin-sur-Loire,45276_0057_00017,G,17 CHEMIN DU RU,
420083073,00023,42008307300023,O,2018-01-01,,,,2019-11-14T14:00:39,true,1,,,,,LA COUR DIEU,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,2.707876,47.631062,0.37,locality,Cours d’Eau 45360 Saint-Firmin-sur-Loire,45276_B041,G,COURS D EAU,
420083404,00012,42008340400012,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,RTE,DE GIEN,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,2.732055,47.62387,0.41,street,Rue de Genabie 45360 Saint-Firmin-sur-Loire,45276_0058,G,RUE DE GENABIE,
420083412,00015,42008341200015,O,1989-12-31,NN,,,2019-12-13T03:44:05,true,4,,,,,LES OISEAUX,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,2.704229,47.622663,0.4,street,Les Richoux 45360 Saint-Firmin-sur-Loire,45276_f82sgc,G,LES RICHOUX,
420083420,00018,42008342000018,O,1994-07-01,NN,,,2019-11-14T14:00:39,true,3,,7,,RUE,DU CIMETIERE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,2.731886,47.624734,0.94,housenumber,7 Rue du Cimetière 45360 Saint-Firmin-sur-Loire,45276_0047_00007,G,7 RUE DU CIMETIERE,
420964819,00015,42096481900015,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,MAISONS BRULEES,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.668915,47.602875,0.93,locality,Les Maisons Brulees 45360 Saint-Firmin-sur-Loire,45276_B064,G,LES MAISONS BRULEES,
421664541,00016,42166454100016,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA MOLINERIE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422157685,00013,42215768500013,O,1999-02-13,NN,,,2019-11-14T14:00:39,false,3,,,,,LA PIERRE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2004-01-25,F,,,,,01.2C,NAFRev1,N,2.715941,47.608422,0.64,locality,Terres de la Blottiere 45360 Saint-Firmin-sur-Loire,45276_B103,G,TERRES DE LA BLOTTIERE,
422597195,00011,42259719500011,O,1999-03-20,NN,,,2019-12-17T03:59:27,true,3,,25,,,GRANDE RUE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.731854,47.626268,0.95,housenumber,25 Grande Rue 45360 Saint-Firmin-sur-Loire,45276_0059_00025,G,25 GRANDE RUE,
422805077,00019,42280507700019,O,1998-11-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES CHAMPIONS,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,2.707007,47.633271,0.94,street,Les Champions 45360 Saint-Firmin-sur-Loire,45276_jfwag2,G,LES CHAMPIONS,
423610906,00012,42361090600012,O,1999-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,FERME LE CHESNET,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424891935,00019,42489193500019,O,1999-10-19,NN,,,2019-11-14T14:00:39,false,3,,109,,,GRANDE RUE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,26.1E,NAFRev1,N,2.725258,47.631181,0.95,housenumber,109 Grande Rue 45360 Saint-Firmin-sur-Loire,45276_0059_00109,G,109 GRANDE RUE,
429952013,00028,42995201300028,O,2001-11-19,NN,,,2019-11-14T14:00:39,true,1,,27,,,GRANDE RUE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,93.0D,NAF1993,N,2.731603,47.626539,0.95,housenumber,27 Grande Rue 45360 Saint-Firmin-sur-Loire,45276_0059_00027,G,27 GRANDE RUE,
430886838,00019,43088683800019,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA BLOTTIERE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,2.715941,47.608422,0.92,locality,Terres de la Blottiere 45360 Saint-Firmin-sur-Loire,45276_B103,G,TERRES DE LA BLOTTIERE,
432028348,00048,43202834800048,O,2012-01-19,,,,2021-02-23T13:13:06,true,1,,3,,RUE,DU CANAL,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2012-01-19,A,,,,,90.03A,NAFRev2,N,2.726732,47.627689,0.94,housenumber,3 Rue du Canal 45360 Saint-Firmin-sur-Loire,45276_0049_00003,G,3 RUE DU CANAL,
432252138,00016,43225213800016,O,2000-06-16,NN,,,2019-11-14T14:00:39,true,3,,41,,,GRANDE RUE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.731191,47.627013,0.95,housenumber,41 Grande Rue 45360 Saint-Firmin-sur-Loire,45276_0059_00041,G,41 GRANDE RUE,
433979473,00017,43397947300017,O,2001-01-02,NN,,,2019-11-14T14:00:39,true,3,,19,,,GRANDE RUE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4A,NAFRev1,N,2.732366,47.625632,0.95,housenumber,19 Grande Rue 45360 Saint-Firmin-sur-Loire,45276_0059_00019,G,19 GRANDE RUE,
435049317,00025,43504931700025,O,2009-10-01,,,,2021-02-23T13:17:07,true,1,,,,,BEAUREGARD,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.32A,NAFRev2,N,2.72529,47.62253,0.94,street,Beauregard 45360 Saint-Firmin-sur-Loire,45276_oef6nz,G,BEAUREGARD,
439059577,00015,43905957700015,O,2001-08-31,NN,,,2019-11-14T14:00:39,true,6,,62,,,GRANDE RUE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,52.6G,NAFRev1,O,2.729837,47.628412,0.95,housenumber,62 Grande Rue 45360 Saint-Firmin-sur-Loire,45276_0059_00062,G,62 GRANDE RUE,
442447892,00013,44244789200013,O,2002-04-30,NN,,,2019-11-14T14:00:39,true,3,,,,,LES BEAUNOIRS,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.668915,47.602875,0.42,locality,Les Maisons Brulees 45360 Saint-Firmin-sur-Loire,45276_B064,G,LES MAISONS BRULEES,
448655142,00033,44865514200033,O,2006-07-01,NN,,4332AA,2019-11-14T14:00:39,true,8,,44,,,GRANDE RUE,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,43.32A,NAFRev2,N,2.730635,47.627802,0.95,housenumber,44 Grande Rue 45360 Saint-Firmin-sur-Loire,45276_0059_00044,G,44 GRANDE RUE,
453584906,00011,45358490600011,O,1995-01-01,,,,2019-11-14T14:00:39,true,4,,,,,LES GIRAUDORS,45360,SAINT-FIRMIN-SUR-LOIRE,,,45276,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,2.712298,47.626122,0.3,street,Les Rigaults 45360 Saint-Firmin-sur-Loire,45276_2cimys,G,LES RIGAULTS,