siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500232,00016,21550023200016,O,1983-03-01,01,2019,,2021-10-27T08:08:55,true,4,,2,,PL,FRANCOIS NOURISSIER,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.142007,49.207841,0.86,housenumber,2 Place Francois Nourissier 55270 Avocourt,55023_0018_00002,G,2 PLACE FRANCOIS NOURISSIER,
215500232,00024,21550023200024,O,1997-01-01,NN,,,2008-01-04T18:36:22,false,3,,,,,,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
275501369,00019,27550136900019,O,,,,,,true,1,,,,,,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295504070,00018,29550407000018,O,1985-11-25,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,2,,PL,FRANCOIS NOURISSIER,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.142007,49.207841,0.86,housenumber,2 Place Francois Nourissier 55270 Avocourt,55023_0018_00002,G,2 PLACE FRANCOIS NOURISSIER,
316289222,00010,31628922200010,O,1979-01-01,NN,,,,true,1,,,,,,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327602371,00012,32760237100012,O,1983-06-21,NN,,,2011-11-30T05:03:48,true,4,AVOCOURT,,,,MAIRIE,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.61Z,NAFRev2,N,5.141112,49.207913,0.64,street,Voie Communale Ancienne Rue de Varennes 55270 Avocourt,55023_0005,D,VOIE C ANCIENNE RUE DE VARENNES,
334508611,00012,33450861100012,O,,NN,,,,true,1,,,,,,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
341143519,00039,34114351900039,O,1996-10-02,NN,,,2014-07-15T03:02:46,true,6,,8,,RUE,COCHOTEE,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,45.20A,NAFRev2,N,5.14192,49.206834,0.69,housenumber,8 Rue de la Cochetee 55270 Avocourt,55023_0010_00008,G,8 RUE DE LA COCHETEE,
353402787,00017,35340278700017,O,1990-01-29,NN,,,2008-01-04T23:53:58,true,3,,,,,AU CHATEAU,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
378377782,00016,37837778200016,O,1990-06-01,NN,,,2008-01-04T21:16:01,true,3,,,,,,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390366037,00013,39036603700013,O,1993-02-18,NN,,,2021-01-09T03:36:24,true,4,,,,,,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393506092,00013,39350609200013,O,,,,,,true,1,,,,,,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399425354,00012,39942535400012,O,1995-01-01,NN,,,,true,4,,,,,,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411366297,00017,41136629700017,O,1984-12-31,NN,,,,true,1,,,,,,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411366305,00018,41136630500018,O,1984-12-31,NN,,,2009-04-17T08:39:12,true,4,,,,,,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411366321,00015,41136632100015,O,1984-12-31,NN,,,2020-08-25T10:39:35,true,5,,,,,,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411366339,00017,41136633900017,O,1984-12-31,NN,,,2008-01-04T21:57:50,true,3,,,,,,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412839458,00012,41283945800012,O,1984-12-31,NN,,,,true,1,,,,,,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2000-10-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412839466,00015,41283946600015,O,1984-12-31,NN,,,,true,1,,,,,,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412839474,00019,41283947400019,O,1996-05-01,,,,,true,1,,,,,,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
415232388,00017,41523238800017,O,1998-01-01,,,,,true,1,,8,,RUE,DU MOULIN,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,5.143102,49.206565,0.94,housenumber,8 Rue du Moulin 55270 Avocourt,55023_0025_00008,G,8 RUE DU MOULIN,
420408148,00013,42040814800013,O,1998-09-18,NN,,,2019-01-10T04:35:13,true,4,,,,,,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
422867325,00017,42286732500017,O,1999-04-01,NN,,,2009-06-27T09:18:17,false,4,CHEZ MR ET MME DROUET,,,,,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422867325,00025,42286732500025,O,2008-05-01,01,2019,,2021-10-27T08:04:19,true,1,,8,,RUE,DU MOULIN,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.50Z,NAFRev2,N,5.143102,49.206565,0.94,housenumber,8 Rue du Moulin 55270 Avocourt,55023_0025_00008,G,8 RUE DU MOULIN,
423378652,00014,42337865200014,O,1999-04-01,NN,,,2010-04-06T11:28:30,true,3,MME DROUET ARLETTE,3,,RUE,DU MOULIN,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.4A,NAFRev1,N,5.143344,49.207113,0.94,housenumber,3 Rue du Moulin 55270 Avocourt,55023_0025_00003,G,3 RUE DU MOULIN,
424304251,00012,42430425100012,O,1999-09-01,NN,,,2008-01-05T00:55:11,true,3,,17,,RUE,MALANCOURT,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.145445,49.208754,0.93,housenumber,17 Rue de Malancourt 55270 Avocourt,55023_0023_00017,G,17 RUE DE MALANCOURT,
424895860,00015,42489586000015,O,1999-10-07,NN,,,2014-06-14T00:15:53,true,3,CHEZ MONSIEUR MARIO GEIS,,,,,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432557841,00066,43255784100066,O,2013-05-15,,,,2015-11-18T08:21:50,false,2,,2,,RUE,DE MALANCOURT,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2015-10-17,F,,,,,86.90E,NAFRev2,N,5.144458,49.20817,0.94,housenumber,2 Rue de Malancourt 55270 Avocourt,55023_0023_00002,G,2 RUE DE MALANCOURT,
434093209,00014,43409320900014,O,2001-01-08,NN,,,2011-12-21T04:31:23,false,4,,10,,RUE,DU MOULIN,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.81Z,NAFRev2,N,5.142914,49.205731,0.94,housenumber,10 Rue du Moulin 55270 Avocourt,55023_0025_00010,G,10 RUE DU MOULIN,
437677107,00017,43767710700017,O,2001-03-15,NN,,,2008-01-04T19:55:17,true,3,,,,,,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
485360259,00025,48536025900025,O,2007-07-15,,,,2008-01-05T01:56:21,false,2,,1,,RUE,DE LA COCHETEE,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,26.2A,NAFRev1,N,5.142063,49.207021,0.94,housenumber,1 Rue de la Cochetee 55270 Avocourt,55023_0010_00001,G,1 RUE DE LA COCHETEE,
508272358,00013,50827235800013,O,2008-09-01,,,,2016-05-06T05:30:48,true,2,,1,,,ANCIENNE RUE DE VARENNES,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,5.141386,49.208021,0.88,housenumber,1 Voie Communale Ancienne Rue de Varennes 55270 Avocourt,55023_0005_00001,G,1 VOIE C ANCIENNE RUE VARENNES,
530991470,00010,53099147000010,O,2011-03-01,,,4391AZ,2015-03-18T00:35:22,true,1,,6,,RUE,DES POTIERS,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,M.R.E,43.91A,NAFRev2,N,5.140949,49.208595,0.94,housenumber,6 Rue des Potiers 55270 Avocourt,55023_0030_00006,G,6 RUE DES POTIERS,
534814215,00016,53481421500016,O,2011-09-01,,,,2017-08-11T03:49:01,true,2,,3,,RUE,DU MOULIN,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.10Z,NAFRev2,N,5.143344,49.207113,0.94,housenumber,3 Rue du Moulin 55270 Avocourt,55023_0025_00003,G,3 RUE DU MOULIN,
534814215,00024,53481421500024,O,2011-09-01,,,,2017-08-11T03:49:01,false,2,,,,RTE,DE VARENNES,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,35.11Z,NAFRev2,N,5.141021,49.208067,0.76,street,Rue de Varennes 55270 Avocourt,55023_7cfa6g,G,RUE DE VARENNES,
534814215,00032,53481421500032,O,2011-09-01,,,,2017-08-11T03:49:01,false,2,,,,,RUE DE VERDUN,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,35.11Z,NAFRev2,N,5.145142,49.207509,0.94,street,Rue de Verdun 55270 Avocourt,55023_0035,G,RUE DE VERDUN,
534814215,00040,53481421500040,O,2011-09-01,,,,2017-08-11T03:49:01,false,2,,,,,A MORVAUX,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
539758839,00010,53975883900010,O,2012-01-01,,,,2020-10-24T03:58:41,true,2,,14,,RUE,DES POTIERS,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,96.09Z,NAFRev2,N,5.14039,49.209097,0.94,housenumber,14 Rue des Potiers 55270 Avocourt,55023_0030_00014,G,14 RUE DES POTIERS,
789083730,00034,78908373000034,O,2019-09-18,,,4332BB,2021-02-23T16:14:22,true,1,,2,,RUE,DE MALANCOURT,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,43.32B,NAFRev2,N,5.144458,49.20817,0.94,housenumber,2 Rue de Malancourt 55270 Avocourt,55023_0023_00002,G,2 RUE DE MALANCOURT,
803415090,00015,80341509000015,O,1990-10-18,,,,2014-07-09T14:24:53,true,1,MAIRIE,2,,PL,FRANCOIS NOURISSIER,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,1990-10-18,A,,,,,94.99Z,NAFRev2,N,5.142007,49.207841,0.86,housenumber,2 Place Francois Nourissier 55270 Avocourt,55023_0018_00002,G,2 PLACE FRANCOIS NOURISSIER,
812759264,00029,81275926400029,O,2015-09-09,,,,2021-02-23T17:30:49,true,1,,5,,RUE,DE VERDUN,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,68.20B,NAFRev2,N,5.144841,49.207533,0.94,housenumber,5 Rue de Verdun 55270 Avocourt,55023_0035_00005,G,5 RUE DE VERDUN,
819419961,00019,81941996100019,O,2016-03-25,,,,2017-02-16T03:49:23,true,2,,2,,RUE,DE MALANCOURT,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,5.144458,49.20817,0.94,housenumber,2 Rue de Malancourt 55270 Avocourt,55023_0023_00002,G,2 RUE DE MALANCOURT,
849869920,00017,84986992000017,O,2019-03-13,01,2019,,2021-10-27T09:48:07,true,1,,5,,RUE,DE VERDUN,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,01.50Z,NAFRev2,N,5.144841,49.207533,0.94,housenumber,5 Rue de Verdun 55270 Avocourt,55023_0035_00005,G,5 RUE DE VERDUN,
880708045,00013,88070804500013,O,2019-12-01,,,,2020-01-18T03:40:08,true,1,,3,,RUE,DU MOULIN,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,35.11Z,NAFRev2,N,5.143344,49.207113,0.94,housenumber,3 Rue du Moulin 55270 Avocourt,55023_0025_00003,G,3 RUE DU MOULIN,
881093421,00017,88109342100017,O,2020-01-20,,,2445ZZ,2022-03-15T08:59:04,true,2,,4,,RUE,DE VERDUN,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,,71.12B,NAFRev2,O,5.14537,49.2075,0.94,housenumber,4 Rue de Verdun 55270 Avocourt,55023_0035_00004,G,4 RUE DE VERDUN,
895077774,00019,89507777400019,O,2020-06-30,,,,2021-03-12T11:11:52,true,1,,5,,RUE,DE MALANCOURT,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,85.60Z,NAFRev2,N,5.144138,49.208137,0.94,housenumber,5 Rue de Malancourt 55270 Avocourt,55023_0023_00005,G,5 RUE DE MALANCOURT,
912205267,00012,91220526700012,O,2022-03-18,,,,2022-04-07T09:35:07,true,1,,3,,RUE,DE VERDUN,55270,AVOCOURT,,,55023,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,,68.20B,NAFRev2,N,5.14422,49.207559,0.94,housenumber,3 Rue de Verdun 55270 Avocourt,55023_0035_00003,G,3 RUE DE VERDUN,
