id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-716046,2023-01-17,000001,Vente,,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0012,,,,,,,,,,,,,0,,,,,S,sols,,,4180,-2.644249,47.875405
2023-716046,2023-01-17,000001,Vente,,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,5220,-2.644249,47.875405
2023-716046,2023-01-17,000001,Vente,,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,1920,-2.644249,47.875405
2023-716046,2023-01-17,000001,Vente,,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,17070,-2.644776,47.87489
2023-716046,2023-01-17,000001,Vente,,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0013,,,,,,,,,,,,,0,,,,,S,sols,,,560,-2.644776,47.87489
2023-716046,2023-01-17,000001,Vente,,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0055,,,,,,,,,,,,,0,,,,,S,sols,,,520,-2.643521,47.875251
2023-716046,2023-01-17,000001,Vente,,,,KERVALLON,B028,56420,56019,Billio,56,,,56019000ZE0227,,,,,,,,,,,,,0,,,,,S,sols,,,2033,-2.641406,47.869808
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE KERVALLON,B064,56420,56019,Billio,56,,,56019000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,4460,-2.642573,47.869327
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE KERVALLON,B064,56420,56019,Billio,56,,,56019000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-2.642368,47.868995
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE KERVALLON,B064,56420,56019,Billio,56,,,56019000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,2600,-2.642222,47.868792
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE KERVALLON,B064,56420,56019,Billio,56,,,56019000ZD0337,,,,,,,,,,,,,0,,,,,P,prés,,,12793,-2.64448,47.868968
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE KERVALLON,B064,56420,56019,Billio,56,,,56019000ZD0337,,,,,,,,,,,,,0,,,,,T,terres,,,2010,-2.64448,47.868968
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE KERVALLON,B064,56420,56019,Billio,56,,,56019000ZD0367,,,,,,,,,,,,,0,,,,,T,terres,,,3614,-2.644307,47.868045
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE KERVALLON,B064,56420,56019,Billio,56,,,56019000ZD0369,,,,,,,,,,,,,0,,,,,T,terres,,,13799,-2.643198,47.868343
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,8017,-2.644873,47.878958
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0001,,,,,,,,,,,,,0,,,,,L,landes,,,3473,-2.644873,47.878958
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0002,,,,,,,,,,,,,0,,,,,L,landes,,,990,-2.644426,47.87784
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3340,-2.645975,47.876242
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,6590,-2.646163,47.875167
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,13090,-2.641869,47.872464
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,8430,-2.643252,47.875694
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-2.643785,47.876061
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0061,,,,,,,,,,,,,0,,,,,P,prés,,,2368,-2.644011,47.876922
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0061,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1862,-2.644011,47.876922
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0062,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1764,-2.643242,47.877296
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-2.643242,47.877296
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0062,,,,,,,,,,,,,0,,,,,P,prés,,,2856,-2.643242,47.877296
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0063,,,,,,,,,,,,,0,,,,,T,terres,,,5070,-2.64221,47.87773
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0065,,,,,,,,,,,,,0,,,,,P,prés,,,3100,-2.63981,47.878154
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0065,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1750,-2.63981,47.878154
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,2315,-2.639309,47.877279
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,3005,-2.639309,47.877279
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,4666,-2.640088,47.877167
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,5224,-2.640088,47.877167
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,9340,-2.639898,47.875599
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,3060,-2.638434,47.876806
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,3950,-2.638434,47.876806
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DU BOURG,B078,56420,56019,Billio,56,,,56019000ZE0087,,,,,,,,,,,,,0,,,,,T,terres,,,1436,-2.636914,47.871627
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DU BOURG,B078,56420,56019,Billio,56,,,56019000ZE0087,,,,,,,,,,,,,0,,,,,T,terres,,,2874,-2.636914,47.871627
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DU BOURG,B078,56420,56019,Billio,56,,,56019000ZE0088,,,,,,,,,,,,,0,,,,,T,terres,,,3554,-2.63667,47.871461
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DU BOURG,B078,56420,56019,Billio,56,,,56019000ZE0088,,,,,,,,,,,,,0,,,,,T,terres,,,1776,-2.63667,47.871461
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE KERVALLON,B064,56420,56019,Billio,56,,,56019000ZE0109,,,,,,,,,,,,,0,,,,,T,terres,,,4330,-2.640357,47.870234
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE KERVALLON,B064,56420,56019,Billio,56,,,56019000ZE0111,,,,,,,,,,,,,0,,,,,T,terres,,,8930,-2.640675,47.870482
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE KERVALLON,B064,56420,56019,Billio,56,,,56019000ZE0114,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-2.639109,47.871217
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE KERVALLON,B064,56420,56019,Billio,56,,,56019000ZE0117,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-2.63928,47.871449
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE KERVALLON,B064,56420,56019,Billio,56,,,56019000ZE0122,,,,,,,,,,,,,0,,,,,T,terres,,,13120,-2.643748,47.8713
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE KERVALLON,B064,56420,56019,Billio,56,,,56019000ZE0123,,,,,,,,,,,,,0,,,,,T,terres,,,5220,-2.644124,47.872073
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE KERVALLON,B064,56420,56019,Billio,56,,,56019000ZE0126,,,,,,,,,,,,,0,,,,,T,terres,,,13030,-2.645198,47.873011
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE KERVALLON,B064,56420,56019,Billio,56,,,56019000ZE0128,,,,,,,,,,,,,0,,,,,T,terres,,,15574,-2.64716,47.87267
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE KERVALLON,B064,56420,56019,Billio,56,,,56019000ZE0128,,,,,,,,,,,,,0,,,,,T,terres,,,7786,-2.64716,47.87267
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE KERVALLON,B064,56420,56019,Billio,56,,,56019000ZE0133,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5750,-2.648435,47.872581
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE KERVALLON,B064,56420,56019,Billio,56,,,56019000ZE0134,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,9040,-2.647193,47.870998
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE KERVALLON,B064,56420,56019,Billio,56,,,56019000ZE0136,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5700,-2.645601,47.869938
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE KERVALLON,B064,56420,56019,Billio,56,,,56019000ZE0136,,,,,,,,,,,,,0,,,,,T,terres,,,29670,-2.645601,47.869938
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE KERVALLON,B064,56420,56019,Billio,56,,,56019000ZE0137,,,,,,,,,,,,,0,,,,,T,terres,,,4940,-2.644609,47.870726
2023-716047,2023-01-17,000002,Vente,210000,,,KERVALLON,B028,56420,56019,Billio,56,,,56019000ZE0188,,,,,,,,,,,,,0,,,,,P,prés,,,3535,-2.644486,47.870335
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0197,,,,,,,,,,,,,0,,,,,T,terres,,,5724,-2.640571,47.875309
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0217,,,,,,,,,,,,,0,,,,,T,terres,,,27430,-2.641951,47.876651
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0217,,,,,,,,,,,,,0,,,,,T,terres,,,3200,-2.641951,47.876651
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0218,,,,,,,,,,,,,0,,,,,T,terres,,,2690,-2.642439,47.87546
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0232,,,,,,,,,,,,,0,,,,,T,terres,,,4620,-2.638478,47.877599
2023-716047,2023-01-17,000002,Vente,210000,,,TERRES DE LESTREHA,B072,56420,56019,Billio,56,,,56019000ZE0232,,,,,,,,,,,,,0,,,,,T,terres,,,4620,-2.638478,47.877599
2023-716047,2023-01-17,000002,Vente,210000,,,KERVALLON,B028,56420,56019,Billio,56,,,56019000ZE0234,,,,,,,,,,,,,0,,,,,T,terres,,,4541,-2.640849,47.868997
2023-716302,2023-02-15,000001,Vente,1500,,,TERRES DE KERJUTEL,B060,56420,56019,Billio,56,,,56019000ZD0201,,,,,,,,,,,,,0,,,,,T,terres,,,2660,-2.646334,47.866471
2023-716302,2023-02-15,000001,Vente,1500,,,TERRES DE KERJUTEL,B060,56420,56019,Billio,56,,,56019000ZD0201,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1070,-2.646334,47.866471
2023-716304,2023-02-22,000001,Vente,100000,,,TERRES DU TENUY,B086,56420,56019,Billio,56,,,56019000ZB0077,,,,,,,,,,,,,0,,,,,T,terres,,,1320,-2.666439,47.871605
2023-716304,2023-02-22,000001,Vente,100000,,,TERRES DU TENUY,B086,56420,56019,Billio,56,,,56019000ZB0184,,,,,,,,,,,,,0,,,,,S,sols,,,38,-2.665213,47.869749
2023-716304,2023-02-22,000001,Vente,100000,,,TERRES DU TENUY,B086,56420,56019,Billio,56,,,56019000ZB0185,,,,,,,,,,,,,0,,,,,T,terres,,,2340,-2.664874,47.869679
2023-716304,2023-02-22,000001,Vente,100000,,,TERRES DU TENUY,B086,56420,56019,Billio,56,,,56019000ZB0185,,,,,,,,,,,,,0,,,,,S,sols,,,192,-2.664874,47.869679
2023-716304,2023-02-22,000001,Vente,100000,5027,,LE TENUY,B052,56420,56019,Billio,56,,,56019000ZB0186,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,117,-2.665268,47.869643
2023-716304,2023-02-22,000001,Vente,100000,,,LE TENUY,B052,56420,56019,Billio,56,,,56019000ZB0187,,,,,,,,,,,,,0,,,,,S,sols,,,163,-2.665342,47.869697
2023-716304,2023-02-22,000001,Vente,100000,5027,A,LE TENUY,B052,56420,56019,Billio,56,,,56019000ZB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1490,-2.665359,47.869908
2023-716304,2023-02-22,000001,Vente,100000,,,TERRES DU TENUY,B086,56420,56019,Billio,56,,,56019000ZB0191,,,,,,,,,,,,,0,,,,,S,sols,,,36,-2.665484,47.869901
2023-716760,2023-02-16,000001,Echange,1860,,,TERRES DU BOURG,B078,56420,56019,Billio,56,,,56019000ZE0089,,,,,,,,,,,,,0,,,,,T,terres,,,3987,-2.636626,47.871152
2023-716760,2023-02-16,000001,Echange,1860,,,TERRES DU BOURG,B078,56420,56019,Billio,56,,,56019000ZE0089,,,,,,,,,,,,,0,,,,,T,terres,,,1993,-2.636626,47.871152
2023-716760,2023-02-16,000001,Echange,1860,,,TERRES DU BOURG,B078,56420,56019,Billio,56,,,56019000ZE0091,,,,,,,,,,,,,0,,,,,P,prés,,,3320,-2.63588,47.871067
2023-716760,2023-02-16,000002,Echange,1860,,,TERRES DU BOURG,B078,56420,56019,Billio,56,,,56019000ZD0113,,,,,,,,,,,,,0,,,,,L,landes,,,3680,-2.632714,47.866852
2023-716760,2023-02-16,000002,Echange,1860,,,TERRES DU BOURG,B078,56420,56019,Billio,56,,,56019000ZD0115,,,,,,,,,,,,,0,,,,,L,landes,,,3350,-2.631821,47.866902
2023-716892,2023-03-16,000001,Vente,20530,,,LANDES DES GRANDS BOIS,B030,56420,56019,Billio,56,,,56019000ZI0081,,,,,,,,,,,,,0,,,,,T,terres,,,9100,-2.622416,47.862334
2023-716892,2023-03-16,000001,Vente,20530,,,LANDES DES GRANDS BOIS,B030,56420,56019,Billio,56,,,56019000ZI0082,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-2.621919,47.862864
2023-716892,2023-03-16,000001,Vente,20530,,,LANDES DES GRANDS BOIS,B030,56420,56019,Billio,56,,,56019000ZI0083,,,,,,,,,,,,,0,,,,,T,terres,,,5610,-2.621622,47.863392
2023-716892,2023-03-16,000001,Vente,20530,,,LANDES DES GRANDS BOIS,B030,56420,56019,Billio,56,,,56019000ZI0084,,,,,,,,,,,,,0,,,,,T,terres,,,11320,-2.62058,47.862886
2023-716892,2023-03-16,000001,Vente,20530,,,LANDES DES GRANDS BOIS,B030,56420,56019,Billio,56,,,56019000ZI0085,,,,,,,,,,,,,0,,,,,T,terres,,,7210,-2.619757,47.862108
2023-716892,2023-03-16,000001,Vente,20530,,,LANDES DES GRANDS BOIS,B030,56420,56019,Billio,56,,,56019000ZI0119,,,,,,,,,,,,,0,,,,,T,terres,,,8680,-2.614096,47.861608
2023-716976,2023-03-10,000001,Vente,58000,,,TERRES DE LA HAYE,B069,56420,56019,Billio,56,,,56019000ZI0053,,,,,,,,,,,,,0,,,,,L,landes,,,890,-2.630509,47.861945
2023-716976,2023-03-10,000001,Vente,58000,,,LANDES DES GRANDS BOIS,B030,56420,56019,Billio,56,,,56019000ZI0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15420,-2.621244,47.86155
2023-716976,2023-03-10,000001,Vente,58000,,,LA HAIE,B017,56420,56019,Billio,56,,,56019000ZI0176,,,,,,,,,,,,,0,,,,,T,terres,,,140,-2.630787,47.862428
2023-716976,2023-03-10,000001,Vente,58000,,,TERRES DE LA HAYE,B069,56420,56019,Billio,56,,,56019000ZI0181,,,,,,,,,,,,,0,,,,,T,terres,,,121,-2.630934,47.862415
2023-716976,2023-03-10,000001,Vente,58000,,,LA HAIE,B017,56420,56019,Billio,56,,,56019000ZI0198,,,,,,,,,,,,,0,,,,,T,terres,,,888,-2.630618,47.86284
2023-716976,2023-03-10,000001,Vente,58000,5198,,LA HAIE,B017,56420,56019,Billio,56,,,56019000ZI0200,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1719,-2.630397,47.862307
2023-716976,2023-03-10,000001,Vente,58000,,,LA HAIE,B017,56420,56019,Billio,56,,,56019000ZI0202,,,,,,,,,,,,,0,,,,,J,jardins,,,48,-2.630568,47.862247
2023-718014,2023-04-18,000001,Vente,9000,5059,,LE PRE,B048,56420,56019,Billio,56,,,56019000ZH0259,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,108,-2.632459,47.875219
2023-718014,2023-04-18,000001,Vente,9000,,,LE PRE,B048,56420,56019,Billio,56,,,56019000ZH0260,,,,,,,,,,,,,0,,,,,J,jardins,,,237,-2.632414,47.875294
2023-718014,2023-04-18,000001,Vente,9000,,,LE PRE,B048,56420,56019,Billio,56,,,56019000ZH0267,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.632253,47.875324
2023-718211,2023-04-21,000001,Vente,3000,,,TERRES DE LA GREE MAGNAN,B067,56420,56019,Billio,56,,,56019000ZB0146,,,,,,,,,,,,,0,,,,,T,terres,,,1170,-2.665951,47.876163
2023-718211,2023-04-21,000001,Vente,3000,,,TERRES DE LA GREE MAGNAN,B067,56420,56019,Billio,56,,,56019000ZB0146,,,,,,,,,,,,,0,,,,,L,landes,,,14110,-2.665951,47.876163
2023-718249,2023-04-28,000001,Vente,140000,5176,,KERLUE,B025,56420,56019,Billio,56,,,56019000ZB0203,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,705,-2.668472,47.868759
2023-718664,2023-05-09,000001,Vente,122500,,,TERRES DE HEURTEBISE,B056,56420,56019,Billio,56,,,56019000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,3020,-2.625411,47.866263
2023-718664,2023-05-09,000001,Vente,122500,5079,,HEURTEBISE,B019,56420,56019,Billio,56,,,56019000ZI0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,-2.624948,47.866203
2023-718664,2023-05-09,000001,Vente,122500,5079,,HEURTEBISE,B019,56420,56019,Billio,56,,,56019000ZI0022,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,119,-2.624948,47.866203
2023-719715,2023-06-06,000001,Vente,36000,1,,RUE DE LA FORGE,0027,56420,56019,Billio,56,,,56019000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,-2.63248,47.867614
2023-719715,2023-06-06,000001,Vente,36000,1,,RUE DE LA FORGE,0027,56420,56019,Billio,56,,,56019000AD0040,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,463,-2.63248,47.867614
2023-719715,2023-06-06,000001,Vente,36000,4,,RUE DES FILEUSES,0024,56420,56019,Billio,56,,,56019000AD0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,-2.632509,47.867995
2023-720150,2023-07-11,000001,Vente,65000,,,TERRES DU MENE COURTEL,B081,56420,56019,Billio,56,,,56019000ZH0136,,,,,,,,,,,,,0,,,,,P,prés,,,3140,-2.620858,47.874495
2023-720150,2023-07-11,000001,Vente,65000,,,TERRES DU MENE COURTEL,B081,56420,56019,Billio,56,,,56019000ZH0137,,,,,,,,,,,,,0,,,,,T,terres,,,19200,-2.621709,47.872717
2023-720150,2023-07-11,000001,Vente,65000,,,TERRES DU MENE COURTEL,B081,56420,56019,Billio,56,,,56019000ZH0137,,,,,,,,,,,,,0,,,,,L,landes,,,41410,-2.621709,47.872717
2023-720150,2023-07-11,000001,Vente,65000,,,TERRES DU MENE COURTEL,B081,56420,56019,Billio,56,,,56019000ZH0137,,,,,,,,,,,,,0,,,,,L,landes,,,9600,-2.621709,47.872717
2023-720150,2023-07-11,000001,Vente,65000,,,TERRES DU MENE COURTEL,B081,56420,56019,Billio,56,,,56019000ZH0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5920,-2.621709,47.872717
2023-720150,2023-07-11,000001,Vente,65000,,,TERRES DU MENE COURTEL,B081,56420,56019,Billio,56,,,56019000ZH0138,,,,,,,,,,,,,0,,,,,T,terres,,,17673,-2.622754,47.871215
2023-720150,2023-07-11,000001,Vente,65000,,,TERRES DU MENE COURTEL,B081,56420,56019,Billio,56,,,56019000ZH0139,,,,,,,,,,,,,0,,,,,T,terres,,,15490,-2.622316,47.873579
2023-720150,2023-07-11,000001,Vente,65000,,,TERRES DU MENE COURTEL,B081,56420,56019,Billio,56,,,56019000ZH0318,,,,,,,,,,,,,0,,,,,T,terres,,,23475,-2.623479,47.87681
2023-720150,2023-07-11,000001,Vente,65000,,,TERRES DU MENE COURTEL,B081,56420,56019,Billio,56,,,56019000ZH0318,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2395,-2.623479,47.87681
2023-720150,2023-07-11,000001,Vente,65000,,,TERRES DU MENE COURTEL,B081,56420,56019,Billio,56,,,56019000ZH0320,,,,,,,,,,,,,0,,,,,T,terres,,,4130,-2.623682,47.875044
2023-720308,2023-07-07,000002,Vente,148500,,,TERRES DE KERMORVAN,B062,56420,56019,Billio,56,,,56019000AE0017,,,,,,,,,,,,,0,,,,,T,terres,,,52445,-2.671688,47.855633
2023-720308,2023-07-07,000002,Vente,148500,,,TERRES DE KERMORVAN,B062,56420,56019,Billio,56,,,56019000AE0030,,,,,,,,,,,,,0,,,,,T,terres,,,1871,-2.672676,47.853915
2023-720308,2023-07-07,000002,Vente,148500,,,TERRES DE KERMORVAN,B062,56420,56019,Billio,56,,,56019000AE0053,,,,,,,,,,,,,0,,,,,T,terres,,,17217,-2.670766,47.85426
2023-720308,2023-07-07,000002,Vente,148500,,,TERRES DE KERMORVAN,B062,56420,56019,Billio,56,,,56019000AE0053,,,,,,,,,,,,,0,,,,,P,prés,,,12088,-2.670766,47.85426
2023-720308,2023-07-07,000002,Vente,148500,,,TERRES DE KERMORVAN,B062,56420,56019,Billio,56,,,56019000AE0055,,,,,,,,,,,,,0,,,,,T,terres,,,2320,-2.671731,47.851656
2023-720308,2023-07-07,000002,Vente,148500,,,TERRES DE KERMORVAN,B062,56420,56019,Billio,56,,,56019000AE0057,,,,,,,,,,,,,0,,,,,S,sols,,,188,-2.672071,47.851707
2023-720598,2023-07-12,000001,Vente,279199,5222,,LE GRADUEL,B010,56420,56019,Billio,56,,,56019000ZC0253,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1393,-2.654329,47.859074
2023-720598,2023-07-12,000001,Vente,279199,5222,,LE GRADUEL,B010,56420,56019,Billio,56,,,56019000ZC0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1393,-2.654329,47.859074
2023-720598,2023-07-12,000001,Vente,279199,5222,,LE GRADUEL,B010,56420,56019,Billio,56,,,56019000ZC0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1393,-2.654329,47.859074
2023-720598,2023-07-12,000001,Vente,279199,5222,,LE GRADUEL,B010,56420,56019,Billio,56,,,56019000ZC0253,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,1514,-2.654329,47.859074
2023-720598,2023-07-12,000001,Vente,279199,5222,,LE GRADUEL,B010,56420,56019,Billio,56,,,56019000ZC0253,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1514,-2.654329,47.859074
2023-720598,2023-07-12,000001,Vente,279199,5222,,LE GRADUEL,B010,56420,56019,Billio,56,,,56019000ZC0253,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1514,-2.654329,47.859074
2023-720898,2023-07-25,000001,Vente,50000,3,,PL DU FOURNIL,0030,56420,56019,Billio,56,,,56019000AD0101,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,66,-2.632891,47.868008
2023-721432,2023-08-03,000001,Vente,80953,,,TERRES DE LA HAYE,B069,56420,56019,Billio,56,,,56019000ZD0126,,,,,,,,,,,,,0,,,,,T,terres,,,41975,-2.633835,47.864482
2023-721432,2023-08-03,000001,Vente,80953,,,TERRES DE LA HAYE,B069,56420,56019,Billio,56,,,56019000ZD0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7215,-2.633835,47.864482
2023-721432,2023-08-03,000001,Vente,80953,,,TERRES DE LA HAYE,B069,56420,56019,Billio,56,,,56019000ZD0134,,,,,,,,,,,,,0,,,,,L,landes,,,16170,-2.631648,47.85923
2023-721432,2023-08-03,000001,Vente,80953,,,TERRES DE LA HAYE,B069,56420,56019,Billio,56,,,56019000ZD0134,,,,,,,,,,,,,0,,,,,P,prés,,,2540,-2.631648,47.85923
2023-721432,2023-08-03,000001,Vente,80953,,,TERRES DE LA VILLE GUINGAM,B071,56420,56019,Billio,56,,,56019000ZH0173,,,,,,,,,,,,,0,,,,,T,terres,,,19135,-2.619876,47.867695
2023-721432,2023-08-03,000001,Vente,80953,,,TERRES DE LA VILLE GUINGAM,B071,56420,56019,Billio,56,,,56019000ZH0173,,,,,,,,,,,,,0,,,,,L,landes,,,2565,-2.619876,47.867695
2023-721432,2023-08-03,000001,Vente,80953,,,TERRES DE HEURTEBISE,B056,56420,56019,Billio,56,,,56019000ZI0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6260,-2.625832,47.862736
2023-721432,2023-08-03,000001,Vente,80953,,,TERRES DE HEURTEBISE,B056,56420,56019,Billio,56,,,56019000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,2430,-2.624115,47.866935
2023-721432,2023-08-03,000001,Vente,80953,,,TERRES DE LA HAYE,B069,56420,56019,Billio,56,,,56019000ZI0058,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,7238,-2.630572,47.857723
2023-721432,2023-08-03,000001,Vente,80953,,,TERRES DE LA HAYE,B069,56420,56019,Billio,56,,,56019000ZI0058,,,,,,,,,,,,,0,,,,,T,terres,,,24772,-2.630572,47.857723
2023-721432,2023-08-03,000001,Vente,80953,,,TERRES DE HEURTEBISE,B056,56420,56019,Billio,56,,,56019000ZI0188,,,,,,,,,,,,,0,,,,,L,landes,,,9650,-2.625375,47.863981
2023-721432,2023-08-03,000001,Vente,80953,,,TERRES DE HEURTEBISE,B056,56420,56019,Billio,56,,,56019000ZI0188,,,,,,,,,,,,,0,,,,,P,prés,,,2526,-2.625375,47.863981
2023-721432,2023-08-03,000001,Vente,80953,,,TERRES DE HEURTEBISE,B056,56420,56019,Billio,56,,,56019000ZI0188,,,,,,,,,,,,,0,,,,,P,prés,,,27004,-2.625375,47.863981
2023-721432,2023-08-03,000001,Vente,80953,,,MAISON NEUVE,B034,56420,56019,Billio,56,,,56019000ZI0191,,,,,,,,,,,,,0,,,,,T,terres,,,13000,-2.622842,47.867189
2023-721432,2023-08-03,000001,Vente,80953,,,TERRES DE HEURTEBISE,B056,56420,56019,Billio,56,,,56019000ZI0206,,,,,,,,,,,,,0,,,,,T,terres,,,17137,-2.623764,47.866088
2023-721777,2023-08-28,000001,Vente,8000,,,TERRES DE KERVALLON,B064,56420,56019,Billio,56,,,56019000ZD0077,,,,,,,,,,,,,0,,,,,L,landes,,,5980,-2.638772,47.865249
2023-721777,2023-08-28,000001,Vente,8000,,,TERRES DU BOURG,B078,56420,56019,Billio,56,,,56019000ZD0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5640,-2.634145,47.866445