id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771468,2020-01-14,000001,Vente,3000,,,LES ROCHETTES,B707,56200,56044,Cournon,56,,,56044000ZA0064,,,,,,,,,,,,,0,,,,,P,prés,,,3060,-2.135498,47.753179
2020-771561,2020-01-16,000001,Vente,5000,,,LESTUN,B393,56200,56044,Cournon,56,,,56044000ZL0114,,,,,,,,,,,,,0,,,,,S,sols,,,95,-2.126611,47.750942
2020-771561,2020-01-16,000001,Vente,5000,,,LESTUN,B393,56200,56044,Cournon,56,,,56044000ZL0115,,,,,,,,,,,,,0,,,,,S,sols,,,360,-2.126474,47.750756
2020-771561,2020-01-16,000001,Vente,5000,,,LESTUN,B393,56200,56044,Cournon,56,,,56044000ZL0116,,,,,,,,,,,,,0,,,,,S,sols,,,280,-2.126655,47.75083
2020-771563,2020-01-21,000001,Vente,9350,,,LES TREMBLAIS,B719,56200,56044,Cournon,56,,,56044000ZC0094,,,,,,,,,,,,,0,,,,,T,terres,,,550,-2.084671,47.751887
2020-771635,2020-01-20,000001,Vente,82000,17,,RUE DU DOMAINE,0020,56200,56044,Cournon,56,,,56044000ZI0160,,,,,,,,,,,,,0,1,Maison,68,3,AB,terrains a bâtir,,,737,-2.10712,47.744696
2020-771635,2020-01-20,000001,Vente,82000,,,DOMAINE DE COURNON,B196,56200,56044,Cournon,56,,,56044000ZI0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,-2.107419,47.744744
2020-771766,2020-01-23,000001,Vente,1143,40,,RUE DU PLESSIS MORIO,0037,56200,56044,Cournon,56,,,56044000ZC0305,,,,,,,,,,,,,0,,,,,T,terres,,,381,-2.101588,47.751436
2020-771790,2020-01-24,000001,Vente,65000,7,,IMP DE LA GREE ST JEAN,0023,56200,56044,Cournon,56,,,56044000ZA0183,,,,,,,,,,,,,0,1,Maison,49,3,AG,terrains d'agrément,,,765,-2.128484,47.7589
2020-771790,2020-01-24,000001,Vente,65000,7,,IMP DE LA GREE ST JEAN,0023,56200,56044,Cournon,56,,,56044000ZA0183,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,700,-2.128484,47.7589
2020-771920,2020-01-28,000001,Vente,60000,5,,RUE DU BOUT DU PONT,0774,56200,56044,Cournon,56,,,56044000ZA0203,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,975,-2.127926,47.760779
2020-772488,2020-02-20,000001,Vente,41000,7,,PL DE L EGLISE,0009,56200,56044,Cournon,56,,,560440000D0481,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,474,-2.105428,47.74562
2020-772488,2020-02-20,000001,Vente,41000,7,,PL DE L EGLISE,0009,56200,56044,Cournon,56,,,560440000D1761,,,,,,,,,,,,,0,,,,,J,jardins,,,79,-2.105346,47.745513
2020-772488,2020-02-20,000001,Vente,41000,7,,PL DE L EGLISE,0009,56200,56044,Cournon,56,,,560440000D1763,,,,,,,,,,,,,0,,,,,S,sols,,,42,-2.105344,47.745397
2020-772636,2020-02-28,000002,Vente,20800,,,LA VIGNE,B685,56200,56044,Cournon,56,,,56044000ZI0204,,,,,,,,,,,,,0,,,,,T,terres,,,1305,-2.110697,47.742733
2020-772636,2020-02-28,000002,Vente,20800,,,LA VIGNE,B685,56200,56044,Cournon,56,,,56044000ZI0205,,,,,,,,,,,,,0,,,,,T,terres,,,16,-2.110616,47.742563
2020-773704,2020-05-12,000001,Vente,39205,,,LES ETANGS,B713,56200,56044,Cournon,56,,,56044000ZC0132,,,,,,,,,,,,,0,,,,,T,terres,,,10325,-2.086934,47.745549
2020-773704,2020-05-12,000001,Vente,39205,,,LES ETANGS,B713,56200,56044,Cournon,56,,,56044000ZC0132,,,,,,,,,,,,,0,,,,,T,terres,,,10325,-2.086934,47.745549
2020-773704,2020-05-12,000001,Vente,39205,,,DOMAINE DE LA BUSSONNAIE,B206,56200,56044,Cournon,56,,,56044000ZC0153,,,,,,,,,,,,,0,,,,,T,terres,,,18840,-2.09275,47.745602
2020-773704,2020-05-12,000001,Vente,39205,,,DOMAINE DE LA BUSSONNAIE,B206,56200,56044,Cournon,56,,,56044000ZC0169,,,,,,,,,,,,,0,,,,,T,terres,,,16080,-2.091844,47.746908
2020-773704,2020-05-12,000001,Vente,39205,,,DOMAINE DE LA BUSSONNAIE,B206,56200,56044,Cournon,56,,,56044000ZC0169,,,,,,,,,,,,,0,,,,,P,prés,,,5940,-2.091844,47.746908
2020-773704,2020-05-12,000001,Vente,39205,1,,RUE DE LA BUISSONNAIE,0025,56200,56044,Cournon,56,,,56044000ZC0307,,,,,,,,,,,,,0,,,,,P,prés,,,6300,-2.090139,47.74609
2020-773704,2020-05-12,000001,Vente,39205,1,,RUE DE LA BUISSONNAIE,0025,56200,56044,Cournon,56,,,56044000ZC0307,,,,,,,,,,,,,0,,,,,T,terres,,,49476,-2.090139,47.74609
2020-773704,2020-05-12,000001,Vente,39205,,,LANDE DE LA BUSSONNAIE,B349,56200,56044,Cournon,56,,,56044000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,5950,-2.092096,47.744202
2020-773704,2020-05-12,000001,Vente,39205,,,LANDE DE LA BUSSONNAIE,B349,56200,56044,Cournon,56,,,56044000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,5950,-2.092096,47.744202
2020-773704,2020-05-12,000001,Vente,39205,,,LANDE DE LA BUSSONNAIE,B349,56200,56044,Cournon,56,,,56044000ZH0084,,,,,,,,,,,,,0,,,,,T,terres,,,9733,-2.089334,47.743779
2020-773704,2020-05-12,000001,Vente,39205,,,LANDE DE LA BUSSONNAIE,B349,56200,56044,Cournon,56,,,56044000ZH0084,,,,,,,,,,,,,0,,,,,T,terres,,,4867,-2.089334,47.743779
2020-773704,2020-05-12,000001,Vente,39205,,,LES MORNIRES,B717,56200,56044,Cournon,56,,,56044000ZH0090,,,,,,,,,,,,,0,,,,,T,terres,,,3830,-2.08603,47.743537
2020-773704,2020-05-12,000001,Vente,39205,,,LES MORNIRES,B717,56200,56044,Cournon,56,,,56044000ZH0090,,,,,,,,,,,,,0,,,,,T,terres,,,3830,-2.08603,47.743537
2020-773704,2020-05-12,000001,Vente,39205,,,LES MORNIRES,B717,56200,56044,Cournon,56,,,56044000ZH0093,,,,,,,,,,,,,0,,,,,T,terres,,,17000,-2.083003,47.744037
2020-773704,2020-05-12,000001,Vente,39205,,,LES MORNIRES,B717,56200,56044,Cournon,56,,,56044000ZH0093,,,,,,,,,,,,,0,,,,,T,terres,,,8500,-2.083003,47.744037
2020-773704,2020-05-12,000001,Vente,39205,,,LES FRECHES,B721,56200,56044,Cournon,56,,,56044000ZI0080,,,,,,,,,,,,,0,,,,,P,prés,,,10690,-2.111262,47.740478
2020-773704,2020-05-12,000001,Vente,39205,,,LA NEE DE LA BARRE,B384,56200,56044,Cournon,56,,,56044000ZI0098,,,,,,,,,,,,,0,,,,,P,prés,,,4720,-2.114133,47.739334
2020-773704,2020-05-12,000001,Vente,39205,,,LA NEE DE LA BARRE,B384,56200,56044,Cournon,56,,,56044000ZI0098,,,,,,,,,,,,,0,,,,,T,terres,,,3580,-2.114133,47.739334
2020-773704,2020-05-12,000001,Vente,39205,,,LA NEE DE LA BARRE,B384,56200,56044,Cournon,56,,,56044000ZI0110,,,,,,,,,,,,,0,,,,,P,prés,,,2640,-2.116308,47.740551
2020-773803,2020-05-19,000001,Vente,115000,,,LA GREE ST JEAN,B334,56200,56044,Cournon,56,,,56044000ZA0364,,,,,,,,,,,,,0,,,,,S,sols,,,17,-2.128524,47.759789
2020-773803,2020-05-19,000001,Vente,115000,1,,IMP DE LA GREE ST JEAN,0023,56200,56044,Cournon,56,,,56044000ZA0365,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,460,-2.12857,47.759685
2020-774987,2020-06-30,000001,Vente,37990,,,BOCO,B011,56200,56044,Cournon,56,,,56044000ZD0061,,,,,,,,,,,,,0,,,,,T,terres,,,4700,-2.061945,47.747415
2020-775141,2020-06-30,000001,Vente,28000,3,,IMP LA VIGNE,0076,56200,56044,Cournon,56,,,56044000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,1780,-2.111095,47.744185
2020-775142,2020-06-30,000001,Vente,1000,,,LE TERTRE,B675,56200,56044,Cournon,56,,,56044000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,3230,-2.1175,47.7529
2020-775449,2020-07-13,000001,Vente,20000,15,,RUE DES ROCHES BLANCHES,0060,56200,56044,Cournon,56,,,56044000ZA0142,,,,,,,,,,,,,0,,,,,T,terres,,,905,-2.130391,47.755095
2020-775449,2020-07-13,000001,Vente,20000,15,,RUE DES ROCHES BLANCHES,0060,56200,56044,Cournon,56,,,56044000ZA0142,,,,,,,,,,,,,0,,,,,T,terres,,,905,-2.130391,47.755095
2020-776473,2020-09-07,000001,Vente,4500,,,LESTUN,B393,56200,56044,Cournon,56,,,56044000ZL0038,,,,,,,,,,,,,0,,,,,S,sols,,,105,-2.127162,47.751803
2020-776943,2020-09-28,000001,Vente,500,,,LES FRICHES DES VEAUX,B296,56200,56044,Cournon,56,,,560440000B0096,,,,,,,,,,,,,0,,,,,L,landes,,,995,-2.098976,47.759305
2020-776946,2020-09-28,000001,Vente,8330,,,LES FRECHES DES VEAUX,B274,56200,56044,Cournon,56,,,560440000B0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3425,-2.098296,47.758948
2020-776946,2020-09-28,000001,Vente,8330,,,LES FRECHES DES VEAUX,B274,56200,56044,Cournon,56,,,560440000B0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7635,-2.098476,47.759921
2020-776946,2020-09-28,000001,Vente,8330,,,LES FRICHES DES VEAUX,B296,56200,56044,Cournon,56,,,560440000B0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7075,-2.097297,47.759704
2020-777220,2020-09-28,000001,Vente,1660,,,LANDE DE LA BUSSONNAIE,B349,56200,56044,Cournon,56,,,560440000D1114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5275,-2.097393,47.738914
2020-778853,2020-11-17,000001,Vente,210000,10,,RUE DE BOCO,0004,56200,56044,Cournon,56,,,56044000ZD0059,,,,,,,,,,,,,0,1,Maison,173,6,T,terres,,,2060,-2.062643,47.748291
2020-778853,2020-11-17,000001,Vente,210000,10,,RUE DE BOCO,0004,56200,56044,Cournon,56,,,56044000ZD0059,,,,,,,,,,,,,0,1,Maison,173,6,J,jardins,,,1300,-2.062643,47.748291
2020-778853,2020-11-17,000001,Vente,210000,10,,RUE DE BOCO,0004,56200,56044,Cournon,56,,,56044000ZD0059,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,500,-2.062643,47.748291
2020-778853,2020-11-17,000001,Vente,210000,,,BANDE JULIO,B715,56200,56044,Cournon,56,,,56044000ZD0060,,,,,,,,,,,,,0,,,,,S,sols,,,720,-2.062755,47.748176
2020-778936,2020-11-24,000001,Echange,50,9,,PL DE L EGLISE,0009,56200,56044,Cournon,56,,,560440000D1835,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.105662,47.745659
2020-778936,2020-11-24,000002,Echange,50,6,,RLE DE LA POSTE,0038,56200,56044,Cournon,56,,,560440000D1826,,,,,,,,,,,,,0,,,,,S,sols,,,5,-2.105681,47.745623
2020-779072,2020-12-04,000001,Vente,3000,,,DOMAINE DE HAUT,B203,56200,56044,Cournon,56,,,56044000ZC0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1880,-2.09194,47.753176
2020-779072,2020-12-04,000001,Vente,3000,,,DOMAINE DE HAUT,B203,56200,56044,Cournon,56,,,56044000ZC0071,,,,,,,,,,,,,0,,,,,P,prés,,,9190,-2.09194,47.753176
2020-779515,2020-12-22,000001,Vente,70500,5,,RUE DU DOMAINE,0020,56200,56044,Cournon,56,,,56044000ZI0165,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,392,-2.107677,47.74447
2020-779515,2020-12-22,000001,Vente,70500,5,,RUE DU DOMAINE,0020,56200,56044,Cournon,56,,,56044000ZI0166,,,,,,,,,,,,,0,,,,,S,sols,,,103,-2.107757,47.744572
2020-779663,2020-12-22,000001,Vente,239234,,,CLOS DE LA RIVIERE,B108,56200,56044,Cournon,56,,,560440000D1312,,,,,,,,,,,,,0,,,,,L,landes,,,225,-2.113085,47.740289
2020-779663,2020-12-22,000001,Vente,239234,,,CLOS DE LA RIVIERE,B108,56200,56044,Cournon,56,,,560440000D1313,,,,,,,,,,,,,0,,,,,L,landes,,,245,-2.11295,47.74023
2020-779663,2020-12-22,000001,Vente,239234,,,LANDE DU BOURG,B356,56200,56044,Cournon,56,,,560440000D1314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3098,-2.112965,47.740609
2020-779663,2020-12-22,000001,Vente,239234,17,,RUE DE LA BOISSIERE,0782,56200,56044,Cournon,56,,,560440000D1315,,,,,,,,,,,,,0,1,Maison,161,5,BR,futaies résineuses,,,975,-2.112976,47.741106
2020-779663,2020-12-22,000001,Vente,239234,,,LANDE DU BOURG,B356,56200,56044,Cournon,56,,,560440000D1316,,,,,,,,,,,,,0,,,,,S,sols,,,1263,-2.112654,47.741074
2020-779663,2020-12-22,000001,Vente,239234,,,LANDE DU BOURG,B356,56200,56044,Cournon,56,,,560440000D1317,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1022,-2.11245,47.741076
2020-779663,2020-12-22,000001,Vente,239234,,,LANDE DU BOURG,B356,56200,56044,Cournon,56,,,560440000D1317,,,,,,,,,,,,,0,,,,,S,sols,,,472,-2.11245,47.741076
2020-779663,2020-12-22,000001,Vente,239234,,,LANDE DU BOURG,B356,56200,56044,Cournon,56,,,560440000D1318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1520,-2.11248,47.740448
2020-779663,2020-12-22,000001,Vente,239234,,,LANDE DU BOURG,B356,56200,56044,Cournon,56,,,560440000D1331,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2670,-2.112426,47.741682
2020-779949,2020-12-30,000001,Vente,3000,,,LES LATTES,B716,56200,56044,Cournon,56,,,56044000ZE0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5770,-2.068392,47.740859
2020-779949,2020-12-30,000001,Vente,3000,,,LES LATTES,B716,56200,56044,Cournon,56,,,56044000ZE0078,,,,,,,,,,,,,0,,,,,L,landes,,,5980,-2.068392,47.740859
2020-779949,2020-12-30,000001,Vente,3000,,,LES LATTES,B716,56200,56044,Cournon,56,,,56044000ZE0078,,,,,,,,,,,,,0,,,,,L,landes,,,5980,-2.068392,47.740859
2020-779950,2020-12-30,000001,Vente,6168,,,LES FRECHES SUR LES LATTES,B288,56200,56044,Cournon,56,,,560440000C0788,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,935,-2.069457,47.743291
2020-779950,2020-12-30,000001,Vente,6168,,,LES FRECHES SUR LES LATTES,B288,56200,56044,Cournon,56,,,560440000C1217,,,,,,,,,,,,,0,,,,,L,landes,,,380,-2.069894,47.743244
2020-779950,2020-12-30,000001,Vente,6168,,,LE BOIS DE BOCO,B012,56200,56044,Cournon,56,,,56044000ZE0031,,,,,,,,,,,,,0,,,,,L,landes,,,9540,-2.060247,47.746883
2020-779950,2020-12-30,000001,Vente,6168,,,LE BOIS DE BOCO,B012,56200,56044,Cournon,56,,,56044000ZE0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9740,-2.060247,47.746883
