siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706956,00019,21270695600019,O,1983-03-01,01,2019,,2021-10-27T08:07:35,true,3,,,,RUE,VALLE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.860935,49.155218,0.94,street,Rue Valle 27110 Villez-sur-le-Neubourg,27695_0059,G,RUE VALLE,
252701479,00021,25270147900021,O,1984-01-01,02,2019,,2021-10-27T08:12:04,false,3,,1,,RUE,DE L ECOLE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE INTERCOMMUNALE,,,,85.10Z,NAFRev2,N,0.859906,49.154264,0.94,housenumber,1 Rue de l’Ecole 27110 Villez-sur-le-Neubourg,27695_0016_00001,G,1 RUE DE L ECOLE,
262702632,00015,26270263200015,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262703978,00011,26270397800011,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,RUE,VALLE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.860935,49.155218,0.94,street,Rue Valle 27110 Villez-sur-le-Neubourg,27695_0059,G,RUE VALLE,
304876774,00031,30487677400031,O,2005-01-04,,,,2022-06-13T10:18:41,true,3,,7,,RUE,DU PONT,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78A,NAFRev2,N,0.859021,49.156829,0.94,housenumber,7 Rue du Pont 27110 Villez-sur-le-Neubourg,27695_0050_00007,G,7 RUE DU PONT,
310732193,00027,31073219300027,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4Z,NAF1993,N,0.861667,49.149465,0.81,street,Rue Bigard 27110 Villez-sur-le-Neubourg,27695_0013,G,RUE BIGARD,
312704190,00031,31270419000031,O,2000-04-20,,,,2019-11-14T14:00:28,false,3,,6,,RUE,DE LA MARE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,0.8606,49.155382,0.94,housenumber,6 Rue de la Mare 27110 Villez-sur-le-Neubourg,27695_0042_00006,G,6 RUE DE LA MARE,
319314555,00016,31931455500016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
320363914,00047,32036391400047,O,1985-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LA FORIERE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,0.860285,49.155403,0.35,street,Rue de la Mare 27110 Villez-sur-le-Neubourg,27695_0042,G,RUE DE LA MARE,
320800055,00016,32080005500016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.11,NAP,N,,,0,,,,,,
321596231,00027,32159623100027,O,2009-05-15,,,,2019-11-14T14:00:28,true,4,,3,,RUE,DU VILLAGE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,66.22Z,NAFRev2,N,0.859316,49.152806,0.94,housenumber,3 Rue du Village 27110 Villez-sur-le-Neubourg,27695_0062_00003,G,3 RUE DU VILLAGE,
322217464,00021,32221746400021,O,1982-06-15,NN,,,2019-11-14T14:00:28,false,3,,,,,LA FORIERE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,85.1C,NAF1993,N,0.860285,49.155403,0.35,street,Rue de la Mare 27110 Villez-sur-le-Neubourg,27695_0042,G,RUE DE LA MARE,
323901751,00012,32390175100012,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,BASSE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,01.3Z,NAF1993,N,0.861667,49.149465,0.47,street,Rue Bigard 27110 Villez-sur-le-Neubourg,27695_0013,G,RUE BIGARD,
324687961,00015,32468796100015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
327358982,00020,32735898200020,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.71,NAP,N,,,0,,,,,,
329728323,00026,32972832300026,O,2020-01-01,,,,2021-02-23T10:50:28,true,1,,9,,RUE,DES PEUPLIERS,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.89Z,NAFRev2,N,0.858555,49.151456,0.94,housenumber,9 Rue des Peupliers 27110 Villez-sur-le-Neubourg,27695_0048_00009,G,9 RUE DES PEUPLIERS,
331736199,00059,33173619900059,O,1999-08-01,NN,,,2019-11-14T14:00:28,true,4,,1,,RUE,DES PEUPLIERS,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.85956,49.153541,0.94,housenumber,1 Rue des Peupliers 27110 Villez-sur-le-Neubourg,27695_0048_00001,G,1 RUE DES PEUPLIERS,
333701019,00015,33370101900015,O,1985-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
342406261,00012,34240626100012,O,1987-09-01,NN,,,2019-11-14T14:00:28,true,5,,,,,,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
345238232,00036,34523823200036,O,2021-03-15,,,4932ZA,2021-04-24T12:44:38,true,1,,1,,RUE,DES CHAUMIERES,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2021-03-15,A,TAXI DU NEUBOURG,,,TAXI DU NEUBOURG,49.32Z,NAFRev2,O,0.872605,49.140485,0.94,housenumber,1 Rue des Chaumières 27110 Villez-sur-le-Neubourg,27695_0009_00001,G,1 RUE DES CHAUMIERES,
351040308,00014,35104030800014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
383218146,00017,38321814600017,O,1991-07-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383550696,00017,38355069600017,O,1992-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,DE L EGLISE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.860212,49.1546,0.59,street,Rue de l’Ecole 27110 Villez-sur-le-Neubourg,27695_0016,G,RUE DE L ECOLE,
385288576,00015,38528857600015,O,1983-02-01,,,,2019-11-14T14:00:28,false,3,,,,,,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391141306,00020,39114130600020,O,2009-01-01,,,,2019-11-14T14:00:28,true,3,,1,,RUE,DES PEUPLIERS,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,46.23Z,NAFRev2,O,0.85956,49.153541,0.94,housenumber,1 Rue des Peupliers 27110 Villez-sur-le-Neubourg,27695_0048_00001,G,1 RUE DES PEUPLIERS,
391455524,00044,39145552400044,O,1999-08-01,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DES PEUPLIERS,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,51.4L,NAF1993,N,0.85956,49.153541,0.94,housenumber,1 Rue des Peupliers 27110 Villez-sur-le-Neubourg,27695_0048_00001,G,1 RUE DES PEUPLIERS,
392787958,00033,39278795800033,O,2012-03-09,,,,2021-02-23T11:18:35,true,1,,2,,RUE,DE LA PLAINE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,,71.11Z,NAFRev2,N,0.857639,49.149207,0.94,housenumber,2 Rue de la Plaine 27110 Villez-sur-le-Neubourg,27695_0049_00002,G,2 RUE DE LA PLAINE,
399874478,00023,39987447800023,O,2014-09-01,,,,2021-02-23T11:23:43,true,1,,3,,RUE,DE BIGARD,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.11Z,NAFRev2,N,0.861831,49.149392,0.79,housenumber,3 Rue Bigard 27110 Villez-sur-le-Neubourg,27695_0013_00003,G,3 RUE BIGARD,
400504049,00018,40050404900018,O,1995-03-24,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,BASSE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,01.50Z,NAFRev2,N,0.861667,49.149465,0.47,street,Rue Bigard 27110 Villez-sur-le-Neubourg,27695_0013,G,RUE BIGARD,
400504049,00026,40050404900026,O,2018-04-20,01,2019,,2021-10-27T08:26:54,true,1,,2,,RUE,VILLAGE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,01.11Z,NAFRev2,N,0.860047,49.15353,0.91,housenumber,2 Rue du Village 27110 Villez-sur-le-Neubourg,27695_0062_00002,G,2 RUE DU VILLAGE,
400657763,00027,40065776300027,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,1,,14,,RUE,DES PEUPLIERS,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,45.3A,NAF1993,N,0.858463,49.150607,0.94,housenumber,14 Rue des Peupliers 27110 Villez-sur-le-Neubourg,27695_0048_00014,G,14 RUE DES PEUPLIERS,
401592142,00012,40159214200012,O,1995-06-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403807472,00028,40380747200028,O,1998-11-01,,,,2019-11-14T14:00:28,false,3,,16,,RUE,DU VILLAGE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,93.0D,NAF1993,N,0.860151,49.150814,0.94,housenumber,16 Rue du Village 27110 Villez-sur-le-Neubourg,27695_0062_00016,G,16 RUE DU VILLAGE,
404666752,00013,40466675200013,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DUMONTIER,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,01.1C,NAF1993,N,0.863338,49.150235,0.94,street,Rue Dumontier 27110 Villez-sur-le-Neubourg,27695_0012,G,RUE DUMONTIER,
408471175,00013,40847117500013,O,1996-07-05,NN,,,2019-11-14T14:00:28,true,4,,1,,RUE,DES PEUPLIERS,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,0.85956,49.153541,0.94,housenumber,1 Rue des Peupliers 27110 Villez-sur-le-Neubourg,27695_0048_00001,G,1 RUE DES PEUPLIERS,
410220487,00020,41022048700020,O,1998-06-24,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DU VILLAGE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,85.1C,NAF1993,N,0.859754,49.153301,0.94,housenumber,4 Rue du Village 27110 Villez-sur-le-Neubourg,27695_0062_00004,G,4 RUE DU VILLAGE,
410446132,00012,41044613200012,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,4,,3,,RUE,DE BIGARD,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,74.90B,NAFRev2,N,0.861831,49.149392,0.79,housenumber,3 Rue Bigard 27110 Villez-sur-le-Neubourg,27695_0013_00003,G,3 RUE BIGARD,
418179818,00020,41817981800020,O,2001-08-01,01,2019,,2021-10-27T08:39:42,false,4,1 ET 3,1,,RUE,AUX CHAUMIERES,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,46.73B,NAFRev2,O,0.872605,49.140485,0.72,housenumber,1 Rue des Chaumières 27110 Villez-sur-le-Neubourg,27695_0009_00001,G,1 RUE DES CHAUMIERES,
419105440,00012,41910544000012,O,1998-06-08,,,,2019-11-14T14:00:28,false,3,,2,,RUE,DU VILLAGE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4X,NAF1993,N,0.860047,49.15353,0.94,housenumber,2 Rue du Village 27110 Villez-sur-le-Neubourg,27695_0062_00002,G,2 RUE DU VILLAGE,
419382569,00012,41938256900012,O,1998-07-03,NN,,4391BZ,2019-11-14T14:00:28,true,9,,6,,RUE,DE LA MARE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,43.91B,NAFRev2,N,0.8606,49.155382,0.94,housenumber,6 Rue de la Mare 27110 Villez-sur-le-Neubourg,27695_0042_00006,G,6 RUE DE LA MARE,
422917161,00016,42291716100016,O,1999-04-01,NN,,,2019-11-14T14:00:28,true,3,,1,,RUE,DES PEUPLIERS,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.85956,49.153541,0.94,housenumber,1 Rue des Peupliers 27110 Villez-sur-le-Neubourg,27695_0048_00001,G,1 RUE DES PEUPLIERS,
432134989,00016,43213498900016,O,1993-04-29,NN,,,2019-11-14T14:00:28,true,4,MR VINCENT BRUNO,,,RTE,DE NASSANDRES,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.87513,49.14019,0.84,street,Route de Nassandres 27110 Villez-sur-le-Neubourg,27695_0045,G,ROUTE DE NASSANDRES,
433351913,00010,43335191300010,O,2000-11-30,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,DUMONTIER,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.862642,49.150502,0.94,housenumber,4 Rue Dumontier 27110 Villez-sur-le-Neubourg,27695_0012_00004,G,4 RUE DUMONTIER,
433788114,00026,43378811400026,O,2004-02-11,NN,,,2019-11-14T14:00:28,true,7,HAMEAU DE VILLEZ,4,,RUE,DU HAMEAU,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,47.78C,NAFRev2,O,0.872924,49.139677,0.94,housenumber,4 Rue du Hameau 27110 Villez-sur-le-Neubourg,27695_0028_00004,G,4 RUE DU HAMEAU,
433822145,00036,43382214500036,O,2020-10-18,,,,2020-12-09T08:45:58,true,1,,3,,RUE,DE L'ECOLE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2020-10-18,A,,,,,64.20Z,NAFRev2,N,0.860579,49.154329,0.94,housenumber,3 Rue de l’Ecole 27110 Villez-sur-le-Neubourg,27695_0016_00003,G,3 RUE DE L ECOLE,
434365698,00019,43436569800019,O,2001-01-19,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,DUMONTIER,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,01.13Z,NAFRev2,N,0.863338,49.150235,0.94,street,Rue Dumontier 27110 Villez-sur-le-Neubourg,27695_0012,G,RUE DUMONTIER,
440061828,00016,44006182800016,O,2002-01-01,01,2019,,2021-10-27T08:19:39,true,5,,1,,RUE,DES PEUPLIERS,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECURIE DE ALKANTARA,,,,01.43Z,NAFRev2,O,0.85956,49.153541,0.94,housenumber,1 Rue des Peupliers 27110 Villez-sur-le-Neubourg,27695_0048_00001,G,1 RUE DES PEUPLIERS,
440108546,00019,44010854600019,O,1996-09-27,NN,,,2019-11-14T14:00:28,true,4,,7,,RUE,DES PEUPLIERS,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,68.20B,NAFRev2,N,0.861065,49.153659,0.94,housenumber,7 Rue des Peupliers 27110 Villez-sur-le-Neubourg,27695_0048_00007,G,7 RUE DES PEUPLIERS,
448789073,00013,44878907300013,O,2003-05-20,00,2019,,2021-10-27T08:03:15,true,4,,5,,RUE,DES PEUPLIERS,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,46.49Z,NAFRev2,O,0.858739,49.152412,0.94,housenumber,5 Rue des Peupliers 27110 Villez-sur-le-Neubourg,27695_0048_00005,G,5 RUE DES PEUPLIERS,
450212543,00026,45021254300026,O,1900-01-01,,,,2019-11-14T14:00:28,true,2,,4,,RUE,DU VILLAGE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2018-07-21,A,,,,,70.10Z,NAFRev2,N,0.859754,49.153301,0.94,housenumber,4 Rue du Village 27110 Villez-sur-le-Neubourg,27695_0062_00004,G,4 RUE DU VILLAGE,
451404446,00010,45140444600010,O,2003-12-19,NN,,,2019-11-14T14:00:28,true,4,,6,,RUE,DU VILLAGE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2015-08-12,F,,,,,68.20A,NAFRev2,N,0.860786,49.152852,0.94,housenumber,6 Rue du Village 27110 Villez-sur-le-Neubourg,27695_0062_00006,G,6 RUE DU VILLAGE,
451744031,00019,45174403100019,O,2004-01-22,NN,,,2019-11-14T14:00:28,false,4,,2,,RUE,DE LA PLAINE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,01.50Z,NAFRev2,N,0.857639,49.149207,0.94,housenumber,2 Rue de la Plaine 27110 Villez-sur-le-Neubourg,27695_0049_00002,G,2 RUE DE LA PLAINE,
483226098,00018,48322609800018,O,2005-06-06,,,,2019-11-14T14:00:28,true,2,,14,,RUE,DU VILLAGE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.859943,49.151507,0.94,housenumber,14 Rue du Village 27110 Villez-sur-le-Neubourg,27695_0062_00014,G,14 RUE DU VILLAGE,
488291329,00016,48829132900016,O,2006-01-30,,,,2019-11-14T14:00:28,true,2,,2,,RUE,PLAINE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.857639,49.149207,0.86,housenumber,2 Rue de la Plaine 27110 Villez-sur-le-Neubourg,27695_0049_00002,G,2 RUE DE LA PLAINE,
489556571,00037,48955657100037,O,2013-01-01,,,,2019-11-14T14:00:28,false,2,,6,B,RTE,DE NASSANDRES,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,73.11Z,NAFRev2,N,0.874036,49.139871,0.77,housenumber,6bis Route de Nassandres 27110 Villez-sur-le-Neubourg,27695_0045_00006_bis,G,6BIS ROUTE DE NASSANDRES,
492260658,00025,49226065800025,O,2012-04-24,NN,,2512ZZ,2021-02-23T13:59:05,true,1,,3,,RUE,AUX CHAUMIERES,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2012-04-24,A,,,,,25.12Z,NAFRev2,O,0.8733,49.14049,0.72,housenumber,3 Rue des Chaumières 27110 Villez-sur-le-Neubourg,27695_0009_00003,G,3 RUE DES CHAUMIERES,
492285259,00015,49228525900015,O,2006-09-18,,,,2019-11-14T14:00:28,false,2,,12,,RUE,DES PEUPLIERS,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,52.4C,NAFRev1,N,0.858848,49.150902,0.94,housenumber,12 Rue des Peupliers 27110 Villez-sur-le-Neubourg,27695_0048_00012,G,12 RUE DES PEUPLIERS,
493163687,00012,49316368700012,O,2006-10-07,,,,2019-11-14T14:00:28,true,3,,4,,RUE,DU HAMEAU,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2009-06-21,A,,,,,68.20B,NAFRev2,O,0.872924,49.139677,0.94,housenumber,4 Rue du Hameau 27110 Villez-sur-le-Neubourg,27695_0028_00004,G,4 RUE DU HAMEAU,
493518740,00029,49351874000029,O,2009-12-30,NN,,4332AA,2019-11-14T14:00:28,true,2,,2,,RUE,DUMONTIER,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,43.32A,NAFRev2,O,0.861363,49.150122,0.94,housenumber,2 Rue Dumontier 27110 Villez-sur-le-Neubourg,27695_0012_00002,G,2 RUE DUMONTIER,
497786699,00015,49778669900015,O,2007-04-01,,,,2019-11-14T14:00:28,true,3,,1,,RUE,DES PEUPLIERS,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,70.22Z,NAFRev2,N,0.85956,49.153541,0.94,housenumber,1 Rue des Peupliers 27110 Villez-sur-le-Neubourg,27695_0048_00001,G,1 RUE DES PEUPLIERS,
497801464,00015,49780146400015,O,2007-04-16,,,,2019-11-14T14:00:28,true,3,,6,,RUE,DES PEUPLIERS,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,81.30Z,NAFRev2,N,0.858804,49.151993,0.94,housenumber,6 Rue des Peupliers 27110 Villez-sur-le-Neubourg,27695_0048_00006,G,6 RUE DES PEUPLIERS,
502697832,00017,50269783200017,O,2008-02-02,,,,2019-11-14T14:00:28,true,2,,17,,RUE,DU VILLAGE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.31Z,NAFRev2,N,0.860009,49.15077,0.94,housenumber,17 Rue du Village 27110 Villez-sur-le-Neubourg,27695_0062_00017,G,17 RUE DU VILLAGE,
509913323,00010,50991332300010,O,2009-01-09,00,2019,4321AB,2021-10-27T08:15:24,true,4,,6,,RUE,DE LA VALLEE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2019-03-15,F,G.T ELEC,,,,43.21A,NAFRev2,N,0.8586,49.155428,0.94,housenumber,6 Rue de la Vallee 27110 Villez-sur-le-Neubourg,27695_ls5bv7_00006,G,6 RUE DE LA VALLEE,
511583973,00017,51158397300017,O,2009-03-26,,,,2019-11-14T14:00:28,true,2,,3,,RUE,BIGARD,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,N,0.861831,49.149392,0.94,housenumber,3 Rue Bigard 27110 Villez-sur-le-Neubourg,27695_0013_00003,G,3 RUE BIGARD,
514097542,00013,51409754200013,O,2009-08-10,,,,2019-11-14T14:00:28,true,1,,4,,RUE,DU PUIT,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,81.30Z,NAFRev2,N,0.859561,49.14987,0.87,housenumber,4 Rue du Puits 27110 Villez-sur-le-Neubourg,27695_0052_00004,G,4 RUE DU PUITS,
514766377,00030,51476637700030,O,2016-04-01,11,2019,8690AZ,2021-10-27T08:22:35,true,1,,1,,RUE,AUX CHAUMIERES,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,AMBULANCES VODO,86.90A,NAFRev2,O,0.872605,49.140485,0.72,housenumber,1 Rue des Chaumières 27110 Villez-sur-le-Neubourg,27695_0009_00001,G,1 RUE DES CHAUMIERES,
523843688,00020,52384368800020,O,2016-08-22,NN,,,2021-02-23T15:40:14,true,3,,17,,RUE,DU VILLAGE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,FORMALISDIG,62.02A,NAFRev2,O,0.860009,49.15077,0.94,housenumber,17 Rue du Village 27110 Villez-sur-le-Neubourg,27695_0062_00017,G,17 RUE DU VILLAGE,
529189557,00018,52918955700018,O,2010-12-23,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE LA MARE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2010-12-23,A,,,,,70.10Z,NAFRev2,N,0.859801,49.155191,0.94,housenumber,1 Rue de la Mare 27110 Villez-sur-le-Neubourg,27695_0042_00001,G,1 RUE DE LA MARE,
530211838,00012,53021183800012,O,2011-01-15,NN,,,2019-11-14T14:00:28,true,2,LE VILLAGE,,,,,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.11Z,NAFRev2,N,0.859892,49.152292,0.91,street,Rue du Village 27110 Villez-sur-le-Neubourg,27695_0062,D,RUE DU VILLAGE,
530382662,00019,53038266200019,O,2011-01-14,NN,,,2019-11-14T14:00:28,true,3,,1,,RUE,AUX CHAUMIERES,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2015-06-02,F,,,,,82.99Z,NAFRev2,O,0.872605,49.140485,0.72,housenumber,1 Rue des Chaumières 27110 Villez-sur-le-Neubourg,27695_0009_00001,G,1 RUE DES CHAUMIERES,
533014429,00021,53301442900021,O,2019-08-01,02,2019,8690AZ,2021-10-27T08:40:56,true,1,,1,,RUE,DES CHAUMIERES,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,86.90A,NAFRev2,O,0.872605,49.140485,0.94,housenumber,1 Rue des Chaumières 27110 Villez-sur-le-Neubourg,27695_0009_00001,G,1 RUE DES CHAUMIERES,
533578357,00014,53357835700014,O,2011-07-01,,,,2019-11-14T14:00:28,true,1,,2,,RUE,DUMONTIER,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,0.861363,49.150122,0.94,housenumber,2 Rue Dumontier 27110 Villez-sur-le-Neubourg,27695_0012_00002,G,2 RUE DUMONTIER,
534852801,00016,53485280100016,O,2011-09-30,,,,2019-11-14T14:00:28,false,2,,2,,RUE,DES CARRIERES,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90F,NAFRev2,N,0.864026,49.150826,0.93,housenumber,2 Rue des Carrieres 27110 Villez-sur-le-Neubourg,27695_0008_00002,G,2 RUE DES CARRIERES,
538016569,00021,53801656900021,O,2020-10-18,,,,2020-12-09T08:45:59,true,1,,3,,RUE,DE L'ECOLE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2020-10-18,A,,,,,68.20B,NAFRev2,N,0.860579,49.154329,0.94,housenumber,3 Rue de l’Ecole 27110 Villez-sur-le-Neubourg,27695_0016_00003,G,3 RUE DE L ECOLE,
538176926,00011,53817692600011,O,2011-10-28,,,,2021-09-22T03:34:41,false,2,,1,,RUE,FLEURY,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20B,NAFRev2,N,0.860561,49.154208,0.93,housenumber,1 Rue Fleury 27110 Villez-sur-le-Neubourg,27695_0019_00001,G,1 RUE FLEURY,
667340483,00011,66734048300011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,79.06,NAP,N,,,0,,,,,,
749879094,00011,74987909400011,O,2012-02-23,,,,2019-11-14T14:00:28,false,2,,1,,RUE,FLEURY,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,74.10Z,NAFRev2,N,0.860561,49.154208,0.93,housenumber,1 Rue Fleury 27110 Villez-sur-le-Neubourg,27695_0019_00001,G,1 RUE FLEURY,
751425984,00018,75142598400018,O,2012-04-02,02,2019,,2021-10-27T08:51:04,true,2,,17,,RUE,DU VILLAGE,27110,VILLEZ-SUR-LE-NEUBOURG,,,27695,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,62.02A,NAFRev2,O,0.860009,49.15077,0.94,housenumber,17 Rue du Village 27110 Villez-sur-le-Neubourg,27695_0062_00017,G,17 RUE DU VILLAGE,
790031397,00025,79003139700025,O,2013-11-27,01,2019,,2021-10-27T08:58:20,false,3,,2,,RUE,DE LA PLAINE,27110,VILLEZ-SUR-LE-NEUBOURG,,BP 31,27695,,,,,,,,,,,,,,,,,,,2021-04-27,F,,,,,46.21Z,NAFRev2,O,0.857639,49.149207,0.94,housenumber,2 Rue de la Plaine 27110 Villez-sur-le-Neubourg,27695_0049_00002,G,2 RUE DE LA PLAINE,