id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159104,2020-01-28,000001,Vente,27000,,,AUX SEIZE,B054,80150,80133,Brailly-Cornehotte,80,,,80133000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,8070,1.955793,50.230339
2020-1159104,2020-01-28,000001,Vente,27000,,,AUX SEIZE,B054,80150,80133,Brailly-Cornehotte,80,,,80133000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,8070,1.955793,50.230339
2020-1159104,2020-01-28,000001,Vente,27000,,,AUX SEIZE,B054,80150,80133,Brailly-Cornehotte,80,,,80133000ZM0028,,,,,,,,,,,,,0,,,,,T,terres,,,8466,1.954746,50.230902
2020-1159104,2020-01-28,000001,Vente,27000,,,AUX SEIZE,B054,80150,80133,Brailly-Cornehotte,80,,,80133000ZM0028,,,,,,,,,,,,,0,,,,,T,terres,,,8467,1.954746,50.230902
2020-1159104,2020-01-28,000001,Vente,27000,,,AUX SEIZE,B054,80150,80133,Brailly-Cornehotte,80,,,80133000ZM0029,,,,,,,,,,,,,0,,,,,T,terres,,,8466,1.955101,50.230692
2020-1159104,2020-01-28,000001,Vente,27000,,,AUX SEIZE,B054,80150,80133,Brailly-Cornehotte,80,,,80133000ZM0029,,,,,,,,,,,,,0,,,,,T,terres,,,8467,1.955101,50.230692
2020-1159210,2020-02-04,000001,Vente,158700,,,DERRIERE LE BLANC PIGNON,B026,80150,80133,Brailly-Cornehotte,80,,,80133000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,1590,1.956034,50.220764
2020-1159210,2020-02-04,000001,Vente,158700,11,,RUE JEAN MOULIN,0020,80150,80133,Brailly-Cornehotte,80,,,80133000ZH0034,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,4283,1.956432,50.220657
2020-1159210,2020-02-04,000001,Vente,158700,11,,RUE JEAN MOULIN,0020,80150,80133,Brailly-Cornehotte,80,,,80133000ZH0034,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,997,1.956432,50.220657
2020-1159656,2020-03-25,000001,Vente,130493,,,RUE LOUIS PASTEUR,0025,80150,80133,Brailly-Cornehotte,80,,,801330000E0475,,,,,,,,,,,,,0,,,,,P,prés,,,349,1.965105,50.219067
2020-1159656,2020-03-25,000001,Vente,130493,,,LE VILLAGE,B057,80150,80133,Brailly-Cornehotte,80,,,801330000E0477,,,,,,,,,,,,,0,,,,,S,sols,,,3307,1.965553,50.219046
2020-1160405,2020-06-25,000001,Vente,2600,,,ROUTE DE NOYELLES,B053,80150,80133,Brailly-Cornehotte,80,,,80133000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,2260,1.969818,50.218567
2020-1160816,2020-08-26,000001,Vente,128400,8,B,RUE DU MARECHAL LECLERC,0027,80150,80133,Brailly-Cornehotte,80,,,801330000E0535,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,1.963045,50.221885
2020-1160816,2020-08-26,000001,Vente,128400,8,B,RUE DU MARECHAL LECLERC,0027,80150,80133,Brailly-Cornehotte,80,,,801330000E0535,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,1104,1.963045,50.221885
2020-1160838,2020-08-20,000001,Vente,100000,,,LE VILLAGE,B057,80150,80133,Brailly-Cornehotte,80,,,801330000E0218,,,,,,,,,,,,,0,,,,,J,jardins,,,1765,1.957507,50.218149
2020-1160838,2020-08-20,000001,Vente,100000,,,LE VILLAGE,B057,80150,80133,Brailly-Cornehotte,80,,,801330000E0219,,,,,,,,,,,,,0,,,,,P,prés,,,1145,1.958192,50.217888
2020-1160838,2020-08-20,000001,Vente,100000,18,,RUE DU GENERAL DE GAULLE,0016,80150,80133,Brailly-Cornehotte,80,,,801330000E0222,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,695,1.958635,50.217724
2020-1161763,2020-11-05,000001,Vente,4700,,,LE VILLAGE,B057,80150,80133,Brailly-Cornehotte,80,,,801330000E0151,,,,,,,,,,,,,0,,,,,P,prés,,,7150,1.956202,50.218816
2020-1162277,2020-11-27,000001,Vente,450000,18,,RUE DES PEUPLIERS,0035,80150,80133,Brailly-Cornehotte,80,,,801330000F0304,,,,,,,,,,,,,0,1,Maison,244,6,S,sols,,,1000,1.938928,50.211116
2020-1162277,2020-11-27,000001,Vente,450000,18,,RUE DES PEUPLIERS,0035,80150,80133,Brailly-Cornehotte,80,,,801330000F0304,,,,,,,,,,,,,0,1,Maison,244,6,J,jardins,,,3380,1.938928,50.211116
2020-1162277,2020-11-27,000001,Vente,450000,,,LE PRE MARECHAL,B049,80150,80133,Brailly-Cornehotte,80,,,80133000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,100,1.938357,50.210795
2020-1162339,2020-12-04,000001,Vente,95000,13,,RUE DU GENERAL DE GAULLE,0016,80150,80133,Brailly-Cornehotte,80,,,801330000E0015,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,670,1.959803,50.217934
2020-1162339,2020-12-04,000001,Vente,95000,,,RUE DU GENERAL DE GAULLE,0016,80150,80133,Brailly-Cornehotte,80,,,801330000E0421,,,,,,,,,,,,,0,,,,,P,prés,,,3382,1.960464,50.217791
2020-1162339,2020-12-04,000001,Vente,95000,,,RUE DU GENERAL DE GAULLE,0016,80150,80133,Brailly-Cornehotte,80,,,801330000E0423,,,,,,,,,,,,,0,,,,,J,jardins,,,322,1.959965,50.218097
