siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058811829,00025,05881182900025,O,1993-03-01,02,2020,,2022-08-29T09:02:59,true,4,,,,DOM,DE PONSFRACT,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,01.21Z,NAFRev2,O,6.102169,43.469008,0.42,locality,Pont Fract 83570 Correns,83045_B075,G,PONT FRACT,
218300457,00015,21830045700015,O,1983-03-01,12,2020,,2022-08-29T09:09:13,true,4,HOTEL DE VILLE,,,PL,GL DE GAULLE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.079645,43.487647,0.72,street,Place du General de Gaulle 83570 Correns,83045_0067,G,PLACE DU GENERAL DE GAULLE,
218300457,00023,21830045700023,O,1983-12-21,03,2020,,2022-08-29T09:09:13,false,3,,,,RUE,NOTRE DAME,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.080307,43.486574,0.95,street,Rue Notre Dame 83570 Correns,83045_0075,G,RUE NOTRE DAME,
218300457,00031,21830045700031,O,1996-01-01,NN,,,2020-08-24T10:42:33,false,4,HOTEL DE VILLE,,,PL,GEN DE GAULLE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.079645,43.487647,0.73,street,Place du General de Gaulle 83570 Correns,83045_0067,G,PLACE DU GENERAL DE GAULLE,
218300457,00049,21830045700049,O,1999-01-01,NN,,,2008-01-04T18:43:46,false,3,AUBERGE DU PARC CORRENS,,,,LA PLACE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.079792,43.487559,0.92,street,Voie Communale la Place 83570 Correns,83045_0080,G,VOIE COMMUNALE LA PLACE,
218300457,00056,21830045700056,O,2000-01-01,NN,,,2018-09-06T15:44:05,false,4,,,,,HOTEL DE VILLE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2018-03-31,F,AUBERGE DU PARC,,,,84.11Z,NAFRev2,N,6.072247,43.492908,0.51,street,Chemin de sous Ville 83570 Correns,83045_0041,G,CHEMIN DE SOUS VILLE,
218300457,00064,21830045700064,O,1983-03-01,NN,,,2008-01-04T18:43:46,false,3,,,,QUAI,CONDAMINE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING COMMUNAL LE GRAND JARDIN,,,,55.30Z,NAFRev2,N,6.079947,43.483911,0.65,street,La Condamine 83570 Correns,83045_d200m6,G,LA CONDAMINE,
218300457,00072,21830045700072,O,2003-12-01,NN,,,2008-02-07T15:03:33,false,4,,,,PL,GL DE GAULLE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2008-02-05,F,LOT COMMUNAL DU CROS,,,,42.99Z,NAFRev2,N,6.079645,43.487647,0.72,street,Place du General de Gaulle 83570 Correns,83045_0067,G,PLACE DU GENERAL DE GAULLE,
268300175,00018,26830017500018,O,1983-03-01,NN,,,,true,4,,,,,CORRENS,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.3J,NAF1993,N,6.080239,43.486079,0.94,municipality,Correns,83045,G,CORRENS,
268301710,00011,26830171000011,O,1984-12-04,NN,,,2008-01-04T19:04:15,true,3,,,,,,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268301728,00013,26830172800013,O,1984-12-04,NN,,,2010-06-26T03:16:58,true,3,,,,,,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298300567,00013,29830056700013,O,1985-12-10,NN,,,2008-01-04T19:08:06,true,3,MAIRIE,,,,,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301122677,00018,30112267700018,O,1991-06-30,NN,,,2008-11-07T00:17:12,true,4,,,,QUAI,SAINT JEAN,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,45.2V,NAF1993,N,6.081947,43.48828,0.68,street,Saint Jean 83570 Correns,83045_B084,G,SAINT JEAN,
302605225,00010,30260522500010,O,,NN,,,,true,1,,,,,,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
303707350,00011,30370735000011,O,1900-01-01,NN,,,2007-01-18T09:11:10,true,3,,,,,DOMAINE DES ASPRAS,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,6.089389,43.483481,0.56,street,Chemin des Aspras 83570 Correns,83045_0019,G,CHEMIN DES ASPRAS,
303950828,00010,30395082800010,O,,NN,,,,true,1,,,,RUE,DE L ENVILLE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,6.08055,43.487884,0.95,street,Rue de l’Enville 83570 Correns,83045_0055,G,RUE DE L ENVILLE,
304292121,00023,30429212100023,O,,NN,,,,true,1,,,,,CHATEAU DE MIRAVAL,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,47.03,NAP,N,6.037893,43.473173,0.47,street,Miraval 83570 Correns,83045_5mm2kp,G,MIRAVAL,
306073024,00094,30607302400094,O,2014-09-05,,,,2018-03-28T11:37:41,false,2,,34,,CHE,DE L'EGLISE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.19B,NAFRev2,N,6.077969,43.488532,0.85,housenumber,34 Chemin de l’Eglise 83570 Correns,83045_edykx1_00034,G,34 CHEMIN DE L EGLISE,
306449562,00017,30644956200017,O,,NN,,,,true,1,,,,,,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1999-06-27,F,,,,,67.08,NAP,N,,,0,,,,,,
307365643,00039,30736564300039,O,,NN,,,,true,1,,1,,RUE,DU COLLET,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,54.04,NAP,N,6.080078,43.487895,0.7,housenumber,1 Impasse du Collet 83570 Correns,83045_0025_00001,G,1 IMPASSE DU COLLET,
307737858,00018,30773785800018,O,1900-01-01,NN,,,2008-11-07T00:23:08,true,4,,,,QUAI,ST JEAN,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,6.081947,43.48828,0.45,street,Saint Jean 83570 Correns,83045_B084,G,SAINT JEAN,
309330637,00013,30933063700013,O,1900-01-01,NN,,,2010-11-15T09:47:54,true,4,,,,DOM,DE MIRAVAL,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2010-05-08,F,,,,,47.25Z,NAFRev2,N,6.037893,43.473173,0.55,street,Miraval 83570 Correns,83045_5mm2kp,G,MIRAVAL,
311094809,00036,31109480900036,O,,NN,,,,true,1,,,,,GRAND RUE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,55.5D,NAF1993,N,6.080865,43.487364,0.95,street,Grand’Rue 83570 Correns,83045_0070,G,GRAND RUE,
314308842,00058,31430884200058,O,1986-10-16,NN,,,2006-10-27T00:41:45,false,3,,,,QUAI,DES ADRETS,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
314644162,00062,31464416200062,O,,NN,,,,true,1,,,,,ST JEAN,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,24.5C,NAF1993,N,6.081947,43.48828,0.7,street,Saint Jean 83570 Correns,83045_B084,G,SAINT JEAN,
315061283,00018,31506128300018,O,,,,,,true,1,,,,,GRAND RUE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.080865,43.487364,0.95,street,Grand’Rue 83570 Correns,83045_0070,G,GRAND RUE,
315838144,00014,31583814400014,O,,NN,,,,true,1,,6,,,LE COLLET,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,49.01,NAP,N,6.080401,43.487738,0.92,street,Quartier le Collet 83570 Correns,83045_2y942v,G,QUARTIER LE COLLET,
317570885,00028,31757088500028,O,2020-01-02,,,,2022-08-10T11:07:55,true,4,,652,,CHE,DE GAYASSU,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2022-08-09,A,,,,,85.52Z,NAFRev2,N,6.07335,43.491092,0.85,housenumber,652 Chemin de Gayassu 83570 Correns,83045_0038_00652,G,652 CHEMIN DE GAYASSU,
319937975,00013,31993797500013,O,,NN,,,,true,1,,,,RUE,DU CROS,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,6.0783,43.486569,0.95,street,Rue du Cros 83570 Correns,83045_0030,G,RUE DU CROS,
319945093,00015,31994509300015,O,,NN,,,,true,1,,,,RUE,DU CROS,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,80.08,NAP,N,6.0783,43.486569,0.95,street,Rue du Cros 83570 Correns,83045_0030,G,RUE DU CROS,
320336274,00016,32033627400016,O,1992-01-28,NN,,,,true,2,,,,,LA PALCE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.1A,NAF1993,N,6.079792,43.487559,0.52,street,Voie Communale la Place 83570 Correns,83045_0080,G,VOIE COMMUNALE LA PLACE,
321350738,00019,32135073800019,O,,NN,,,,true,1,,,,RUE,ENTRE LES ESTRES,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,64.11,NAP,N,6.080071,43.488183,0.94,street,Rue Entre les Estres 83570 Correns,83045_0060,G,RUE ENTRE LES ESTRES,
321527996,00045,32152799600045,O,2012-03-27,,,,2013-10-07T08:28:57,true,2,,8,,QUAI,LE PONT,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,93.29Z,NAFRev2,N,6.081298,43.488605,0.61,housenumber,8 Le Pont 83570 Correns,83045_405vac_00008,G,8 LE PONT,
321535023,00014,32153502300014,O,1981-04-13,NN,,,2011-07-08T19:58:05,true,4,LA CONDAMINE,,,,,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,31.09B,NAFRev2,N,6.079947,43.483911,0.94,street,La Condamine 83570 Correns,83045_d200m6,D,LA CONDAMINE,
321721136,00034,32172113600034,O,2011-03-01,,,1082ZZ,2015-03-13T13:22:32,true,2,,2,,IMP,DE L ARENIER,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,MIDI PRALINES,10.82Z,NAFRev2,N,6.081185,43.487412,0.85,housenumber,2 Impasse de l’Arenier 83570 Correns,83045_0010_00002,G,2 IMPASSE DE L ARENIER,
322055690,00026,32205569000026,O,2004-11-01,,,,2017-05-30T09:47:55,true,4,,,,,LES ANGOGNES,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,6.082901,43.489936,0.94,street,Les Angognes 83570 Correns,83045_bxz4bg,G,LES ANGOGNES,
322515818,00019,32251581800019,O,,,,,,true,1,,,,,QU L'EYGUETTE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323835793,00015,32383579300015,O,,,,,,true,1,,,,RUE,DE L ILE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.080302,43.48722,0.95,street,Rue de l’Ile 83570 Correns,83045_0072,G,RUE DE L ILE,
323835801,00016,32383580100016,O,,,,,,true,1,,,,RUE,DE L ILE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.080302,43.48722,0.95,street,Rue de l’Ile 83570 Correns,83045_0072,G,RUE DE L ILE,
324015809,00027,32401580900027,O,2010-09-03,,,7420ZR,2017-05-04T11:48:21,true,2,,17,,PL,GENERAL DE GAULLE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,74.20Z,NAFRev2,N,6.079593,43.487619,0.87,housenumber,17 Place du General de Gaulle 83570 Correns,83045_0067_00017,G,17 PLACE DU GENERAL DE GAULLE,
324469816,00049,32446981600049,O,2014-09-01,,,,2016-07-18T08:24:56,true,2,CAMP REDON,983,,,VIEUX CHEMIN DE COTIGNAC,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,85.51Z,NAFRev2,N,6.087418,43.491878,0.95,housenumber,983 Vieux Chemin de Cotignac 83570 Correns,83045_0016_00983,G,983 VIEUX CHEMIN DE COTIGNAC,
324574250,00027,32457425000027,O,1987-07-01,,,,,false,5,,1,,RUE,ST JEAN,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2000-12-25,F,PHILEASTYLE,,,,52.6E,NAF1993,N,6.081838,43.488106,0.49,housenumber,1 Chemin Saint Jean 83570 Correns,83045_ekem46_00001,G,1 CHEMIN SAINT JEAN,
325453595,00010,32545359500010,O,1900-01-01,NN,,,2021-06-21T14:32:47,false,1,,,,RUE,DE L ENDRONNE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,6.080184,43.487324,0.81,street,Rue l’Endronne 83570 Correns,83045_0053,G,RUE L ENDRONNE,
326190592,00039,32619059200039,O,,NN,,,,true,1,,,,,ASCAOU,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,6.071253,43.493131,0.94,street,Ascaou 83570 Correns,83045_0vrxx1,G,ASCAOU,
326467081,00021,32646708100021,O,,NN,,,,true,1,,,,RUE,DU CROS,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.0783,43.486569,0.95,street,Rue du Cros 83570 Correns,83045_0030,G,RUE DU CROS,
327609533,00036,32760953300036,O,,NN,,,,true,1,,,,,ST JEAN,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,6.081947,43.48828,0.7,street,Saint Jean 83570 Correns,83045_B084,G,SAINT JEAN,
327725305,00012,32772530500012,O,,NN,,,,true,1,,,,RUE,DE L'ILE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.080302,43.48722,0.95,street,Rue de l’Ile 83570 Correns,83045_0072,G,RUE DE L ILE,
328661673,00025,32866167300025,O,2011-01-01,,,,2019-02-28T10:19:00,true,2,,1595,,,VIEUX CHEMIN DE COTIGNAC,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.21Z,NAFRev2,N,6.09523,43.49372,0.95,housenumber,1595 Vieux Chemin de Cotignac 83570 Correns,83045_0016_01595,G,1595 VIEUX CHEMIN DE COTIGNAC,
328740311,00019,32874031100019,O,,NN,,,,true,1,,,,RUE,DE L'ILE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,67.08,NAP,N,6.080302,43.48722,0.95,street,Rue de l’Ile 83570 Correns,83045_0072,G,RUE DE L ILE,
329921910,00025,32992191000025,O,1984-07-01,NN,,,,false,3,,,,,,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
330782574,00017,33078257400017,O,,NN,,,2010-05-04T04:19:17,true,1,,,,,QUARTIER DU PONT,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.4J,NAF1993,N,6.062857,43.493036,0.56,street,Quartier Saint Pierre 83570 Correns,83045_3dstln,G,QUARTIER SAINT PIERRE,
331277426,00028,33127742600028,O,2001-07-01,NN,,,,false,3,,,,RUE,DE L EGLISE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,74.1J,NAF1993,,6.078171,43.488327,0.95,street,Rue de l’Eglise 83570 Correns,83045_0050,G,RUE DE L EGLISE,
331325795,00051,33132579500051,O,2009-07-01,,,,2011-11-30T03:54:32,true,1,,,,QUA,BASSON,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
331589663,00029,33158966300029,O,2010-10-10,,,,2021-02-23T10:51:38,true,1,,16,,CHE,SAINT JEAN,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,46.42Z,NAFRev2,N,6.082021,43.488455,0.84,housenumber,16 Chemin Saint Jean 83570 Correns,83045_ekem46_00016,G,16 CHEMIN SAINT JEAN,
331813212,00023,33181321200023,O,2001-07-01,NN,,,,false,4,,,,RUE,DE L EGLISE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,00.0Z,NAFRev1,O,6.078171,43.488327,0.95,street,Rue de l’Eglise 83570 Correns,83045_0050,G,RUE DE L EGLISE,
331975789,00016,33197578900016,O,,NN,,,,true,1,,,,RUE,DU CROS,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.0783,43.486569,0.95,street,Rue du Cros 83570 Correns,83045_0030,G,RUE DU CROS,
332052711,00048,33205271100048,O,2012-12-01,,,,2018-02-13T11:18:30,true,1,,,,CHE,DES COASTES BELLES,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.21Z,NAFRev2,N,6.082646,43.493708,0.77,street,Chemin des Couastes Belles 83570 Correns,83045_0014,G,CHEMIN DES COUASTES BELLES,
332625904,00013,33262590400013,O,,NN,,,,true,1,,,,,ENTRE LES ESTRES,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,6.079993,43.488113,0.95,street,Entre les Estres 83570 Correns,83045_B120,G,ENTRE LES ESTRES,
333669992,00013,33366999200013,O,1985-04-20,NN,,,2008-01-04T20:41:46,true,3,,,,,COLLET DE RECOUX,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.083143,43.493248,0.93,locality,Le Collet de Recoux 83570 Correns,83045_B037,G,LE COLLET DE RECOUX,
335214235,00038,33521423500038,O,1999-01-01,NN,,,2014-09-30T11:38:22,true,4,,,,RUE,DU COLLET,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,43.99C,NAFRev2,N,6.080078,43.487895,0.73,street,Impasse du Collet 83570 Correns,83045_0025,G,IMPASSE DU COLLET,
337853485,00015,33785348500015,O,1986-05-26,NN,,,2017-05-29T09:07:34,false,3,,,,,QUARTIER LE PLAN,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,,,N,6.080401,43.487738,0.66,street,Quartier le Collet 83570 Correns,83045_2y942v,G,QUARTIER LE COLLET,
337892467,00016,33789246700016,O,1986-06-03,NN,,,2010-04-18T04:41:56,true,5,,,,RUE,NOTRE DAME,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,10.71C,NAFRev2,O,6.080307,43.486574,0.95,street,Rue Notre Dame 83570 Correns,83045_0075,G,RUE NOTRE DAME,
338114879,00012,33811487900012,O,,NN,,,,true,1,,,,RUE,EGLISE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,52.6D,NAF1993,N,6.078171,43.488327,0.86,street,Rue de l’Eglise 83570 Correns,83045_0050,G,RUE DE L EGLISE,
338231608,00021,33823160800021,O,2010-05-21,,,,2012-11-09T00:32:38,true,2,,1,,PL,DU GENERAL DE GAULLE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,93.29Z,NAFRev2,N,6.079594,43.487802,0.91,housenumber,1 Place du General de Gaulle 83570 Correns,83045_0067_00001,G,1 PLACE DU GENERAL DE GAULLE,
338618184,00018,33861818400018,O,,NN,,,,true,1,,,,,GRAND RUE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,57.04,NAP,N,6.080865,43.487364,0.95,street,Grand’Rue 83570 Correns,83045_0070,G,GRAND RUE,
339514119,00017,33951411900017,O,1986-11-17,NN,,,2008-01-04T21:31:28,true,3,,,,,,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
339679201,00030,33967920100030,O,1999-06-16,NN,,,2023-01-27T19:34:28,true,3,,,,CHE,DES ASPRAS,83570,CORRENS,,BP 22,83045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.089389,43.483481,0.82,street,Chemin des Aspras 83570 Correns,83045_0019,G,CHEMIN DES ASPRAS,
339916017,00025,33991601700025,O,1989-08-08,NN,,4334ZC,2016-01-07T14:19:51,false,6,CHEMIN DE L'EGLISE,,,,EGLISE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.34Z,NAFRev2,N,6.078171,43.488327,0.92,street,Rue de l’Eglise 83570 Correns,83045_0050,G,RUE DE L EGLISE,
339916017,00033,33991601700033,O,2012-01-01,,,4334ZC,2016-01-11T13:08:23,false,2,,17,,,GD RUE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,6.080919,43.487328,0.76,housenumber,17 Grand’Rue 83570 Correns,83045_0070_00017,G,17 GRAND RUE,
339916017,00041,33991601700041,O,2016-01-01,,,1813ZB,2018-03-22T16:17:21,false,2,,17,,,GRAND RUE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,VINCENT DECORS,18.13Z,NAFRev2,N,6.080919,43.487328,0.95,housenumber,17 Grand’Rue 83570 Correns,83045_0070_00017,G,17 GRAND RUE,
339916017,00058,33991601700058,O,2017-05-01,,,1813ZB,2021-02-23T10:56:02,true,1,,5,,RUE,DE L ENVILLE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,VINCENT DECORS,18.13Z,NAFRev2,N,6.080082,43.487928,0.95,housenumber,5 Rue de l’Enville 83570 Correns,83045_0055_00005,G,5 RUE DE L ENVILLE,
340320035,00017,34032003500017,O,1987-01-01,NN,,,2007-01-18T09:23:29,true,3,,,,,LA CONDAMINE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,6.079947,43.483911,0.94,street,La Condamine 83570 Correns,83045_d200m6,G,LA CONDAMINE,
340797174,00018,34079717400018,O,1987-04-02,NN,,,,true,1,,,,RUE,DU CROS,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2C,NAF1993,N,6.0783,43.486569,0.95,street,Rue du Cros 83570 Correns,83045_0030,G,RUE DU CROS,
341437929,00027,34143792900027,O,1900-01-01,NN,,,2011-04-28T00:33:39,false,3,,,,,QUT ADECH LES AIGUILLONS,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
341437929,00035,34143792900035,O,2005-05-20,,,,2010-11-16T00:12:48,false,3,LES AIGUILLONS,,,,QUARTIER ADRECHS,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,01.13Z,NAFRev2,N,6.062857,43.493036,0.52,street,Quartier Saint Pierre 83570 Correns,83045_3dstln,G,QUARTIER SAINT PIERRE,
341437929,00043,34143792900043,O,2009-11-10,,,,2012-11-09T00:35:24,true,4,,1676,,CHE,DES ADRECHS,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,56.21Z,NAFRev2,N,6.068543,43.47524,0.86,housenumber,1676 Chemin des Adrechs 83570 Correns,83045_0027_01676,G,1676 CHEMIN DES ADRECHS,
341451995,00011,34145199500011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.11,NAP,N,6.078171,43.488327,0.76,street,Rue de l’Eglise 83570 Correns,83045_0050,G,RUE DE L EGLISE,
341850709,00013,34185070900013,O,,NN,,,,true,1,,,,RUE,CABASSONNE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,62.46,NAP,N,6.079665,43.488307,0.95,street,Rue Cabassonne 83570 Correns,83045_0024,G,RUE CABASSONNE,
343131017,00018,34313101700018,O,1987-10-16,NN,,,2008-04-02T09:28:41,false,3,,,,,LA PLACE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,52.2L,NAF1993,,6.079792,43.487559,0.92,street,Voie Communale la Place 83570 Correns,83045_0080,G,VOIE COMMUNALE LA PLACE,
343322053,00087,34332205300087,O,2014-03-01,,,3213ZZ,2017-07-12T11:36:02,true,2,,34,,RUE,DE L EGLISE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.04Z,NAFRev2,N,6.0781,43.488626,0.95,housenumber,34 Rue de l’Eglise 83570 Correns,83045_0050_00034,G,34 RUE DE L EGLISE,
343435772,00011,34343577200011,O,1987-11-01,NN,,,2021-04-27T14:39:49,false,4,,,,QUA,QUARTIER ASCAOU,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
343435772,00029,34343577200029,O,2018-01-02,,,,2021-02-23T10:58:41,true,1,,850,,CHE,DE SOUS VILLE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,01.21Z,NAFRev2,N,6.072062,43.492408,0.86,housenumber,850 Chemin de sous Ville 83570 Correns,83045_0041_00850,G,850 CHEMIN DE SOUS VILLE,
343980348,00019,34398034800019,O,1988-01-10,NN,,,,false,3,,,,,PIERROUBAUD,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2J,NAF1993,N,6.072644,43.482378,0.92,street,Chemin de Pierroubaud 83570 Correns,83045_0029,G,CHEMIN DE PIERROUBAUD,
345356547,00066,34535654700066,O,2021-07-01,,,,2021-09-06T10:01:04,false,1,ROUTE DU VAL,,,QUA,LA CONDAMINE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,56.10C,NAFRev2,N,6.079947,43.483911,0.75,street,La Condamine 83570 Correns,83045_d200m6,G,LA CONDAMINE,
347578676,00012,34757867600012,O,1988-07-09,NN,,,2019-06-24T13:33:23,true,7,,,,PL,DE GAULLE,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,47.11B,NAFRev2,O,6.079645,43.487647,0.86,street,Place du General de Gaulle 83570 Correns,83045_0067,G,PLACE DU GENERAL DE GAULLE,
347927923,00040,34792792300040,O,1996-07-10,NN,,,,true,1,,,,RUE,DUCROS,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,6.0783,43.486569,0.78,street,Rue du Cros 83570 Correns,83045_0030,G,RUE DU CROS,
347979593,00014,34797959300014,O,,NN,,,,true,1,,,,,LE PONT,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,64.49,NAP,N,6.081298,43.488605,0.94,street,Le Pont 83570 Correns,83045_405vac,G,LE PONT,
348093204,00025,34809320400025,O,1991-12-01,NN,,,2022-03-04T16:49:47,false,4,,,,QUAI,CAMPS REDON,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,45.4A,NAF1993,N,6.093002,43.495077,0.54,street,Camp Redon 83570 Correns,83045_B022,G,CAMP REDON,
348093204,00033,34809320400033,O,2022-03-02,,,,2022-12-09T15:16:03,true,3,,983,,CHE,VIEUX CHEMIN DE COTIGNAC,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2022-12-07,A,,,,GOMEZ JEAN PIERRE,85.32Z,NAFRev2,N,6.087418,43.491878,0.87,housenumber,983 Vieux Chemin de Cotignac 83570 Correns,83045_0016_00983,G,983 VIEUX CHEMIN DE COTIGNAC,
348373549,00024,34837354900024,O,2001-06-01,NN,,,2008-11-08T00:22:42,false,6,,8,,,HLM LE CROS,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2006-09-30,F,LA CIGALE PROVENCALE,,,,55.3B,NAFRev1,O,6.077576,43.487181,0.65,housenumber,8 Le Cros 83570 Correns,83045_by2ugb_00008,G,8 LE CROS,
348373549,00032,34837354900032,O,2001-10-01,NN,,,2012-08-06T12:21:04,false,5,,8,,LOT,LOTISSEMENT LE CROS,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.26Z,NAFRev2,N,6.077576,43.487181,0.49,housenumber,8 Le Cros 83570 Correns,83045_by2ugb_00008,G,8 LE CROS,
348373549,00040,34837354900040,O,2005-05-31,,,,2022-05-31T13:46:30,false,4,ANCIEN CHEMIN DE COTIGNAC,,,QUA,CAMP REDON,83570,CORRENS,,,83045,,,,,,,,,,,,,,,,,,,2010-09-25,F,,,,,01.26Z,NAFRev2,N,6.093002,43.495077,0.72,street,Camp Redon 83570 Correns,83045_B022,G,CAMP REDON,