siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202969,00010,21720296900010,O,1983-03-01,03,2019,,2021-10-27T08:10:17,true,4,,,,,,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217202969,00036,21720296900036,O,1983-12-21,02,2019,,2021-10-27T08:10:17,false,5,,18,,RUE,SAINTE ANNE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE TRISTAN KLINGSOR,,,,85.20Z,NAFRev2,N,0.650965,48.089808,0.94,housenumber,18 Rue de Sainte-Anne 72320 Saint-Maixent,72296_0190_00018,G,18 RUE DE SAINTE ANNE,
217202969,00044,21720296900044,O,2001-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,1,,RUE,DE LA CHAPELLE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.653171,48.089867,0.95,housenumber,1 Rue de la Chapelle 72320 Saint-Maixent,72296_0094_00001,G,1 RUE DE LA CHAPELLE,
267205151,00017,26720515100017,O,1994-02-08,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.626368,48.122514,0.64,locality,La Grande Moinerie 72320 Saint-Maixent,72296_B369,G,LA GRANDE MOINERIE,
267205169,00019,26720516900019,O,1994-02-08,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.626368,48.122514,0.64,locality,La Grande Moinerie 72320 Saint-Maixent,72296_B369,G,LA GRANDE MOINERIE,
300358637,00027,30035863700027,O,2010-01-01,,,,2021-02-23T10:35:40,true,1,,,,,LA GAOUFFIERE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.22C,NAFRev2,N,0.64695,48.093313,0.42,street,Rue de la Cantinière 72320 Saint-Maixent,72296_0025,G,RUE DE LA CANTINIERE,
308841410,00019,30884141000019,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,5,LE BOURG,,,PL,DE L'EGLISE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,O,0.652339,48.089612,0.82,street,Place de l’Église 72320 Saint-Maixent,72296_0048,G,PLACE DE L EGLISE,
308841410,00027,30884141000027,O,2013-04-01,,,,2019-11-14T14:00:56,true,1,,12,,RUE,ST ANNE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.21Z,NAFRev2,N,0.651557,48.089785,0.76,housenumber,12 Rue de Sainte-Anne 72320 Saint-Maixent,72296_0190_00012,G,12 RUE DE SAINTE ANNE,
310655972,00019,31065597200019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,01.07,NAP,N,,,0,,,,,,
311787071,00019,31178707100019,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA CROIX ST DENIS,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.667932,48.131539,0.94,locality,La Croix St Denis 72320 Saint-Maixent,72296_B649,G,LA CROIX ST DENIS,
314119538,00333,31411953800333,O,1979-01-01,NN,,,2019-11-14T14:00:56,false,4,,8,,RUE,CREUSE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2003-06-19,F,AGENCE DE COMPTABILITE,,,,74.1C,NAFRev1,O,0.649075,48.093146,0.94,housenumber,8 Rue Creuse 72320 Saint-Maixent,72296_0029_00008,G,8 RUE CREUSE,
314695545,00025,31469554500025,O,1984-11-12,NN,,,2019-11-14T14:00:56,false,4,,,,LD,TOUCHE-FOUGERES,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.633404,48.106599,0.83,locality,Touche Fougere 72320 Saint-Maixent,72296_B618,G,TOUCHE FOUGERE,
317238061,00202,31723806100202,O,2012-12-29,NN,,,2019-11-14T14:00:56,false,2,,,,RUE,CREUSE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,10.11Z,NAFRev2,O,0.649317,48.091095,0.94,street,Rue Creuse 72320 Saint-Maixent,72296_0029,G,RUE CREUSE,
317502292,00012,31750229200012,O,,,,,2019-11-14T14:00:56,true,1,,,,,CHEVAL BLANC,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.4238144,44.1270058,0.9,poi.peak,Cheval Blanc (Pic) Thorame-Basse,https://osm.org/node/3283029449,G,,
319210159,00012,31921015900012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES HULAIS,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,01.56,NAP,N,0.625378,48.106567,0.92,locality,Les Petits Hulais 72320 Saint-Maixent,72296_B507,G,LES PETITS HULAIS,
322542408,00040,32254240800040,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'EGLISE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,0.652339,48.089612,0.82,street,Place de l’Église 72320 Saint-Maixent,72296_0048,G,PLACE DE L EGLISE,
322600271,00025,32260027100025,O,2010-01-01,,,,2019-11-14T14:00:56,true,2,,,,,LES BLOUSIERES,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.89Z,NAFRev2,N,0.650849,48.130427,0.54,locality,Les Petites Binetieres 72320 Saint-Maixent,72296_B499,G,LES PETITES BINETIERES,
324933217,00014,32493321700014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.652538,48.088952,0.44,street,Boulevard de la Gare 72320 Saint-Maixent,72296_0054,G,BOULEVARD DE LA GARE,
327456950,00010,32745695000010,O,,,,,2019-11-14T14:00:56,true,1,,,,,ST QUENTIN,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,0.667871,48.090913,0.77,locality,Saint Quentin 72320 Saint-Maixent,72296_B599,G,SAINT QUENTIN,
328067087,00010,32806708700010,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA MOINERIE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,0.626368,48.122514,0.85,locality,La Grande Moinerie 72320 Saint-Maixent,72296_B369,G,LA GRANDE MOINERIE,
328162524,00016,32816252400016,O,1977-07-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LES BARBIERES,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,0.653478,48.130868,0.58,locality,Les Grandes Binetieres 72320 Saint-Maixent,72296_B373,G,LES GRANDES BINETIERES,
328347216,00041,32834721600041,O,2011-10-01,,,,2019-11-14T14:00:56,true,2,,,,,LA RIGOULIERE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,0.639578,48.117684,0.86,locality,La Petite Rigouliere 72320 Saint-Maixent,72296_B497,G,LA PETITE RIGOULIERE,
328565171,00027,32856517100027,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA PETITE RIGOULIERE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,35.01,NAP,N,0.639578,48.117684,0.94,locality,La Petite Rigouliere 72320 Saint-Maixent,72296_B497,G,LA PETITE RIGOULIERE,
329130926,00010,32913092600010,O,1983-12-05,NN,,,2019-11-14T14:00:56,true,3,CHEZ MR LARDEYRET JACQUES,,,LD,LA CROIX BLANCHE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.668308,48.101457,0.5,locality,Blanche Lande 72320 Saint-Maixent,72296_B019,G,BLANCHE LANDE,
329963086,00031,32996308600031,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA BURANDIERE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.3Z,NAF1993,N,0.661133,48.083832,0.86,locality,La Petite Burandiere 72320 Saint-Maixent,72296_B485,G,LA PETITE BURANDIERE,
330513714,00023,33051371400023,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES PETITES VALLEES,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,0.647473,48.108789,0.94,locality,Les Petites Vallees 72320 Saint-Maixent,72296_B506,G,LES PETITES VALLEES,
331489898,00022,33148989800022,O,1995-02-15,NN,,,2019-11-14T14:00:56,true,1,,6,,RUE,DE LA CHAPELLE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,0.653013,48.08992,0.95,housenumber,6 Rue de la Chapelle 72320 Saint-Maixent,72296_0094_00006,G,6 RUE DE LA CHAPELLE,
332065929,00017,33206592900017,O,1985-03-15,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA RIGAUDIERE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1999-07-14,F,,,,,52.6E,NAF1993,N,0.639578,48.117684,0.54,locality,La Petite Rigouliere 72320 Saint-Maixent,72296_B497,G,LA PETITE RIGOULIERE,
334136108,00027,33413610800027,O,2003-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA RIVIERE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,0.639578,48.117684,0.59,locality,La Petite Rigouliere 72320 Saint-Maixent,72296_B497,G,LA PETITE RIGOULIERE,
338960073,00017,33896007300017,O,1986-10-06,NN,,,2019-11-14T14:00:56,true,1,,3,,RES,DU CHAMP FORTIER,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4D,NAF1993,N,0.656822,48.088483,0.86,housenumber,3 Résidence du Champ Fortier 72320 Saint-Maixent,72296_0021_00003,G,3 RESIDENCE DU CHAMP FORTIER,
340829845,00015,34082984500015,O,1987-04-07,NN,,,2019-11-14T14:00:56,true,3,SAINT-MAIXENT,36,,RUE,STE ANNE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.649619,48.08942,0.83,housenumber,36 Rue de Sainte-Anne 72320 Saint-Maixent,72296_0190_00036,G,36 RUE DE SAINTE ANNE,
345050645,00034,34505064500034,O,1995-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES MATRAS,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,0.655303,48.106327,0.51,locality,Les Hautes Monieres 72320 Saint-Maixent,72296_B384,G,LES HAUTES MONIERES,
348314089,00015,34831408900015,O,1988-10-02,NN,,,2019-11-14T14:00:56,true,3,,,,,LES HULLAIS,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.625378,48.106567,0.76,locality,Les Petits Hulais 72320 Saint-Maixent,72296_B507,G,LES PETITS HULAIS,
348687914,00013,34868791400013,O,1988-11-22,,,,2019-11-14T14:00:56,false,3,,,,,LA RIGOULIERE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,70.2C,NAF1993,N,0.639578,48.117684,0.86,locality,La Petite Rigouliere 72320 Saint-Maixent,72296_B497,G,LA PETITE RIGOULIERE,
349912436,00012,34991243600012,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES HULAIS,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,15.1F,NAF1993,O,0.625378,48.106567,0.92,locality,Les Petits Hulais 72320 Saint-Maixent,72296_B507,G,LES PETITS HULAIS,
351746078,00010,35174607800010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1991-06-05,F,,,,,67.06,NAP,O,0.649064,48.095022,0.51,locality,Le Bois des Cedres 72320 Saint-Maixent,72296_B648,G,LE BOIS DES CEDRES,
353433469,00031,35343346900031,O,2002-10-01,11,2019,,2021-10-27T08:04:07,true,5,LE GRAND PRE,,,RTE,DE MONTMIRAIL,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.41A,NAFRev2,N,0.647469,48.101919,0.39,locality,Le Champ de Montbauge 72320 Saint-Maixent,72296_B148,G,LE CHAMP DE MONTBAUGE,
353659022,00027,35365902200027,O,2001-06-22,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOIS DES CEDRES,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.649064,48.095022,0.94,locality,Le Bois des Cedres 72320 Saint-Maixent,72296_B648,G,LE BOIS DES CEDRES,
356000521,07667,35600052107667,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,PL,DE L'EGLISE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.652339,48.089612,0.82,street,Place de l’Église 72320 Saint-Maixent,72296_0048,G,PLACE DE L EGLISE,
378637060,00021,37863706000021,O,2003-10-21,NN,,,2019-11-14T14:00:56,true,3,ST QUENTIN,,,,LES HIRONDELLES,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.64479,48.106259,0.35,locality,Les Grandes Oisonnieres 72320 Saint-Maixent,72296_B651,G,LES GRANDES OISONNIERES,
378697619,00013,37869761900013,O,,NN,,,2019-11-14T14:00:56,true,1,,5,R,,SAINTE ANNE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,15.8C,NAF1993,N,0.651716,48.089609,0.87,interpolation,5 Rue de Sainte-Anne 72320 Saint-Maixent,,G,3 RUE DE SAINTE ANNE,
379318082,00029,37931808200029,O,1984-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE BOURG,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,0.649064,48.095022,0.51,locality,Le Bois des Cedres 72320 Saint-Maixent,72296_B648,G,LE BOIS DES CEDRES,
379684301,00011,37968430100011,O,1990-10-10,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.626368,48.122514,0.64,locality,La Grande Moinerie 72320 Saint-Maixent,72296_B369,G,LA GRANDE MOINERIE,
380378919,00019,38037891900019,O,1990-10-01,NN,,,2019-11-14T14:00:56,true,5,MAIRIE,1,,RUE,CHAPELLE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.653171,48.089867,0.88,housenumber,1 Rue de la Chapelle 72320 Saint-Maixent,72296_0094_00001,G,1 RUE DE LA CHAPELLE,
381046218,00032,38104621800032,O,2004-07-01,,,,2019-11-14T14:00:56,true,4,LE POIRIER,,,,HAMEAU DE ST QUENTIN,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.43Z,NAFRev2,N,0.667871,48.090913,0.44,locality,Saint Quentin 72320 Saint-Maixent,72296_B599,G,SAINT QUENTIN,
381340082,00035,38134008200035,O,2015-06-29,,,1071CB,2021-02-23T11:09:46,true,1,,5,,RUE,SAINTE ANNE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,10.71C,NAFRev2,N,0.651681,48.089716,0.94,housenumber,5 Rue de Sainte-Anne 72320 Saint-Maixent,72296_0190_00005,G,5 RUE DE SAINTE ANNE,
381549187,00015,38154918700015,O,1991-03-01,NN,,,2019-11-14T14:00:56,true,1,,,,,TOUCHE FOUGERE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,33.3Z,NAF1993,O,0.633404,48.106599,0.94,locality,Touche Fougere 72320 Saint-Maixent,72296_B618,G,TOUCHE FOUGERE,
383868635,00012,38386863500012,O,1991-11-25,NN,,,2019-11-14T14:00:56,true,1,,36,,RUE,SAINTE ANNE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,71.1Z,NAF1993,N,0.649619,48.08942,0.94,housenumber,36 Rue de Sainte-Anne 72320 Saint-Maixent,72296_0190_00036,G,36 RUE DE SAINTE ANNE,
383925443,00012,38392544300012,O,1991-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PAGERIE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.647674,48.095923,0.59,locality,La Petite Renarderie 72320 Saint-Maixent,72296_B496,G,LA PETITE RENARDERIE,
384543831,00018,38454383100018,O,1992-02-19,NN,,,2019-11-14T14:00:56,true,4,,,,,LA PILIERE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.4S,NAF1993,N,0.639578,48.117684,0.68,locality,La Petite Rigouliere 72320 Saint-Maixent,72296_B497,G,LA PETITE RIGOULIERE,
384639084,00043,38463908400043,O,2001-06-22,NN,,,2019-11-14T14:00:56,true,6,,,,RUE,CREUSE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,10.11Z,NAFRev2,O,0.649317,48.091095,0.94,street,Rue Creuse 72320 Saint-Maixent,72296_0029,G,RUE CREUSE,
389549130,00018,38954913000018,O,1993-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA PETITE RENARDERIE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,0.647674,48.095923,0.94,locality,La Petite Renarderie 72320 Saint-Maixent,72296_B496,G,LA PETITE RENARDERIE,
389549130,00026,38954913000026,O,2001-06-30,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOIS DES CEDEES,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.649064,48.095022,0.79,locality,Le Bois des Cedres 72320 Saint-Maixent,72296_B648,G,LE BOIS DES CEDRES,
390540508,00012,39054050800012,O,1993-01-01,NN,,,2020-08-14T11:12:51,true,4,,,,,LE CROIX SAINT DENIS,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,0.667932,48.131539,0.79,locality,La Croix St Denis 72320 Saint-Maixent,72296_B649,G,LA CROIX ST DENIS,
390806743,00014,39080674300014,O,,NN,,,2019-11-14T14:00:56,true,1,,6,,RUE,DE LA CHAPELLE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,52.1B,NAF1993,N,0.653013,48.08992,0.95,housenumber,6 Rue de la Chapelle 72320 Saint-Maixent,72296_0094_00006,G,6 RUE DE LA CHAPELLE,
393593330,00011,39359333000011,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CROIX SAINT DENIS,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,0.667932,48.131539,0.91,locality,La Croix St Denis 72320 Saint-Maixent,72296_B649,G,LA CROIX ST DENIS,
393685136,00011,39368513600011,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES HULAIES,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.625378,48.106567,0.75,locality,Les Petits Hulais 72320 Saint-Maixent,72296_B507,G,LES PETITS HULAIS,
393803689,00057,39380368900057,O,2005-04-20,,,,2019-11-14T14:00:56,false,3,LA FONTAINE,,,RTE,DE CHERRE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.81Z,NAFRev2,N,0.658842,48.086977,0.41,locality,Le Champ de la Mure 72320 Saint-Maixent,72296_B136,G,LE CHAMP DE LA MURE,
394505580,00016,39450558000016,O,1992-11-01,NN,,,2019-11-14T14:00:56,true,1,,8,,RUE,CREURE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,0.649075,48.093146,0.73,housenumber,8 Rue Creuse 72320 Saint-Maixent,72296_0029_00008,G,8 RUE CREUSE,
395150956,00013,39515095600013,O,1994-05-02,NN,,,2019-11-14T14:00:56,true,1,,46,,RUE,DE LA CHAPELLE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,50.2Z,NAF1993,N,0.65723,48.090275,0.95,housenumber,46 Rue de la Chapelle 72320 Saint-Maixent,72296_0094_00046,G,46 RUE DE LA CHAPELLE,
395336654,00011,39533665400011,O,1994-07-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES SERVINIERES,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.6D,NAF1993,N,0.643838,48.105515,0.56,locality,Les Petites Oisonnieres 72320 Saint-Maixent,72296_B504,G,LES PETITES OISONNIERES,
398009720,00010,39800972000010,O,1994-08-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BURANDIERE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,72.2Z,NAF1993,O,0.661133,48.083832,0.86,locality,La Petite Burandiere 72320 Saint-Maixent,72296_B485,G,LA PETITE BURANDIERE,
398472332,00012,39847233200012,O,1993-08-06,NN,,,2019-11-14T14:00:56,true,3,,,,,LA HAIE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.660369,48.100188,0.91,locality,La Haie au Cerf 72320 Saint-Maixent,72296_B654,G,LA HAIE AU CERF,
399732924,00010,39973292400010,O,1994-08-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LES EAUX BLANCHES,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,85.1E,NAF1993,N,0.651843,48.100945,0.94,locality,Les Eaux Blanches 72320 Saint-Maixent,72296_B295,G,LES EAUX BLANCHES,
399900745,00015,39990074500015,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CROIX SAINT DENIS,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,01.2E,NAF1993,N,0.667932,48.131539,0.91,locality,La Croix St Denis 72320 Saint-Maixent,72296_B649,G,LA CROIX ST DENIS,
400336111,00028,40033611100028,O,2000-01-04,NN,,,2019-11-14T14:00:56,false,4,,46,,RUE,DE LA CHAPELLE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,50.2Z,NAFRev1,N,0.65723,48.090275,0.95,housenumber,46 Rue de la Chapelle 72320 Saint-Maixent,72296_0094_00046,G,46 RUE DE LA CHAPELLE,
400371100,00019,40037110000019,O,1994-12-26,NN,,,2019-11-14T14:00:56,true,3,,,,,LES ORMEAUX,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.647696,48.103201,0.77,locality,La Cle des Ormeaux 72320 Saint-Maixent,72296_B666,G,LA CLE DES ORMEAUX,
401131966,00012,40113196600012,O,1995-05-22,NN,,,2019-11-14T14:00:56,true,5,,,,,LA CHAPRONNIERE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.79Z,NAFRev2,N,0.64695,48.093313,0.48,street,Rue de la Cantinière 72320 Saint-Maixent,72296_0025,G,RUE DE LA CANTINIERE,
401171400,00013,40117140000013,O,1995-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA GAROUFIERE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,22.1C,NAF1993,O,0.657682,48.088977,0.48,locality,La Petite Marodiniere 72320 Saint-Maixent,72296_B646,G,LA PETITE MARODINIERE,
401171400,00021,40117140000021,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,,7,,RUE,SAINTE ANNE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,22.1C,NAF1993,O,0.651548,48.089496,0.94,housenumber,7 Rue de Sainte-Anne 72320 Saint-Maixent,72296_0190_00007,G,7 RUE DE SAINTE ANNE,
402281000,00024,40228100000024,O,1996-01-02,NN,,,2019-11-14T14:00:56,false,7,,11,,PL,DE L'EGLISE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,86.21Z,NAFRev2,O,0.652303,48.089833,0.84,housenumber,11 Place de l’Église 72320 Saint-Maixent,72296_0048_00011,G,11 PLACE DE L EGLISE,
402281000,00040,40228100000040,O,2013-04-02,NN,,,2021-02-23T11:26:25,true,2,,6,,PL,DE L'EGLISE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,86.21Z,NAFRev2,N,0.652554,48.089594,0.84,housenumber,6 Place de l’Église 72320 Saint-Maixent,72296_0048_00006,G,6 PLACE DE L EGLISE,
402411441,00015,40241144100015,O,1995-10-02,NN,,,2020-09-05T03:49:45,true,4,,,,,LA GAROUFIERE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,68.20B,NAFRev2,N,0.657682,48.088977,0.48,locality,La Petite Marodiniere 72320 Saint-Maixent,72296_B646,G,LA PETITE MARODINIERE,
403882491,00018,40388249100018,O,1996-01-02,NN,,,2019-11-14T14:00:56,true,4,SAINT-MAIXENT,11,,PL,DE L'EGLISE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,82.19Z,NAFRev2,O,0.652303,48.089833,0.84,housenumber,11 Place de l’Église 72320 Saint-Maixent,72296_0048_00011,G,11 PLACE DE L EGLISE,
403907942,00011,40390794200011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES BLOUSIERES,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,74.2A,NAF1993,N,0.650849,48.130427,0.54,locality,Les Petites Binetieres 72320 Saint-Maixent,72296_B499,G,LES PETITES BINETIERES,
404098667,00011,40409866700011,O,1995-12-30,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GRANDE MAISON,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.655676,48.09369,0.94,locality,La Grande Maison 72320 Saint-Maixent,72296_B368,G,LA GRANDE MAISON,
404760712,00012,40476071200012,O,1996-04-02,NN,,,2019-11-14T14:00:56,false,4,,,,,LE POTIRON,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,1996-12-31,F,TECHNIC ALU,,,,45.4D,NAF1993,O,0.663629,48.103453,0.43,locality,Le Point du Jour 72320 Saint-Maixent,72296_B516,G,LE POINT DU JOUR,
407547132,00016,40754713200016,O,1995-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LES THUAUDIERES,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.621599,48.114698,0.92,locality,Les Petites Thuaudieres 72320 Saint-Maixent,72296_B505,G,LES PETITES THUAUDIERES,
407649995,00013,40764999500013,O,1995-12-30,NN,,,2019-11-14T14:00:56,true,3,,,,,,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
408186617,00010,40818661700010,O,1996-06-01,NN,,,2019-11-14T14:00:56,true,6,,,,,LA BEDUHAUDIERE,72320,SAINT-MAIXENT,,,72296,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,0.661133,48.083832,0.43,locality,La Petite Burandiere 72320 Saint-Maixent,72296_B485,G,LA PETITE BURANDIERE,