siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171602113,00036,17160211300036,O,1983-06-07,,,,2012-07-27T13:54:33,false,4,,,,,,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE MONTEMBOEUF,,,,84.11Z,NAFRev2,N,,,0,,,,,,
191600311,00010,19160031100010,O,1983-03-01,12,2020,,2023-02-14T14:31:13,true,4,,8,,RUE,DES SPORTS,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,85.31Z,NAFRev2,O,0.558727,45.776046,0.94,housenumber,8 Rue des Sports 16310 Montembœuf,16225_1000_00008,G,8 RUE DES SPORTS,
200020170,00037,20002017000037,O,2014-01-01,NN,,,2023-05-17T08:11:36,false,3,,9,,RTE,DE MOUZON,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2017-10-23,F,MARPA RESIDENCE LES CEDRES,,,,87.30A,NAFRev2,O,0.555215,45.778321,0.83,housenumber,9 Route de Mouzon 16310 Montembœuf,16225_0004_00009,G,9 ROUTE DE MOUZON,
200036036,00016,20003603600016,O,2013-01-01,NN,,,2016-04-26T01:17:17,true,2,,,,,LE BOURG,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,O,0.574555,45.770649,0.32,street,Route des Labourieres 16310 Montembœuf,16225_0650,G,ROUTE DES LABOURIERES,
200050029,00012,20005002900012,O,2015-01-01,12,2020,,2022-08-29T09:05:10,true,1,,,,,LE BOURG,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.11Z,NAFRev2,N,0.574555,45.770649,0.32,street,Route des Labourieres 16310 Montembœuf,16225_0650,G,ROUTE DES LABOURIERES,
200050029,00020,20005002900020,O,2022-06-09,,,,2022-12-17T02:23:42,false,1,,,,,GRAND'RUE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2022-06-09,A,ECOLE PRIMAIRE MONTEMBOEUF,,,,85.20Z,NAFRev2,N,0.553985,45.776439,0.77,street,Grande Rue 16310 Montembœuf,16225_0010,G,GRANDE RUE,
200073070,00035,20007307000035,O,2017-01-01,,,,2017-12-01T10:58:37,false,2,,9,,RTE,DE MOUZON,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2018-01-01,F,MARPA LES CEDRES,,,,87.30A,NAFRev2,N,0.555215,45.778321,0.83,housenumber,9 Route de Mouzon 16310 Montembœuf,16225_0004_00009,G,9 ROUTE DE MOUZON,
200077188,00031,20007718800031,O,2018-01-01,03,2020,,2022-08-29T09:05:28,false,1,,9,,RTE,DE MOUZON,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2018-01-01,A,MARPA PUV RESIDENCE LES CEDRES,,,,87.30A,NAFRev2,O,0.555215,45.778321,0.83,housenumber,9 Route de Mouzon 16310 Montembœuf,16225_0004_00009,G,9 ROUTE DE MOUZON,
211602255,00013,21160225500013,O,1983-03-01,03,2020,,2022-08-29T09:06:05,true,4,,,,PL,DE LA MAIRIE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.552393,45.776953,0.83,street,Place de la Mairie 16310 Montembœuf,16225_0007,G,PLACE DE LA MAIRIE,
211602255,00021,21160225500021,O,1983-12-21,02,2020,,2022-08-29T09:06:05,false,6,,,,,GRAND'RUE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2022-06-09,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.553985,45.776439,0.77,street,Grande Rue 16310 Montembœuf,16225_0010,G,GRANDE RUE,
211602255,00039,21160225500039,O,1995-01-01,NN,,,2008-01-04T18:26:51,false,3,MAIRIE,,,PL,DE LA MAIRIE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.552393,45.776953,0.83,street,Place de la Mairie 16310 Montembœuf,16225_0007,G,PLACE DE LA MAIRIE,
211602255,00047,21160225500047,O,1995-07-15,NN,,,2022-08-29T14:56:01,false,4,MAIRIE,,,PL,DE LA MAIRIE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2022-06-09,F,CAMPING MUNICIPAL LES CHATAIGNIERS,,,,55.30Z,NAFRev2,N,0.552393,45.776953,0.83,street,Place de la Mairie 16310 Montembœuf,16225_0007,G,PLACE DE LA MAIRIE,
211602255,00054,21160225500054,O,2000-04-12,NN,,,2022-08-29T14:57:04,false,4,MAIRIE,,,PL,DE LA MAIRIE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2022-06-09,F,LOT LES BETOULES,,,,42.99Z,NAFRev2,N,0.552393,45.776953,0.83,street,Place de la Mairie 16310 Montembœuf,16225_0007,G,PLACE DE LA MAIRIE,
211602255,00062,21160225500062,O,2004-01-27,NN,,,2023-07-20T10:16:56,false,4,MAIRIE,,,PL,DE LA MAIRIE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2022-04-14,F,LOTISSEMENT DU PETIT MAIRAT,,,,42.99Z,NAFRev2,N,0.552393,45.776953,0.83,street,Place de la Mairie 16310 Montembœuf,16225_0007,G,PLACE DE LA MAIRIE,
211602255,00070,21160225500070,O,2013-05-28,,,,2022-08-25T10:53:37,false,2,MAIRIE,,,PL,DE LA MAIRIE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2017-12-31,F,STATION SERVICE,,,,47.30Z,NAFRev2,N,0.552393,45.776953,0.83,street,Place de la Mairie 16310 Montembœuf,16225_0007,G,PLACE DE LA MAIRIE,
211602255,00088,21160225500088,O,2014-01-01,,,,2023-06-06T09:29:41,false,1,,,,PL,DE LA MAIRIE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2014-01-01,A,CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,0.552393,45.776953,0.83,street,Place de la Mairie 16310 Montembœuf,16225_0007,G,PLACE DE LA MAIRIE,
241600162,00010,24160016200010,O,1983-03-01,NN,,,2015-05-14T03:43:08,true,5,MAIRIE,,,PL,DE LA MAIRIE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,0.552393,45.776953,0.83,street,Place de la Mairie 16310 Montembœuf,16225_0007,G,PLACE DE LA MAIRIE,
251600888,00019,25160088800019,O,1983-03-01,NN,,,2018-09-29T12:07:37,true,4,MAIRIE,,,PL,DE LA MAIRIE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,0.552393,45.776953,0.83,street,Place de la Mairie 16310 Montembœuf,16225_0007,G,PLACE DE LA MAIRIE,
251602470,00014,25160247000014,O,1994-04-01,NN,,,2014-06-13T23:42:22,true,5,MAIRIE,,,PL,DE LA MAIRIE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,0.552393,45.776953,0.83,street,Place de la Mairie 16310 Montembœuf,16225_0007,G,PLACE DE LA MAIRIE,
261600878,00019,26160087800019,O,1993-04-29,NN,,,2021-06-15T11:25:38,true,5,MAIRIE,,,PL,DE LA MAIRIE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2017-10-26,F,,,,,88.99B,NAFRev2,N,0.552393,45.776953,0.83,street,Place de la Mairie 16310 Montembœuf,16225_0007,G,PLACE DE LA MAIRIE,
261604151,00017,26160415100017,O,1994-09-01,NN,,,2014-07-29T16:15:37,true,5,MARPA,,,,LES CEDRES,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.99B,NAFRev2,O,4.2450091,44.4800946,0.9,poi.hotel,Hôtel Les Cèdres Joyeuse,https://osm.org/node/770505741,G,,
261604151,00025,26160415100025,O,1994-09-01,NN,,,2014-07-28T16:37:07,false,5,,,,RTE,DE MEUZON,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2014-01-01,F,RESIDENCE LES CEDRES,,,,87.30A,NAFRev2,N,0.555451,45.777958,0.62,street,Route de Mouzon 16310 Montembœuf,16225_0004,G,ROUTE DE MOUZON,
291601755,00015,29160175500015,O,1992-06-25,NN,,,2007-07-12T11:38:11,true,3,MAIRIE,,,PL,DE LA MAIRIE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,0.552393,45.776953,0.83,street,Place de la Mairie 16310 Montembœuf,16225_0007,G,PLACE DE LA MAIRIE,
304819451,00010,30481945100010,O,,NN,,,,true,1,,,,,,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.23,NAP,N,,,0,,,,,,
305685745,00021,30568574500021,O,1988-04-01,NN,,,2008-11-07T00:21:26,true,6,,,,,,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
307216978,00048,30721697800048,O,,NN,,,,true,1,,,,PL,DE L EGLISE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.49,NAP,N,0.55212,45.777157,0.75,street,Rue de l’Eglise 16310 Montembœuf,16225_0036,G,RUE DE L EGLISE,
308058767,00010,30805876700010,O,,NN,,,,true,1,,,,,BOURG,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,1991-01-06,F,,,,,67.01,NAP,N,0.574555,45.770649,0.44,street,Route des Labourieres 16310 Montembœuf,16225_0650,G,ROUTE DES LABOURIERES,
308799311,00011,30879931100011,O,1900-01-01,NN,,,2022-11-03T10:58:09,false,4,,,,,MAIRIE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,88.10A,NAFRev2,N,0.552393,45.776953,0.92,street,Place de la Mairie 16310 Montembœuf,16225_0007,G,PLACE DE LA MAIRIE,
308799311,00029,30879931100029,O,1986-09-15,NN,,,2006-11-25T09:23:34,false,4,,,,,MAIRIE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE AIDE MENAGERE AUX FAMILLES,,,,85.3J,NAFRev1,O,0.552393,45.776953,0.92,street,Place de la Mairie 16310 Montembœuf,16225_0007,G,PLACE DE LA MAIRIE,
308799311,00037,30879931100037,O,1986-09-15,12,2020,,2022-11-07T08:34:30,true,4,,,,,MAIRIE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,O,0.552393,45.776953,0.92,street,Place de la Mairie 16310 Montembœuf,16225_0007,G,PLACE DE LA MAIRIE,
308799311,00045,30879931100045,O,1986-09-18,NN,,,2006-11-25T09:23:34,false,4,,,,,MAIRIE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2004-01-31,F,SERVICE AUXILIAIRES DE VIE,,,,85.3J,NAFRev1,O,0.552393,45.776953,0.92,street,Place de la Mairie 16310 Montembœuf,16225_0007,G,PLACE DE LA MAIRIE,
313567752,00016,31356775200016,O,1900-01-01,NN,,,2008-01-04T20:22:57,true,3,,,,,,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315536482,00013,31553648200013,O,1979-01-01,NN,,,2016-02-04T04:24:13,true,7,,7,,RUE,DE L ETANG,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.21Z,NAFRev2,N,0.552499,45.779758,0.95,housenumber,7 Rue de l’Etang 16310 Montembœuf,16225_0012_00007,G,7 RUE DE L ETANG,
316494988,00017,31649498800017,O,,,,,,true,1,,,,,LES LABOURIERES,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,02.0B,NAF1993,N,0.574555,45.770649,0.81,street,Route des Labourieres 16310 Montembœuf,16225_0650,G,ROUTE DES LABOURIERES,
316843911,00017,31684391100017,O,1979-01-01,NN,,,2007-10-25T05:58:25,true,3,,,,,,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
317008951,00012,31700895100012,O,,,,,,true,1,,,,,,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
317983310,00028,31798331000028,O,1988-02-15,NN,,,,true,1,,,,RTE,DE CHASSENEUIL,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,N,0.546056,45.789809,0.85,street,Route de Chasseneuil 16310 Montembœuf,16225_0260,G,ROUTE DE CHASSENEUIL,
318043809,00017,31804380900017,O,1980-01-01,NN,,,2008-01-04T20:57:30,true,3,,,,,MAIRIE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.552393,45.776953,0.92,street,Place de la Mairie 16310 Montembœuf,16225_0007,G,PLACE DE LA MAIRIE,
318475142,00036,31847514200036,O,1997-02-24,NN,,,2022-04-12T04:11:15,true,4,,,,LD,L'ARBRE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,68.20B,NAFRev2,N,0.56467,45.787999,0.34,street,Impasse de l’Aulne 16310 Montembœuf,16225_0100,G,IMPASSE DE L AULNE,
319286092,00014,31928609200014,O,,NN,,,,true,1,,,,,,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,1998-05-09,F,,,,,62.11,NAP,N,,,0,,,,,,
321536831,00019,32153683100019,O,1981-03-19,NN,,,2022-06-01T04:56:33,true,3,,,,,MAIRIE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.552393,45.776953,0.92,street,Place de la Mairie 16310 Montembœuf,16225_0007,G,PLACE DE LA MAIRIE,
324402734,00010,32440273400010,O,,NN,,,,true,1,,,,,CHEZ VERGNAUD,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.540549,45.768951,0.93,street,Impasse de Chez Vergnaud 16310 Montembœuf,16225_0320,G,IMPASSE DE CHEZ VERGNAUD,
325276426,00013,32527642600013,O,1982-08-01,NN,,,2012-12-07T05:09:14,true,4,,,,,,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.52A,NAFRev2,N,,,0,,,,,,
325860435,00024,32586043500024,O,2000-09-01,NN,,,2008-12-24T05:18:04,true,3,,,,,L'ARBRE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,0.56467,45.787999,0.34,street,Impasse de l’Aulne 16310 Montembœuf,16225_0100,G,IMPASSE DE L AULNE,
326304268,00021,32630426800021,O,1986-04-21,01,2020,,2022-08-29T09:19:14,true,5,,,,PL,DE LA MAIRIE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.23Z,NAFRev2,O,0.552393,45.776953,0.83,street,Place de la Mairie 16310 Montembœuf,16225_0007,G,PLACE DE LA MAIRIE,
326483732,00011,32648373200011,O,,,,,,true,1,,,,,,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
326635711,00012,32663571100012,O,2000-06-15,,,,,false,2,,,,LD,BOURG DE MASSIGNAC,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,0.57266,45.759651,0.66,street,Route de Massignac 16310 Montembœuf,16225_0700,G,ROUTE DE MASSIGNAC,
326985322,00014,32698532200014,O,,NN,,,,true,1,,,,LOT,COMMUNAL,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
327073441,00039,32707344100039,O,1987-01-01,NN,,,2021-02-23T10:48:50,true,3,,,,,VILLEMANEAU,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.550965,45.790536,0.93,street,Route de Villemaneau 16310 Montembœuf,16225_1150,G,ROUTE DE VILLEMANEAU,
327301313,00018,32730131300018,O,1983-04-11,NN,,,,true,1,,,,LD,CHEZ VERGNAUD,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,0.540549,45.768951,0.93,street,Impasse de Chez Vergnaud 16310 Montembœuf,16225_0320,G,IMPASSE DE CHEZ VERGNAUD,
331007237,00034,33100723700034,O,1998-07-31,NN,,,2021-04-07T08:34:34,true,6,,,,,LE BOURG,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,,86.90E,NAFRev2,O,0.574555,45.770649,0.32,street,Route des Labourieres 16310 Montembœuf,16225_0650,G,ROUTE DES LABOURIERES,
333943314,00018,33394331400018,O,,NN,,,,true,1,,,,LD,LA MICHELIE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,57.02,NAP,N,0.586402,45.771973,0.92,street,Route de la Michelie 16310 Montembœuf,16225_0720,G,ROUTE DE LA MICHELIE,
334940244,00018,33494024400018,O,1986-01-01,,,,,false,4,,,,,,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,1992-08-19,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
337483143,00018,33748314300018,O,1986-01-01,NN,,,2018-09-29T12:30:08,true,4,,,,LD,PUY DE GOT,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.535834,45.786188,0.93,street,Route de Puy de Got 16310 Montembœuf,16225_0920,G,ROUTE DE PUY DE GOT,
338600349,00017,33860034900017,O,1986-07-05,NN,,,,true,3,,,,LD,LA FOUILLARGE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,52.2P,NAF1993,N,0.553914,45.757579,0.93,street,Route de la Fouillarge 16310 Montembœuf,16225_0210,G,ROUTE DE LA FOUILLARGE,
339056160,00049,33905616000049,P,2022-01-01,,,,2022-02-05T13:40:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTEMBOEUF,,[ND],16225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
339222309,00033,33922230900033,O,,NN,,,,true,1,,,,RTE,PRINCIPALE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4Z,NAF1993,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
339391328,00038,33939132800038,O,2002-09-01,NN,,,2008-11-07T00:59:05,true,3,,,,LD,LES LABOURIERES,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,N,0.574555,45.770649,0.81,street,Route des Labourieres 16310 Montembœuf,16225_0650,G,ROUTE DES LABOURIERES,
339589277,00039,33958927700039,O,1997-02-24,NN,,,,true,1,,,,,L'ARBRE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,70.3A,NAF1993,N,0.56467,45.787999,0.34,street,Impasse de l’Aulne 16310 Montembœuf,16225_0100,G,IMPASSE DE L AULNE,
339872921,00012,33987292100012,O,1987-01-01,NN,,,2019-06-24T13:29:53,true,3,,,,LD,BEAUREGARD,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.546316,45.779579,0.92,street,Impasse de Beauregard 16310 Montembœuf,16225_0120,G,IMPASSE DE BEAUREGARD,
339993362,00013,33999336200013,O,1986-10-27,NN,,,2008-11-07T00:59:53,true,4,,,,,,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,52.4N,NAFRev1,O,,,0,,,,,,
340591486,00022,34059148600022,O,2010-01-01,,,,2011-05-03T05:16:03,true,2,,,,,VILLEMANEAU,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,46.73A,NAFRev2,N,0.550965,45.790536,0.93,street,Route de Villemaneau 16310 Montembœuf,16225_1150,G,ROUTE DE VILLEMANEAU,
341405991,00025,34140599100025,O,1998-01-01,NN,,,2010-04-18T04:54:02,true,4,,,,,LE BOURG,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.71C,NAFRev2,O,0.574555,45.770649,0.32,street,Route des Labourieres 16310 Montembœuf,16225_0650,G,ROUTE DES LABOURIERES,
342113388,00025,34211338800025,O,1998-03-14,02,2020,,2022-08-29T09:27:25,true,3,,,,PL,DE LA MAIRIE,16310,MONTEMBOEUF,,BP 9,16225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,0.552393,45.776953,0.83,street,Place de la Mairie 16310 Montembœuf,16225_0007,G,PLACE DE LA MAIRIE,
342152154,00031,34215215400031,O,1994-05-01,NN,,,2006-11-25T10:43:34,false,3,,,,,LE BOURG,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,85.1C,NAFRev1,N,0.574555,45.770649,0.32,street,Route des Labourieres 16310 Montembœuf,16225_0650,G,ROUTE DES LABOURIERES,
342179264,00052,34217926400052,O,2009-04-20,,,,2012-01-11T14:09:10,false,2,,,,,BEAUSSAC,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,95.22Z,NAFRev2,N,0.541902,45.767223,0.92,street,Route de Beaussac 16310 Montembœuf,16225_0140,G,ROUTE DE BEAUSSAC,
343132254,00032,34313225400032,O,1997-02-24,NN,,,2021-05-07T19:37:09,true,4,,,,LD,L'ARBRE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,68.20B,NAFRev2,N,0.56467,45.787999,0.34,street,Impasse de l’Aulne 16310 Montembœuf,16225_0100,G,IMPASSE DE L AULNE,
343257390,00025,34325739000025,O,,,,,,true,1,,,,,LOT COMMUNAL,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,1992-02-26,F,,,,,85.2Z,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
343990974,00010,34399097400010,O,1988-01-01,NN,,,2007-01-18T09:25:16,true,3,,,,,LA MICHELIE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.586402,45.771973,0.92,street,Route de la Michelie 16310 Montembœuf,16225_0720,G,ROUTE DE LA MICHELIE,
352373179,00022,35237317900022,O,1999-11-01,NN,,,2014-08-18T11:20:09,false,3,,,,RUE,LAUGERIAS,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,85.1G,NAFRev1,N,0.552785,45.777359,0.95,street,Rue Laugerias 16310 Montembœuf,16225_0006,G,RUE LAUGERIAS,
352566061,00011,35256606100011,O,1989-11-01,,,,,false,4,,,,,,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
353423445,00017,35342344500017,O,,,,,,true,1,,,,,LAUDONIE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,86.06,NAP,N,0.552785,45.777359,0.32,street,Rue Laugerias 16310 Montembœuf,16225_0006,G,RUE LAUGERIAS,
356000000,62300,35600000062300,O,2012-01-01,03,2020,,2022-08-29T09:04:38,false,2,,5284,,,LE BOURG,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,0.574555,45.770649,0.32,street,Route des Labourieres 16310 Montembœuf,16225_0650,G,ROUTE DES LABOURIERES,
356000547,01020,35600054701020,O,1991-01-01,NN,,,2010-04-18T05:34:20,false,4,,22,,RUE,LAUGERIAS,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.551882,45.777691,0.95,housenumber,22 Rue Laugerias 16310 Montembœuf,16225_0006_00022,G,22 RUE LAUGERIAS,
356000547,07811,35600054707811,O,2004-05-18,NN,,,2013-05-18T02:23:02,false,6,,22,,,LAUGIERAS,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATE FORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,,,0,,,,,,
356000547,07993,35600054707993,O,2004-05-18,,,,2008-07-28T14:23:39,false,4,,,,,BOURG,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2008-07-24,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,0.574555,45.770649,0.44,street,Route des Labourieres 16310 Montembœuf,16225_0650,G,ROUTE DES LABOURIERES,
379184120,00010,37918412000010,O,1990-07-09,01,2020,,2022-08-29T09:06:14,true,4,,,,,GRAND-RUE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.553985,45.776439,0.77,street,Grande Rue 16310 Montembœuf,16225_0010,G,GRANDE RUE,
379708514,00011,37970851400011,O,1990-10-01,NN,,,2013-04-19T03:39:20,true,4,,,,,CHEZ VERGNAUD,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.47Z,NAFRev2,N,0.540549,45.768951,0.93,street,Impasse de Chez Vergnaud 16310 Montembœuf,16225_0320,G,IMPASSE DE CHEZ VERGNAUD,
380698779,00010,38069877900010,O,,NN,,,,true,1,,,,,LE BOURG,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,85.1J,NAF1993,O,0.574555,45.770649,0.32,street,Route des Labourieres 16310 Montembœuf,16225_0650,G,ROUTE DES LABOURIERES,
380788794,00010,38078879400010,O,1991-01-06,NN,,,2018-10-23T19:40:16,true,4,,,,,BOURG,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,56.10A,NAFRev2,N,0.574555,45.770649,0.44,street,Route des Labourieres 16310 Montembœuf,16225_0650,G,ROUTE DES LABOURIERES,
380914416,00017,38091441600017,O,,NN,,,,true,1,,,,,LE BOURG,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,1995-06-22,F,,,,,55.3A,NAF1993,N,0.574555,45.770649,0.32,street,Route des Labourieres 16310 Montembœuf,16225_0650,G,ROUTE DES LABOURIERES,
381729235,00048,38172923500048,O,2008-04-15,,,,2017-08-04T08:42:49,true,2,,,,,LE BOURG,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.90D,NAFRev2,N,0.574555,45.770649,0.32,street,Route des Labourieres 16310 Montembœuf,16225_0650,G,ROUTE DES LABOURIERES,
382183317,00017,38218331700017,O,1991-06-09,NN,,,2006-10-28T00:48:36,true,2,,,,LD,BOIS DE BEAULIEU,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,,,,0.541902,45.767223,0.41,street,Route de Beaussac 16310 Montembœuf,16225_0140,G,ROUTE DE BEAUSSAC,
383491602,00017,38349160200017,O,1982-01-01,NN,,,2016-07-27T08:21:28,true,4,,,,,CHEZ L'HIVER,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,0.540549,45.768951,0.45,street,Impasse de Chez Vergnaud 16310 Montembœuf,16225_0320,G,IMPASSE DE CHEZ VERGNAUD,
384616785,00018,38461678500018,O,1992-01-01,NN,,,2022-03-26T03:51:35,true,5,,,,,BEAUSSAC,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,0.541902,45.767223,0.92,street,Route de Beaussac 16310 Montembœuf,16225_0140,G,ROUTE DE BEAUSSAC,
387644222,00011,38764422200011,O,1992-05-11,NN,,,,false,4,,,,,L ARBRE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,0.56467,45.787999,0.34,street,Impasse de l’Aulne 16310 Montembœuf,16225_0100,G,IMPASSE DE L AULNE,
388072241,00010,38807224100010,O,1992-05-28,NN,,,2020-10-23T04:00:18,true,3,,,,RTE,DE BEAUREGARD,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.546316,45.779579,0.78,street,Impasse de Beauregard 16310 Montembœuf,16225_0120,G,IMPASSE DE BEAUREGARD,
388237265,00011,38823726500011,O,1992-07-20,NN,,,2008-04-26T12:12:07,false,5,,,,,LA TOURTERIE,16310,MONTEMBOEUF,,,16225,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.2Z,NAFRev1,N,0.527253,45.781972,0.44,street,Route de la Bucherie 16310 Montembœuf,16225_0220,G,ROUTE DE LA BUCHERIE,