id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561669,2020-01-22,000001,Vente,110000,152,,RUE DE BARBENIERE,0050,38730,38560,Val-de-Virieu,38,,,38560000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.477981,45.486385
2020-561669,2020-01-22,000001,Vente,110000,152,,RUE DE BARBENIERE,0050,38730,38560,Val-de-Virieu,38,,,38560000AB0453,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,429,5.477901,45.486319
2020-561943,2020-02-13,000001,Vente,1559,,,CHAMP DU RENARD,B010,38730,38560,Val-de-Virieu,38,,,38560000AC0017,,,,,,,,,,,,,0,,,,,P,prés,,,2794,5.483589,45.491162
2020-562347,2020-04-14,000001,Vente,130000,200,,RUE CHAMP RENARD,0140,38730,38560,Val-de-Virieu,38,,,38560000AC0012,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,607,5.482172,45.4904
2020-562406,2020-04-22,000001,Vente,75000,125,,RUE DE LA GARE (VIRIEU),0300,38730,38560,Val-de-Virieu,38,,,38560000AB0012,,,4,67.01,,,,,,,,,1,2,Appartement,67,3,,,,,,5.475234,45.486296
2020-562633,2020-05-18,000001,Vente,400700,730,,CHEM DE LAYAT,0475,38730,38560,Val-de-Virieu,38,,,385600000B0173,,,,,,,,,,,,,0,1,Maison,193,6,AG,terrains d'agrément,PARC,Parc,1500,5.486474,45.471579
2020-562633,2020-05-18,000001,Vente,400700,730,,CHEM DE LAYAT,0475,38730,38560,Val-de-Virieu,38,,,385600000B0173,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,500,5.486474,45.471579
2020-562637,2020-05-18,000001,Vente,38000,,,LONGET,B032,38730,38560,Val-de-Virieu,38,,,385600000B0046,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.486926,45.471341
2020-562637,2020-05-18,000001,Vente,38000,,,LONGET,B032,38730,38560,Val-de-Virieu,38,,,385600000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,2375,5.486663,45.471249
2020-562857,2020-05-29,000001,Vente,279000,949,,RTE DE CHATEAU GAILLARD,0840,38730,38560,Val-de-Virieu,38,,,385602930B0782,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,PARC,Parc,2376,5.462802,45.49367
2020-562857,2020-05-29,000001,Vente,279000,949,,RTE DE CHATEAU GAILLARD,0840,38730,38560,Val-de-Virieu,38,,,385602930B0782,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,5.462802,45.49367
2020-563038,2020-06-02,000001,Vente,35000,,,BOIS CIVET,B004,38730,38560,Val-de-Virieu,38,,,385600000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,1500,5.487552,45.472001
2020-563183,2020-06-19,000001,Vente,173025,,,LE BOURG,B006,38730,38560,Val-de-Virieu,38,,,38560000AB0026,,,,,,,,,,,,,0,,,,,J,jardins,,,594,5.476204,45.486531
2020-563183,2020-06-19,000001,Vente,173025,100,,RUE DE LA GARE (VIRIEU),0300,38730,38560,Val-de-Virieu,38,,,38560000AB0027,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,605,5.475896,45.486453
2020-563183,2020-06-19,000001,Vente,173025,,,LE BOURG,B006,38730,38560,Val-de-Virieu,38,,,38560000AB0031,,,,,,,,,,,,,0,,,,,P,prés,,,470,5.476493,45.486612
2020-563334,2020-06-22,000001,Vente,153000,1335,,RTE DE RABATELIERE,0850,38730,38560,Val-de-Virieu,38,,,385602930B0583,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1233,5.455216,45.488491
2020-563878,2020-08-10,000001,Vente,131000,359,,RUE DU CHATEAU,0151,38730,38560,Val-de-Virieu,38,,,38560000AB0152,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,645,5.476454,45.481532
2020-563919,2020-08-06,000001,Vente,259500,1608,,RTE DE CHATEAU GAILLARD,0840,38730,38560,Val-de-Virieu,38,,,385602930A0750,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,1140,5.456961,45.497064
2020-563919,2020-08-06,000001,Vente,259500,1608,,RTE DE CHATEAU GAILLARD,0840,38730,38560,Val-de-Virieu,38,,,385602930A0750,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1405,5.456961,45.497064
2020-563987,2020-09-07,000001,Vente,196000,85,,RTE DE RABATELIERE,0850,38730,38560,Val-de-Virieu,38,,,385602930B0587,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,PARC,Parc,1378,5.462019,45.49359
2020-563987,2020-09-07,000001,Vente,196000,85,,RTE DE RABATELIERE,0850,38730,38560,Val-de-Virieu,38,,,385602930B0587,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1378,5.462019,45.49359
2020-563987,2020-09-07,000001,Vente,196000,85,,RTE DE RABATELIERE,0850,38730,38560,Val-de-Virieu,38,,,385602930B0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.462019,45.49359
2020-563987,2020-09-07,000001,Vente,196000,85,,RTE DE RABATELIERE,0850,38730,38560,Val-de-Virieu,38,,,385602930B0587,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,5.462019,45.49359
2020-564301,2020-09-29,000001,Vente,100100,220,,PLANCHARTIER,B050,38730,38560,Val-de-Virieu,38,,,385600000A0033,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,174,5.489346,45.48185
2020-564335,2020-09-28,000001,Vente,218000,15,,RUE DE L ANCIEN MARCHE,0382,38730,38560,Val-de-Virieu,38,,,38560000AB0201,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,293,5.476228,45.483081
2020-564335,2020-09-28,000001,Vente,218000,15,,RUE DE L ANCIEN MARCHE,0382,38730,38560,Val-de-Virieu,38,,,38560000AB0201,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,293,5.476228,45.483081
2020-564335,2020-09-28,000001,Vente,218000,15,,RUE DE L ANCIEN MARCHE,0382,38730,38560,Val-de-Virieu,38,,,38560000AB0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,5.476228,45.483081
2020-564335,2020-09-28,000001,Vente,218000,,,LE BOURG,B006,38730,38560,Val-de-Virieu,38,,,38560000AB0211,,,,,,,,,,,,,0,,,,,J,jardins,,,68,5.476331,45.483498
2020-564335,2020-09-28,000001,Vente,218000,159,,RUE DU CHATEAU,0151,38730,38560,Val-de-Virieu,38,,,38560000AB0452,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.476409,45.483173
2020-564335,2020-09-28,000001,Vente,218000,,,MARAIS BUISSON COUCHANT,B034,38730,38560,Val-de-Virieu,38,,,38560000AD0009,,,,,,,,,,,,,0,,,,,L,landes,,,1284,5.467693,45.483579
2020-564335,2020-09-28,000001,Vente,218000,,,LA RESERVE,B054,38730,38560,Val-de-Virieu,38,,,385600000C0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,5.471996,45.453679
2020-564335,2020-09-28,000001,Vente,218000,,,MARAIS MESSIN,B036,38730,38560,Val-de-Virieu,38,,,385600000E0099,,,,,,,,,,,,,0,,,,,L,landes,,,1214,5.463341,45.477956
2020-564823,2020-10-07,000001,Vente,20000,,,LE BOURG,B006,38730,38560,Val-de-Virieu,38,,,38560000AB0166,,,,,,,,,,,,,0,,,,,P,prés,,,590,5.475671,45.480254
2020-564823,2020-10-07,000001,Vente,20000,,,LE BOURG,B006,38730,38560,Val-de-Virieu,38,,,38560000AB0494,,,,,,,,,,,,,0,,,,,P,prés,,,462,5.475939,45.480241
2020-564823,2020-10-07,000001,Vente,20000,,,LE BOURG,B006,38730,38560,Val-de-Virieu,38,,,38560000AB0494,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.475939,45.480241
2020-564823,2020-10-07,000001,Vente,20000,,,LA COMBE PARADIS,B018,38730,38560,Val-de-Virieu,38,,,385600000D0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,5.476013,45.479097
2020-564823,2020-10-07,000001,Vente,20000,,,LA COMBE PARADIS,B018,38730,38560,Val-de-Virieu,38,,,385600000D0150,,,,,,,,,,,,,0,,,,,P,prés,,,6348,5.476583,45.479649
2020-564982,2020-10-15,000001,Vente,250000,,,LE BOURG,B006,38730,38560,Val-de-Virieu,38,,,38560000AB0482,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.477772,45.483853
2020-564982,2020-10-15,000001,Vente,250000,,,LE BOURG,B006,38730,38560,Val-de-Virieu,38,,,38560000AB0485,,,,,,,,,,,,,0,,,,,P,prés,,,17142,,
2020-565060,2020-10-20,000001,Vente,162000,95,,IMP DES COLOMBES,0171,38730,38560,Val-de-Virieu,38,,,38560000AD0031,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1184,5.471225,45.481348
2020-565288,2020-11-26,000001,Vente,108550,1382,,RTE DE CHATEAU GAILLARD,0840,38730,38560,Val-de-Virieu,38,,,385602930A0288,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2755,5.459158,45.496707
2020-565288,2020-11-26,000001,Vente,108550,,,LE RAVINET,B095,38730,38560,Val-de-Virieu,38,,,385602930A0290,,,,,,,,,,,,,0,,,,,P,prés,,,1830,5.459604,45.496853
2020-565288,2020-11-26,000001,Vente,108550,,,LE RAVINET,B095,38730,38560,Val-de-Virieu,38,,,385602930A0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,5.459739,45.497057
2020-565288,2020-11-26,000001,Vente,108550,,,LE RAVINET,B095,38730,38560,Val-de-Virieu,38,,,385602930A0292,,,,,,,,,,,,,0,,,,,P,prés,,,270,5.46014,45.497183
2020-565372,2020-11-30,000001,Vente,205000,86,,RUE DE BARBENIERE,0050,38730,38560,Val-de-Virieu,38,,,38560000AB0051,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,258,5.477178,45.485937
2020-565372,2020-11-30,000001,Vente,205000,86,,RUE DE BARBENIERE,0050,38730,38560,Val-de-Virieu,38,,,38560000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,5.477178,45.485937
2020-565386,2020-11-19,000001,Vente,270900,,,CHARDENOUSE,B069,38730,38560,Val-de-Virieu,38,,,385602930B0564,,,,,,,,,,,,,0,,,,,S,sols,,,116,5.447706,45.496535
2020-565386,2020-11-19,000001,Vente,270900,380,,RTE DE CHARDENOUZE,0828,38730,38560,Val-de-Virieu,38,,,385602930B0565,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,1324,5.447811,45.496628
2020-565386,2020-11-19,000001,Vente,270900,380,,RTE DE CHARDENOUZE,0828,38730,38560,Val-de-Virieu,38,,,385602930B0565,,,,,,,,,,,,,0,1,Maison,164,7,AG,terrains d'agrément,PARC,Parc,1662,5.447811,45.496628
2020-565818,2020-12-01,000001,Vente,235000,255,,RTE DE MURINAIS,0846,38730,38560,Val-de-Virieu,38,,,385602930B0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.470036,45.487796
2020-565818,2020-12-01,000001,Vente,235000,255,,RTE DE MURINAIS,0846,38730,38560,Val-de-Virieu,38,,,385602930B0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.470036,45.487796
2020-565818,2020-12-01,000001,Vente,235000,255,,RTE DE MURINAIS,0846,38730,38560,Val-de-Virieu,38,,,385602930B0775,,,,,,,,,,,,,0,2,Appartement,32,1,AG,terrains d'agrément,PARC,Parc,1076,5.470036,45.487796
2020-565818,2020-12-01,000001,Vente,235000,255,,RTE DE MURINAIS,0846,38730,38560,Val-de-Virieu,38,,,385602930B0775,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,500,5.470036,45.487796
2020-565818,2020-12-01,000001,Vente,235000,255,,RTE DE MURINAIS,0846,38730,38560,Val-de-Virieu,38,,,385602930B0775,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1076,5.470036,45.487796
2020-565818,2020-12-01,000001,Vente,235000,255,,RTE DE MURINAIS,0846,38730,38560,Val-de-Virieu,38,,,385602930B0775,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1076,5.470036,45.487796
2020-565818,2020-12-01,000001,Vente,235000,255,,RTE DE MURINAIS,0846,38730,38560,Val-de-Virieu,38,,,385602930B0775,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1076,5.470036,45.487796
2020-565818,2020-12-01,000001,Vente,235000,255,,RTE DE MURINAIS,0846,38730,38560,Val-de-Virieu,38,,,385602930B0775,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,500,5.470036,45.487796
2020-565818,2020-12-01,000001,Vente,235000,255,,RTE DE MURINAIS,0846,38730,38560,Val-de-Virieu,38,,,385602930B0775,,,,,,,,,,,,,0,2,Appartement,92,3,AG,terrains d'agrément,PARC,Parc,1076,5.470036,45.487796
2020-565818,2020-12-01,000001,Vente,235000,255,,RTE DE MURINAIS,0846,38730,38560,Val-de-Virieu,38,,,385602930B0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.470036,45.487796
2020-565855,2020-12-10,000001,Vente,48316,,,FOURNERIE,B023,38730,38560,Val-de-Virieu,38,,,385600000B0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1133,5.486711,45.46353
2020-565855,2020-12-10,000001,Vente,48316,,,MOLARD LEVRIER,B046,38730,38560,Val-de-Virieu,38,,,385600000C0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4700,5.477498,45.452242
2020-565855,2020-12-10,000001,Vente,48316,,,MOLARD LEVRIER,B046,38730,38560,Val-de-Virieu,38,,,385600000C0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,5.478813,45.452554
2020-565855,2020-12-10,000001,Vente,48316,,,MOLARD LEVRIER,B046,38730,38560,Val-de-Virieu,38,,,385600000C0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5380,5.479463,45.452608
2020-565855,2020-12-10,000001,Vente,48316,,,MOLARD LEVRIER,B046,38730,38560,Val-de-Virieu,38,,,385600000C0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,5.480659,45.453035
2020-565905,2020-12-29,000001,Vente,176000,18,,RTE DU LUTHAU,0824,38730,38560,Val-de-Virieu,38,,,385602930B0049,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,210,5.444106,45.497592
2020-565905,2020-12-29,000001,Vente,176000,,,CHARDENOUSE,B069,38730,38560,Val-de-Virieu,38,,,385602930B0617,,,,,,,,,,,,,0,,,,,P,prés,,,1247,5.444032,45.497496
2020-565978,2020-12-28,000001,Vente,146999,,,LE BOURG,B006,38730,38560,Val-de-Virieu,38,,,38560000AB0230,,,,,,,,,,,,,0,,,,,J,jardins,,,431,5.47412,45.48342
2020-565978,2020-12-28,000001,Vente,146999,95,,RUE DU VALLON DE LAMARTINE,0810,38730,38560,Val-de-Virieu,38,,,38560000AB0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,5.474022,45.483573
2020-565978,2020-12-28,000001,Vente,146999,95,,RUE DU VALLON DE LAMARTINE,0810,38730,38560,Val-de-Virieu,38,,,38560000AB0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,5.474022,45.483573
2020-565978,2020-12-28,000001,Vente,146999,95,,RUE DU VALLON DE LAMARTINE,0810,38730,38560,Val-de-Virieu,38,,,38560000AB0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,5.474022,45.483573
2020-565978,2020-12-28,000001,Vente,146999,95,,RUE DU VALLON DE LAMARTINE,0810,38730,38560,Val-de-Virieu,38,,,38560000AB0231,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,308,5.474022,45.483573
2020-565978,2020-12-28,000001,Vente,146999,95,,RUE DU VALLON DE LAMARTINE,0810,38730,38560,Val-de-Virieu,38,,,38560000AB0231,,,,,,,,,,,,,0,2,Appartement,84,2,S,sols,,,308,5.474022,45.483573
2020-565997,2020-10-02,000003,Vente,41787.9,,,MAS DE PERRIERE,B039,38730,38560,Val-de-Virieu,38,,,38560000AD0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1804,5.482202,45.49183
2020-565997,2020-10-02,000003,Vente,41787.9,,,MAS DE PERRIERE,B039,38730,38560,Val-de-Virieu,38,,,38560000AD0263,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.482195,45.492026
