Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hôtel Le Chevalier Gambette,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.56976,-2.711919,19 Route de Saint-Colombier,56450#Saint-Armel,,"""Chambres localisées en maisonnettes indépendantesService petits déjeuners et repas à emporter en chambreChambre et linge désinfectés entre chaque utilisateurMatériel de protection sanitaire mis à disposition des clientsAccueil en Réception pour check-in et check-out planifié""",true,,GIT PRESQU'ILE DE RHUYS,Morbihan Tourisme,2021-01-11,#+33 2 97 43 94 03##http://www.hotel-chevalier-gambette.com/|#+33 2 97 43 94 03#contact@hotelchevaliergambette.fr<>jmmoszkowiez@gmail.com#http://www.hotel-chevalier-gambette.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Sur la presqu’île de Rhuys, le Chevalier Gambette, hôtel d’hôtes*** à Saint-Armel, est une adresse incontournable dans le Morbihan, pour tous les amoureux épris de nature, de dépaysement et de charme !<>L'hôtel d'hôtes***, Le Chevalier Gambette est situé au coeur de la Presqu'île de Rhuys, au bord du Golfe du Morbihan. A mi-chemin entre hôtel et chambre d'hôtes, le Chevalier Gambette marque son originalité par la proximité avec la nature. Au sein de l'une des plus belles baies du monde, vous pourrez découvrir une faune et une flore unique.",https://data.datatourisme.gouv.fr/46/780ef0e7-0cd6-30ec-9a2d-ac0ee0bd67aa
La Ferme du Monde,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TechnicalHeritage|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|https://www.datatourisme.gouv.fr/ontology/core#Farm|http://schema.org/Park,47.81722,-2.13425,Le Bois Brassu,56910#Carentoir,,"Ouvert tous tes jours à partir du 29 mai, de 10h à 18h. Tarif promotionnel de réouverture jusqu'au 30 juin: 7,50€/adulte et 5€/enfant. Protocole sanitaire mis en place. Nbre de visiteurs limité à 400 en simultané dans la journée.",false,,Morbihan Tourisme,Morbihan Tourisme,2021-05-10,#+33 2 99 93 70 70##http://www.lafermedumonde.com/|La Ferme du Monde#+33 2 99 93 70 70#accueilfdm@orange.fr<>contact@lafermedumonde.com<>directioneta@wanadoo.fr<>sgeta@wanadoo.fr#http://www.lafermedumonde.com/,Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Dans ce parc de 25 hectares de bois et de prairies 400 animaux vivent en semi liberté.<>Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Parc animalier : 400 animaux d'élevage des 5 continents dans un parc de 25ha.<>Dans ce parc de 25 hectares de bois et de prairies, 400 animaux d’élevage vivent en semi-liberté.<>Depuis 1996, le parc animalier « La Ferme du Monde » à Carentoir dans le Morbihan, rassemble plus de 400 animaux domestiques, vivant en semi-liberté. Dans ce parc boisé de 25 hectares, les 5 continents caquètent, cancanent et bêlent pour la plus grande joie des tout-petits !<>Sur un parc boisé de 25 ha, découvrez 400 animaux d'élevage des 5 continents, à pied ou en petit train. Nouveaux jeux, dégustation permanente, bar, boutique, restaurant. Le petit village breton à l'échelle 1/10ème complète la visite. La ferme des enfants permet aux visiteurs d'approcher les animaux.",https://data.datatourisme.gouv.fr/46/91b10d1f-48af-3193-b9be-7a816254cb7f
Village Breton et ses vieux métiers,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TechnicalHeritage|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|http://schema.org/Park,47.82156,-2.137159,Le Bois Brassu,56910#Carentoir,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-12-08,#+33 2 99 93 70 70##http://www.facebook.com/pages/La-ferme-du_monde-Parc-animalier/146605522059311?fref=ts|#+33 2 99 93 70 70#contact@lafermedumonde.com#http://www.facebook.com/pages/La-ferme-du_monde-Parc-animalier/146605522059311?fref=ts,,"Dans le cadre de la visite de la Ferme du Monde, découvrez un village breton échelle 1/10ème. Découverte du Parc animalier, 400 animaux des 5 continents.",https://data.datatourisme.gouv.fr/46/8a32fd7e-b206-3191-8d77-ff8d17d96a9b
Maquillage de printemps à la Ferme du Monde,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SocialEvent|https://www.datatourisme.gouv.fr/ontology/core#LocalAnimation|http://schema.org/Event|http://schema.org/SocialEvent,47.806135,-2.104963,Le Bois Brassu,56910#Carentoir,2021-05-23<->2021-05-23,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-23,#+33 2 99 93 70 70##http://www.lafermedumonde.com/|Maquillage de printemps à la Ferme du Monde#+33 2 99 93 70 70##http://www.lafermedumonde.com/,,,https://data.datatourisme.gouv.fr/46/c577aa27-b990-3faf-87c6-63927a6c1258
Découverte de la préhistoire à La Ferme du Monde,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SocialEvent|https://www.datatourisme.gouv.fr/ontology/core#LocalAnimation|http://schema.org/Event|http://schema.org/SocialEvent,47.81718,-2.13444,Le Bois Brassu,56910#Carentoir,2021-05-15<->2021-05-15,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-23,#+33 2 99 93 70 70##|Découverte de la préhistoire à La Ferme du Monde#+33 2 99 93 70 70##,,,https://data.datatourisme.gouv.fr/46/5911b688-c5be-312c-8d41-06d8e4facc04
"""""Bonne fête maman"""" à la Ferme du Monde",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SocialEvent|https://www.datatourisme.gouv.fr/ontology/core#LocalAnimation|http://schema.org/Event|http://schema.org/SocialEvent,47.806135,-2.104963,Le Bois Brassu,56910#Carentoir,2021-05-30<->2021-05-30,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-23,"#+33 2 99 93 70 70##http://www.lafermedumonde.com/|""""Bonne fête maman"""" à la Ferme du Monde#+33 2 99 93 70 70##http://www.lafermedumonde.com/",,,https://data.datatourisme.gouv.fr/46/90de41f0-f098-3d4f-be49-e351c30eb5a9
"Ferme du Monde: """"youpi c'est mercredi!""""",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SocialEvent|https://www.datatourisme.gouv.fr/ontology/core#LocalAnimation|http://schema.org/Event|http://schema.org/SocialEvent,47.806135,-2.104963,Le Bois Brassu,56910#Carentoir,2021-05-12<->2021-05-12,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-23,"#+33 2 99 93 70 70##|Ferme du Monde: """"youpi c'est mercredi!""""#+33 2 99 93 70 70##",,,https://data.datatourisme.gouv.fr/46/6b827f98-9030-3d7a-a1fb-caf67f01f2aa
Camping Entre Terre et Mer,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.85174,-3.41287899999998,Route D'Arzano Sapin En Gam,56620#Pont-Scorff,,"""Démarches sanitaires: désinfection du site, renforcement du nettoyage des sanitaires et mise à disponibilité d'un pulvérisateur désinfectant dans les sanitaires mise à disposition de solution hydro-alcoolique dans toutes les parties communesnombre limité de personnes dans l'accueilservices disponibles: la salle d'animation reste fermée jusqu'au 22 juinpiscine ouverte, limitée pour le moment, ainsi que pour la salle de fitness""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 32 56 56##http://www.camping-terre-et-mer.com/<>https://www.camping-terre-et-mer.com/|Sarl nomi#+33 2 97 32 56 56#camping.etem@wanadoo.fr#http://www.camping-terre-et-mer.com/<>https://www.camping-terre-et-mer.com/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Comme son nom l’indique, ce camping 3* du Morbihan se situe entre campagne et littoral. Blotti sur un magnifique site arboré et fleuri, il permet de se ressourcer en pleine verdure avec Lorient et les belles plages de Guidel à proximité (moins de 15 kms).",https://data.datatourisme.gouv.fr/46/32a258b3-6c28-3afb-89d0-9573ee84925e
Camping  Ty Nénez,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.83179,-3.40126499999997,Nénez Route De Lorient,56620#Pont-Scorff,,"""Application des démarches sanitaires Ouverture du bar début juilletPiscine ouverte""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 32 51 16#contact@camping-tynenez.com#http://www.lorient-camping.com/|#+33 2 97 32 51 16##http://www.lorient-camping.com/,Camping Qualité#Association Camping Qualité|Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Situé à 6 km de l'entrée de Lorient, à 600 m du zoo de Pont-Scorff, et à 13 km des plages de sable fin. Au coeur de la nature, locations de mobil-homes classe affaire ou tourisme, emplacements tente, caravane, camping-car (borne de service), piscine intérieure chauffée, eau à 30°. Bus réguliers pour villes et plages, voie verte jusqu'à Lorient, randonnées pédestres, ateliers d'artisanat d'art. Accueil groupe. Ouvert toute l'année.",https://data.datatourisme.gouv.fr/46/3c7d88e5-4718-3e0b-8121-1a8decc9618a
Camping Le Moulin des Oies,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.68026,-3.175972,"Saint Cado 21, Rue De La Côte",56550#Belz,,"""Démarches sanitaires mises en œuvre- Tout d'abord, nous avons opéré un nettoyage et une désinfection de la totalité du site : chambres, dortoirs, salles de réunions, salles de restaurant, bibliothèque, espace télévision, ...- Mise à disposition de nos clients de produits désinfectants dans les parties communes.- Affichage du processus de lavage des mains.- Mise en place des marquages au sol et signalisation pour assurer la distanciation.- Renforcement du nettoyage et de la désinfection des parties communes (sanitaires extérieurs, espaces de restauration, bibliothèque, salle TV) et adaptation aux exigences et recommandations des autorités sanitaires.- Renforcement du nettoyage et de la ventilation des hébergements.Services disponibles ou non disponibles- Le service au bar n’est pas disponible - Le bassin d'eau de mer est disponible- Nous avons mis en place de la livraison à emporter""",true,,Morbihan Tourisme,Morbihan Tourisme,2020-12-03,#+33 2 97 55 53 26<>+33 6 81 88 17 76##http://www.lemoulindesoies.bzh/|SARL DCAME#+33 2 97 55 53 26<>+33 6 81 88 17 76#camping@lemoulindesoies.bzh#http://www.lemoulindesoies.bzh/,Camping Qualité#Association Camping Qualité|Clef Verte#Clef verte|Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le camping se situe au bord de la Ria d'Etel en vue de la célèbre Île de Saint-Cado dans un cadre exceptionnel qui offre calme et repos.<>Le camping se situe au bord de la Ria d'Etel.<>En Bretagne Sud, entre mer et campagne, au bord de la Ria d'Etel pour le plaisir des randonneurs et des pêcheurs. Calme et familial. Bassin d'eau de mer. Salle de détente, salle de pique-nique, terrain multisport, snack, location caravanes, mobil-home et tentes.",https://data.datatourisme.gouv.fr/46/6c2591c2-9b9f-38a1-a23b-b03d68a6189b
CAMPING de la PLAGE,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.5186189829108,-2.59573757804867,30 Avenue Pasteur,56750#Damgan,,"""Démarches sanitaires mises en œuvre- Nous avons effectué un nettoyage et une désinfection de la totalité des mobilhomes avec produits virucides.- Nous mettons à disposition des produits désinfectants dans les parties communes (accueil, sanitaire).- Nous renforçons le nettoyage et la désinfection des parties communes (sanitaires extérieurs, accueil).- Les hébergement restent ouverts pour aération lors que la météo le permet.""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 48 10 41##http://www.camping-damgan.com/|#+33 2 97 48 10 41#info@camping-damgan.com#http://www.camping-damgan.com/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Ouvert du 1er avril au 31 octobre (résidentiel)Ouvert du 15 avril au 30 septembre (locatif et emplacements),https://data.datatourisme.gouv.fr/46/b11ccbfd-143a-380e-88c6-e0ac515e1b31
Hôtel-Restaurant Le Petit Kériquel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.86566,-2.422422,1 Place de l'Eglise,56460#Val d'Oust,,"""Notre hôtel à mis en place des mesures sanitaires strictes pour le nettoyage des chambres et des parties communes, la charte et les modalités concernant les mesures sanitaires sont affiché dans chaque chambre et du gel hydroalcoolique est à disposition dans le hall de l’hôtel.L'entrée de l hôtel se fait par l’extérieur.Pour le restaurant les mêmes procédures ont été mises en place concernant le nettoyage (Renforcement du nettoyage et de la désinfection des parties communes (sanitaires extérieurs, espaces de restauration, bibliothèque, salle TV) et adaptation aux exigences et recommandations des autorités sanitaires. et les normes sanitaires avec un toilette par salle une entrée une sortie.Mise à disposition de nos clients de produits désinfectants dans les parties communes et masque (1€).Affichage du processus de lavage des mains.Le service au bar n’est pas disponible et le règlement se fait à table.""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 74 82 44##http://www.lepetitkeriquel.com/|HOTEL RESTAURANT LE PETIT KERIQUEL#+33 2 97 74 82 44#contact@lepetitkeriquel.com#http://www.lepetitkeriquel.com/,Accueil Vélo#France Vélo Tourisme|Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Hôtel-Restaurant récemment rénové, Chambres à thème, situé au bord de l'Oust. Terrasse ombragée, garage à vélo fermé à clé, matériel de réparation vélo à disposition, matériel de puériculture à disposition.",https://data.datatourisme.gouv.fr/46/1bdddba1-ac88-39cf-8484-bf06cad65617
Urban Style Hôtel de France,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.66315,-2.75618,57 avenue Victor Hugo,56000#Vannes,,"Nous avons mis en place toutes les protections requises : plexiglass et gel hydroalcoolique à l'accueil pour les clients ainsi que pour le personnel, gel hydroalcoolique devant l'ascenseur, nettoyage régulier des points de contact,service de petit-déjeuner sur plateau en chambre, port du masque recommandé.",true,,Morbihan Tourisme,Morbihan Tourisme,2021-02-08,#+33 2 97 47 27 57##http://hotelfrance-vannes.com/|HOTEL DE FRANCE#+33 2 97 47 27 57#contact@hotelfrance-vannes.com#http://hotelfrance-vannes.com/,Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Situé en centre ville à deux pas de la gare, proche du centre historique et du Palais des Arts et et des Congrès.",https://data.datatourisme.gouv.fr/46/236467cd-df57-3484-ac84-51d37bba6948
hotel le bellevue ***,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/FoodEstablishment|http://schema.org/FoodEstablishment|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/LodgingBusiness|http://schema.org/LodgingBusiness|http://schema.org/LodgingBusiness|http://schema.org/Hotel|http://schema.org/Hotel|http://schema.org/Hotel|http://schema.org/Hotel,47.94377,-2.131063,3 Rue De Saint-Cyr 3rue St Cyr Bellevue Coêtquidan,56380#Guer,,"""Dans l immediatNous n assurons pas d accueil physiqueToutes les informations sont communiquées par Sms""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-03-30,#+33 2 97 75 70 51##http://www.hotel-guer.com/|SAS HOTEL LE BELLEVUE#+33 2 97 75 70 51#contact@hotel-guer.com#http://www.hotel-guer.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Situé face à l'entrée des Ecoles militaires de Saint-Cyr Coëtquidan et à moins de 30 minutes de l'entrée de Rennes, cet hôtel 3 étoiles vous offre des chambres au décor contemporain, avec toutes les prestations de confort et bien-être.",https://data.datatourisme.gouv.fr/46/341f681b-34e7-3bdf-a39e-06a29930a8f6
Hôtel-Restaurant Kyriad Vannes Centre-ville***,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.65921,-2.764503,8 Place De La Libération,56000#Vannes,,"""livraison à emporter les espaces sont équipés pour vos réunions """,false,,Morbihan Tourisme,Morbihan Tourisme,2021-03-11,#+33 2 97 63 20 20<>+33 2 97 63 27 36##http://www.bestwestern-vannescentre.com/<>http://www.kyriad-vannes.fr/<>http://www.kyriad-vannescentre.com/|HÔTEL-RESTAURANT BEST WESTERN PLUS CENTRE VANNES#+33 2 97 63 20 20<>+33 2 97 63 27 36#info@bestwestern-vannescentre.com<>info@kyriad-vannescentre.com#http://www.bestwestern-vannescentre.com/<>http://www.kyriad-vannes.fr/<>http://www.kyriad-vannescentre.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Profitez, en plein centre de Vannes, du confort d’un hôtel restaurant 2 étoiles, où tout est prévu pour votre détente comme pour votre travail.",https://data.datatourisme.gouv.fr/46/6122c764-83f4-38a0-93ae-71deb487ea20
B&B HOTEL AURAY,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.66457,-3.007731,5 Rue D'Irlande Porte Océane 1,56400#Auray,,Certification hygiène et sécurité en cours auprès d'un organisme certificateur ( SOCOTEC ),true,,Morbihan Tourisme,Morbihan Tourisme,2021-04-29,#+33 2 97 56 44 56<>+33 892 70 23 00##http://www.hotel-bb.com/fr/hotels/auray-carnac.htm<>http://www.hotel-bb.com/fr/hotels/ville/auray.htm|SARL CHEZ FAUSTINE ET LÉONIE#+33 2 97 56 44 56<>+33 892 70 23 00#bb_4541@hotelbb.com#http://www.hotel-bb.com/fr/hotels/auray-carnac.htm<>http://www.hotel-bb.com/fr/hotels/ville/auray.htm,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Hôtel tout confort et économique, idéalement situé entre Vannes et Lorient.<>Situé en Bretagne-sud, au coeur du Morbihan",https://data.datatourisme.gouv.fr/46/d63962d8-7e54-35bd-825d-72a4359f9d4c