siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038883070,00013,03888307000013,O,1997-12-25,,,,2019-11-14T14:00:59,true,2,,14,,RUE,ENILE PARQUET,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.888887,48.442707,0.84,housenumber,14 Rue Emile Parquet 77830 Valence-en-Brie,77480_0120_00014,G,14 RUE EMILE PARQUET,
217704808,00013,21770480800013,O,1983-03-01,03,2018,,2020-08-25T10:19:10,true,4,,,,PL,DE L'EGLISE,77830,VALENCE-EN-BRIE,,BP 1,77480,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.890382,48.443809,0.81,street,Place de l'Eglise 77830 Valence-en-Brie,77480_0100,G,PLACE DE L EGLISE,
217704808,00021,21770480800021,O,1983-03-16,NN,,,2019-11-14T14:00:59,false,3,,,,,,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX    76,,,,96.02B,NAFRev2,N,,,0,,,,,,
217704808,00039,21770480800039,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,8,,RUE,OCTAVE ROUSSEAU,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2004-10-22,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.890122,48.44394,0.94,housenumber,8 Rue Octave Rousseau 77830 Valence-en-Brie,77480_0260_00008,G,8 RUE OCTAVE ROUSSEAU,
217704808,00047,21770480800047,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,,,,PL,EGLISE,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.890382,48.443809,0.83,street,Place de l'Eglise 77830 Valence-en-Brie,77480_0100,G,PLACE DE L EGLISE,
217704808,00054,21770480800054,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,,,,PL,HOTEL DE VILLE,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217704808,00062,21770480800062,O,2004-10-22,02,2018,,2020-08-25T10:19:10,false,3,,10,,RUE,JEAN HADERER,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.893818,48.442499,0.94,housenumber,10 Rue Jean Haderer 77830 Valence-en-Brie,77480_0190_00010,G,10 RUE JEAN HADERER,
257700864,00016,25770086400016,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,5,MAIRIE,,,PL,DE L EGLISE,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,84.13Z,NAFRev2,O,2.890382,48.443809,0.81,street,Place de l'Eglise 77830 Valence-en-Brie,77480_0100,G,PLACE DE L EGLISE,
257701540,00011,25770154000011,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,,,PL,DE L'EGLISE,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,75.1E,NAFRev1,O,2.890382,48.443809,0.81,street,Place de l'Eglise 77830 Valence-en-Brie,77480_0100,G,PLACE DE L EGLISE,
257704783,00014,25770478300014,O,1992-09-10,11,2018,,2020-08-25T10:20:39,true,5,MAIRIE,,,PL,DE L EGLISE,77830,VALENCE-EN-BRIE,,BP 1,77480,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,84.12Z,NAFRev2,O,2.890382,48.443809,0.81,street,Place de l'Eglise 77830 Valence-en-Brie,77480_0100,G,PLACE DE L EGLISE,
267709202,00019,26770920200019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267709756,00014,26770975600014,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,,,PL,DE L'EGLISE,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2003-12-31,F,CDE,,,,85.3K,NAFRev1,N,2.890382,48.443809,0.81,street,Place de l'Eglise 77830 Valence-en-Brie,77480_0100,G,PLACE DE L EGLISE,
297700288,00014,29770028800014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,MAIRIE DE VALENCE-EN-BRIE,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,90.12,NAP,N,2.890382,48.443809,0.77,street,Place de l'Eglise 77830 Valence-en-Brie,77480_0100,G,PLACE DE L EGLISE,
301154498,00010,30115449800010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LA MARE PAVEE,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1993-06-20,F,,,,,74.8K,NAF1993,N,2.889136,48.438592,0.93,locality,La Mare Pavee Nord 77830 Valence-en-Brie,77480_b039,G,LA MARE PAVEE NORD,
301269361,00012,30126936100012,O,1974-01-01,NN,,,2019-11-14T14:00:59,true,3,,13,,RUE,ANDRE TABOULET,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,52.2C,NAFRev1,N,2.889038,48.445025,0.94,housenumber,13 Rue André Taboulet 77830 Valence-en-Brie,77480_0020_00013,G,13 RUE ANDRE TABOULET,
302708417,00043,30270841700043,O,2000-02-01,NN,,,2019-11-14T14:00:59,true,5,,34,,RUE,OCTAVE ROUSSEAU,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,2.892872,48.439889,0.94,housenumber,34 Rue Octave Rousseau 77830 Valence-en-Brie,77480_0260_00034,G,34 RUE OCTAVE ROUSSEAU,
307746677,00029,30774667700029,O,1985-02-01,NN,,,2019-11-14T14:00:59,false,3,,14,,RUE,OCTAVE ROUSSEAU,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3J,NAF1993,N,2.890763,48.442594,0.94,housenumber,14 Rue Octave Rousseau 77830 Valence-en-Brie,77480_0260_00014,G,14 RUE OCTAVE ROUSSEAU,
308212018,00011,30821201800011,O,,,,,2019-11-14T14:00:59,true,1,,8,,BD,DE LA LIBERATION PAMFOU,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309228120,00015,30922812000015,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,6,,RUE,OCTAVE ROUSSEAU,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.890224,48.443563,0.94,housenumber,6 Rue Octave Rousseau 77830 Valence-en-Brie,77480_0260_00006,G,6 RUE OCTAVE ROUSSEAU,
310130612,00016,31013061200016,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,DU PRESBYTERE,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3A,NAF1993,N,2.891721,48.443553,0.86,street,Rue du Presbytere 77830 Valence-en-Brie,77480_0280,G,RUE DU PRESBYTERE,
310280698,00039,31028069800039,O,1998-05-10,NN,,,2019-11-14T14:00:59,true,1,,32,,RUE,ANDRE TABOULET,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,55.3B,NAF1993,O,2.889942,48.444216,0.94,housenumber,32 Rue André Taboulet 77830 Valence-en-Brie,77480_0020_00032,G,32 RUE ANDRE TABOULET,
310781364,00024,31078136400024,O,1985-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DE BEAUREGARD,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4C,NAF1993,O,2.890776,48.448004,0.84,street,Chemin de Beauregard 77830 Valence-en-Brie,77480_0072,G,CHEMIN DE BEAUREGARD,
312143183,00019,31214318300019,O,,NN,,,2019-11-14T14:00:59,true,1,,17,,RUE,HENRI PELLE,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.886474,48.445594,0.94,housenumber,17 Rue Henri Pelle 77830 Valence-en-Brie,77480_0180_00017,G,17 RUE HENRI PELLE,
313062010,00019,31306201000019,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,5,,13,,RUE,OCTAVE ROUSSEAU,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,49.41A,NAFRev2,O,2.89124,48.442171,0.94,housenumber,13 Rue Octave Rousseau 77830 Valence-en-Brie,77480_0260_00013,G,13 RUE OCTAVE ROUSSEAU,
313754210,00018,31375421000018,O,1978-01-01,,,,2019-11-14T14:00:59,true,4,,,,,FERME DES BORDES,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.11Z,NAFRev2,N,2.881207,48.442603,0.94,locality,Ferme des Bordes 77830 Valence-en-Brie,77480_b025,G,FERME DES BORDES,
319044376,00022,31904437600022,O,,,,,2019-11-14T14:00:59,true,1,,13,,RUE,D ECHOUBOULAINS,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.890466,48.447477,0.94,housenumber,13 Rue d'Echouboulains 77830 Valence-en-Brie,77480_0080_00013,G,13 RUE D ECHOUBOULAINS,
323701508,00018,32370150800018,O,1981-11-01,NN,,,2019-11-14T14:00:59,false,3,,36,,RUE,EMILE PARQUET,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,45.1A,NAF1993,N,2.89143,48.44091,0.94,housenumber,36 Rue Emile Parquet 77830 Valence-en-Brie,77480_0120_00036,G,36 RUE EMILE PARQUET,
323701508,00026,32370150800026,O,1994-11-09,,,,2019-11-14T14:00:59,false,4,,34,,,RAE EMILE PARQUET,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,52.6E,NAF1993,N,2.891237,48.441014,0.81,housenumber,34 Rue Emile Parquet 77830 Valence-en-Brie,77480_0120_00034,G,34 RUE EMILE PARQUET,
325190874,00033,32519087400033,O,2011-01-01,,,1813ZC,2021-02-23T10:47:47,true,1,,5,,RUE,JEAN HADERER,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2011-01-01,A,J P RAYNAL CREATIONS,,,,32.40Z,NAFRev2,N,2.891706,48.443165,0.94,housenumber,5 Rue Jean Haderer 77830 Valence-en-Brie,77480_0190_00005,G,5 RUE JEAN HADERER,
325785830,00218,32578583000218,O,1998-09-01,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,DES BORDES,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,85.3A,NAF1993,O,2.887972,48.444009,0.94,street,Rue des Bordes 77830 Valence-en-Brie,77480_0040,G,RUE DES BORDES,
326293479,00035,32629347900035,O,,NN,,,2019-11-14T14:00:59,true,1,,36,,RUE,ANDRE TABOULET,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,67.08,NAP,N,2.889892,48.444033,0.94,housenumber,36 Rue André Taboulet 77830 Valence-en-Brie,77480_0020_00036,G,36 RUE ANDRE TABOULET,
327267068,00010,32726706800010,O,1983-04-20,NN,,,2019-11-14T14:00:59,false,4,,2,,PL,DE L EGLISE,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2003-03-31,F,SPAR,,,,52.1B,NAFRev1,N,2.890213,48.444145,0.83,housenumber,2 Place de l'Eglise 77830 Valence-en-Brie,77480_0100_00002,G,2 PLACE DE L EGLISE,
328673819,00012,32867381900012,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,ANDRE TABOULET,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.888707,48.445434,0.94,housenumber,4 Rue André Taboulet 77830 Valence-en-Brie,77480_0020_00004,G,4 RUE ANDRE TABOULET,
328757190,00017,32875719000017,O,,NN,,,2019-11-14T14:00:59,true,1,,36,,RUE,ANDRE TABOULET,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,67.08,NAP,N,2.889892,48.444033,0.94,housenumber,36 Rue André Taboulet 77830 Valence-en-Brie,77480_0020_00036,G,36 RUE ANDRE TABOULET,
329025639,00017,32902563900017,O,1983-12-15,NN,,,2019-11-14T14:00:59,true,4,,7,,RUE,EMILE PARQUET,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,68.20B,NAFRev2,N,2.888338,48.444848,0.94,housenumber,7 Rue Emile Parquet 77830 Valence-en-Brie,77480_0120_00007,G,7 RUE EMILE PARQUET,
332233253,00019,33223325300019,O,1985-02-13,NN,,,2019-11-14T14:00:59,false,4,,34,,RUE,OCTAVE ROUSSEAU,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,2.892872,48.439889,0.94,housenumber,34 Rue Octave Rousseau 77830 Valence-en-Brie,77480_0260_00034,G,34 RUE OCTAVE ROUSSEAU,
334441854,00026,33444185400026,O,1988-08-29,NN,,,2019-11-14T14:00:59,false,4,,34,,RUE,ANDRE TABOULET,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,70.2C,NAFRev1,N,2.889955,48.444094,0.94,housenumber,34 Rue André Taboulet 77830 Valence-en-Brie,77480_0020_00034,G,34 RUE ANDRE TABOULET,
334441854,00034,33444185400034,O,2003-04-22,NN,,,2019-11-14T14:00:59,true,3,,21,,RUE,OCTAVE ROUSSEAU,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.892545,48.440538,0.94,housenumber,21 Rue Octave Rousseau 77830 Valence-en-Brie,77480_0260_00021,G,21 RUE OCTAVE ROUSSEAU,
337812333,00017,33781233300017,O,1986-02-22,NN,,,2019-11-14T14:00:59,true,3,,13,,RUE,OCTAVE ROUSSEAU,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.89124,48.442171,0.94,housenumber,13 Rue Octave Rousseau 77830 Valence-en-Brie,77480_0260_00013,G,13 RUE OCTAVE ROUSSEAU,
338253081,03119,33825308103119,O,1989-10-30,NN,,,2019-11-14T14:00:59,false,4,,16,,,TASBLET,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1996-12-25,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,55.5A,NAF1993,O,,,0,,,,,,
340725480,00016,34072548000016,O,1986-12-09,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE DE VALENCE EN BRIE,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.890382,48.443809,0.77,street,Place de l'Eglise 77830 Valence-en-Brie,77480_0100,G,PLACE DE L EGLISE,
341202661,00037,34120266100037,O,1991-06-01,NN,,,2019-11-14T14:00:59,false,4,,1,,RUE,EMILE PARQUET,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,74.8F,NAF1993,N,2.888262,48.445363,0.94,housenumber,1 Rue Emile Parquet 77830 Valence-en-Brie,77480_0120_00001,G,1 RUE EMILE PARQUET,
343713368,00037,34371336800037,O,1992-05-01,01,2018,2829BZ,2020-08-25T10:41:30,true,5,,19,,RUE,EMILE PARQUET,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,2.888493,48.443528,0.94,housenumber,19 Rue Emile Parquet 77830 Valence-en-Brie,77480_0120_00019,G,19 RUE EMILE PARQUET,
347942781,00019,34794278100019,O,1988-08-01,NN,,,2019-11-14T14:00:59,true,4,,32,,RUE,ANDRE TABOULET,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,2.889942,48.444216,0.94,housenumber,32 Rue André Taboulet 77830 Valence-en-Brie,77480_0020_00032,G,32 RUE ANDRE TABOULET,
349758334,00016,34975833400016,O,1989-02-02,NN,,,2019-11-14T14:00:59,true,4,,1,,PL,DE L EGLISE,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,55.1A,NAF1993,O,2.890382,48.443809,0.83,housenumber,1 Place de l'Eglise 77830 Valence-en-Brie,77480_0100_00001,G,1 PLACE DE L EGLISE,
349941484,00017,34994148400017,O,1988-12-27,NN,,,2019-11-14T14:00:59,true,4,,1,,PL,DE L EGLISE,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,68.20B,NAFRev2,N,2.890382,48.443809,0.83,housenumber,1 Place de l'Eglise 77830 Valence-en-Brie,77480_0100_00001,G,1 PLACE DE L EGLISE,
351436977,00026,35143697700026,O,1990-07-01,,,,2019-11-14T14:00:59,false,3,SOCIETE DFC,1,,RUE,EMILE PARQUET,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.888262,48.445363,0.94,housenumber,1 Rue Emile Parquet 77830 Valence-en-Brie,77480_0120_00001,G,1 RUE EMILE PARQUET,
353695430,00010,35369543000010,O,1988-08-08,NN,,,2019-11-14T14:00:59,true,4,,32,,RUE,ANDRE TABOULET,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,2.889942,48.444216,0.94,housenumber,32 Rue André Taboulet 77830 Valence-en-Brie,77480_0020_00032,G,32 RUE ANDRE TABOULET,
353696974,00016,35369697400016,O,1988-08-08,NN,,,2019-11-14T14:00:59,true,4,,32,,RUE,ANDRE TABOULET,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,2.889942,48.444216,0.94,housenumber,32 Rue André Taboulet 77830 Valence-en-Brie,77480_0020_00032,G,32 RUE ANDRE TABOULET,
356000000,43838,35600000043838,O,2012-01-01,,,,2019-11-14T14:00:59,false,2,,,,PL,DE L EGLISE,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.890382,48.443809,0.81,street,Place de l'Eglise 77830 Valence-en-Brie,77480_0100,G,PLACE DE L EGLISE,
356000117,06625,35600011706625,O,1991-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,PL,DE L'EGLISE,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.890382,48.443809,0.81,street,Place de l'Eglise 77830 Valence-en-Brie,77480_0100,G,PLACE DE L EGLISE,
378573901,00014,37857390100014,O,1990-07-01,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,EMILE PARQUET,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.888262,48.445363,0.94,housenumber,1 Rue Emile Parquet 77830 Valence-en-Brie,77480_0120_00001,G,1 RUE EMILE PARQUET,
378654859,00016,37865485900016,O,1990-06-26,NN,,,2019-11-14T14:00:59,false,4,,24,,RUE,ANDRE TABOULET,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,68.20B,NAFRev2,N,2.889404,48.444659,0.94,housenumber,24 Rue André Taboulet 77830 Valence-en-Brie,77480_0020_00024,G,24 RUE ANDRE TABOULET,
378654859,00024,37865485900024,O,2017-09-25,,,,2021-02-23T11:07:20,true,1,,21,,RUE,OCTAVE ROUSSEAU,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,68.20B,NAFRev2,N,2.892545,48.440538,0.94,housenumber,21 Rue Octave Rousseau 77830 Valence-en-Brie,77480_0260_00021,G,21 RUE OCTAVE ROUSSEAU,
380900548,00013,38090054800013,O,1990-11-01,NN,,,2019-11-14T14:00:59,true,3,,6,,RUE,OCTAVE ROUSSEAU,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.890224,48.443563,0.94,housenumber,6 Rue Octave Rousseau 77830 Valence-en-Brie,77480_0260_00006,G,6 RUE OCTAVE ROUSSEAU,
381733534,00014,38173353400014,O,1900-01-01,,,,2019-11-14T14:00:59,false,4,,10,,RUE,OCTAVE ROUSSEAU,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,15.8C,NAF1993,N,2.890439,48.442972,0.94,housenumber,10 Rue Octave Rousseau 77830 Valence-en-Brie,77480_0260_00010,G,10 RUE OCTAVE ROUSSEAU,
382050672,00015,38205067200015,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,OCTAVE ROUSSEAU,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,65.03,NAP,N,2.890224,48.443563,0.94,housenumber,6 Rue Octave Rousseau 77830 Valence-en-Brie,77480_0260_00006,G,6 RUE OCTAVE ROUSSEAU,
382122091,00012,38212209100012,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,EMILE PARQUET,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,70.1D,NAF1993,N,2.888262,48.445363,0.94,housenumber,1 Rue Emile Parquet 77830 Valence-en-Brie,77480_0120_00001,G,1 RUE EMILE PARQUET,
383249612,00011,38324961200011,O,1991-10-03,NN,,,2019-11-14T14:00:59,true,4,,18,B,RUE,MAX LAFON,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,O,2.889786,48.440941,0.84,housenumber,18 b Rue Max Lafon 77830 Valence-en-Brie,77480_0220_00018_b,G,18 B RUE MAX LAFON,
385089420,00017,38508942000017,O,1992-04-01,,,,2019-11-14T14:00:59,false,3,,1,,RUE,EMILE PARQUET,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1993-03-01,F,REMIGE,,,,74.4B,NAF1993,N,2.888262,48.445363,0.94,housenumber,1 Rue Emile Parquet 77830 Valence-en-Brie,77480_0120_00001,G,1 RUE EMILE PARQUET,
388051740,00016,38805174000016,O,1992-04-21,01,2018,4334ZB,2020-08-25T10:23:09,true,4,,1,,RUE,HENRI GELIN,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.886722,48.449648,0.94,housenumber,1 Rue Henri Gelin 77830 Valence-en-Brie,77480_0160_00001,G,1 RUE HENRI GELIN,
389151341,00028,38915134100028,O,2006-04-01,,,4776ZP,2021-04-27T08:36:17,true,4,,34,,RUE,OCTAVE ROUSSEAU,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,,47.76Z,NAFRev2,N,2.892872,48.439889,0.94,housenumber,34 Rue Octave Rousseau 77830 Valence-en-Brie,77480_0260_00034,G,34 RUE OCTAVE ROUSSEAU,
389910027,00017,38991002700017,O,1993-01-10,02,2018,4120BB,2020-08-25T10:24:58,true,4,,6,,RUE,JEAN HADERER,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.892354,48.442936,0.94,housenumber,6 Rue Jean Haderer 77830 Valence-en-Brie,77480_0190_00006,G,6 RUE JEAN HADERER,
391432960,00014,39143296000014,O,1993-04-01,,,,2019-11-14T14:00:59,false,3,,34,,RUE,EMILE PARQUET,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,2.891237,48.441014,0.94,housenumber,34 Rue Emile Parquet 77830 Valence-en-Brie,77480_0120_00034,G,34 RUE EMILE PARQUET,
391704061,00012,39170406100012,O,1991-10-01,NN,,,2019-11-14T14:00:59,true,3,,8,B,PL,DE L EGLISE,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
393725700,00032,39372570000032,O,2004-07-01,NN,,,2020-01-10T04:05:05,true,4,,3,,RUE,GUY CHARLES CROS,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.11Z,NAFRev2,N,2.889412,48.443853,0.94,housenumber,3 Rue Guy Charles Cros 77830 Valence-en-Brie,77480_0060_00003,G,3 RUE GUY CHARLES CROS,
397552480,00022,39755248000022,O,2003-01-01,NN,,,2019-11-14T14:00:59,true,3,,8,,RUE,DES FOURS A CHAUX,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.4373283,48.2963631,0.9,poi,Rue des Fours à Chaux (Pont) Pallegney,https://osm.org/way/219495407,G,,
398052985,00015,39805298500015,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,D ECHOUBOULAINS,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.2C,NAF1993,N,2.891269,48.44827,0.94,housenumber,19 Rue d'Echouboulains 77830 Valence-en-Brie,77480_0080_00019,G,19 RUE D ECHOUBOULAINS,
398697839,00015,39869783900015,O,1994-11-07,NN,,,2019-11-14T14:00:59,true,4,,17,,,LES FLAMBOYANTS,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,O,2.885617,48.445024,0.79,housenumber,17 Rue des Flamboyants 77830 Valence-en-Brie,77480_0130_00017,G,17 RUE DES FLAMBOYANTS,
399482975,00055,39948297500055,O,2018-02-01,,,,2021-02-23T11:23:17,true,1,,8,,RUE,ANDRE TABOULET,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,86.21Z,NAFRev2,N,2.888794,48.445212,0.94,housenumber,8 Rue André Taboulet 77830 Valence-en-Brie,77480_0020_00008,G,8 RUE ANDRE TABOULET,
401356555,00011,40135655500011,O,1995-07-01,NN,,2599BA,2020-12-16T09:01:32,false,5,,8,,RUE,D'ECHOUBOULAINS,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,25.99B,NAFRev2,N,2.890553,48.447471,0.94,housenumber,8 Rue d'Echouboulains 77830 Valence-en-Brie,77480_0080_00008,G,8 RUE D ECHOUBOULAINS,
403332794,00029,40333279400029,O,1998-01-02,NN,,,2019-11-14T14:00:59,true,4,,9,,RUE,HENRI GELIN,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,74.1G,NAFRev1,O,2.888278,48.446434,0.94,housenumber,9 Rue Henri Gelin 77830 Valence-en-Brie,77480_0160_00009,G,9 RUE HENRI GELIN,
405121476,00015,40512147600015,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,O ROUSSEAU,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,2.890521,48.443051,0.83,housenumber,5 Rue Octave Rousseau 77830 Valence-en-Brie,77480_0260_00005,G,5 RUE OCTAVE ROUSSEAU,
405121484,00019,40512148400019,O,1985-06-01,NN,,,2019-11-14T14:00:59,true,4,,19,,RUE,D ECHOUBOULAINS,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.891269,48.44827,0.94,housenumber,19 Rue d'Echouboulains 77830 Valence-en-Brie,77480_0080_00019,G,19 RUE D ECHOUBOULAINS,
405121492,00012,40512149200012,O,1991-04-01,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE MONTIGNY,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.1111987,49.3915213,0.89,poi.farmyard,Ferme de Thézy (Corps de ferme) Montigny-Lengrain,https://osm.org/way/247903564,G,,
408202489,00055,40820248900055,O,2018-02-01,,,,2019-11-14T14:00:59,true,1,,9,,RUE,ANDRE TABOULE,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,86.21Z,NAFRev2,N,2.888855,48.445296,0.89,housenumber,9 Rue André Taboulet 77830 Valence-en-Brie,77480_0020_00009,G,9 RUE ANDRE TABOULET,
408698017,00014,40869801700014,O,1964-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,FERME DE LA COURTILLE,77830,VALENCE-EN-BRIE,,,77480,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,2.881207,48.442603,0.38,locality,Ferme des Bordes 77830 Valence-en-Brie,77480_b025,G,FERME DES BORDES,