id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1244156,2023-01-05,000001,Vente,464000,90,,AV DE LA REPUBLIQUE,8140,94700,94046,Maisons-Alfort,94,,,94046000AP0054,,,294,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.439774,48.804348
2023-1244156,2023-01-05,000001,Vente,464000,90,,AV DE LA REPUBLIQUE,8140,94700,94046,Maisons-Alfort,94,,,94046000AP0054,,,46,65.74,,,,,,,,,1,2,Appartement,65,3,,,,,,2.439774,48.804348
2023-1244160,2023-01-05,000001,Vente,305000,38,,RUE LT VAISSEAU ESTIENNE ORVES,5128,94700,94046,Maisons-Alfort,94,,,940460000H0061,,,2,51.23,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.431084,48.813044
2023-1244160,2023-01-05,000001,Vente,305000,38,,RUE LT VAISSEAU ESTIENNE ORVES,5128,94700,94046,Maisons-Alfort,94,,,940460000H0061,,,2,51.23,6,,,,,,,,2,2,Appartement,49,2,,,,,,2.431084,48.813044
2023-1244178,2023-01-09,000001,Vente,291300,31,,DNE DE CHATEAU GAILLARD,1447,94700,94046,Maisons-Alfort,94,,,940460000L0010,,,10661,72.06,11365,,,,,,,,2,3,Dépendance,,0,,,,,,2.433945,48.814354
2023-1244178,2023-01-09,000001,Vente,291300,31,,DNE DE CHATEAU GAILLARD,1447,94700,94046,Maisons-Alfort,94,,,940460000L0010,,,10661,72.06,11365,,,,,,,,2,2,Appartement,78,5,,,,,,2.433945,48.814354
2023-1244184,2023-01-04,000001,Vente,193000,16,,AV GAMBETTA,4120,94700,94046,Maisons-Alfort,94,,,940460000J0052,,,108,,49,27.47,,,,,,,2,3,Dépendance,,0,,,,,,2.436397,48.809808
2023-1244184,2023-01-04,000001,Vente,193000,16,,AV GAMBETTA,4120,94700,94046,Maisons-Alfort,94,,,940460000J0052,,,108,,49,27.47,,,,,,,2,2,Appartement,26,2,,,,,,2.436397,48.809808
2023-1244202,2023-01-09,000001,Vente en l'état futur d'achèvement,283000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,138,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1244202,2023-01-09,000001,Vente en l'état futur d'achèvement,283000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,46,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1244207,2023-01-09,000001,Vente en l'état futur d'achèvement,494000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,15,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1244207,2023-01-09,000001,Vente en l'état futur d'achèvement,494000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,273,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1244212,2023-01-09,000001,Vente en l'état futur d'achèvement,503000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,255,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1244212,2023-01-09,000001,Vente en l'état futur d'achèvement,503000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,58,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1244239,2023-01-09,000001,Vente en l'état futur d'achèvement,480000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,166,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1244239,2023-01-09,000001,Vente en l'état futur d'achèvement,480000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,61,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1244284,2023-01-04,000001,Vente,273000,204,,RUE JEAN JAURES,4720,94700,94046,Maisons-Alfort,94,,,94046000BG0036,,,10,68.88,11,,,,,,,,2,3,Dépendance,,0,,,,,,2.433926,48.793547
2023-1244284,2023-01-04,000001,Vente,273000,204,,RUE JEAN JAURES,4720,94700,94046,Maisons-Alfort,94,,,94046000BG0036,,,10,68.88,11,,,,,,,,2,1,Maison,63,3,,,,,,2.433926,48.793547
2023-1244326,2023-01-05,000001,Vente,225000,9,,RUE DE GRENOBLE,4175,94700,94046,Maisons-Alfort,94,,,940460000Q0023,,,179,39.25,,,,,,,,,1,2,Appartement,48,2,,,,,,2.441127,48.806805
2023-1244326,2023-01-05,000001,Vente,225000,9,,RUE DE GRENOBLE,4175,94700,94046,Maisons-Alfort,94,,,940460000Q0023,,,179,39.25,,,,,,,,,1,3,Dépendance,,0,,,,,,2.441127,48.806805
2023-1244329,2023-01-02,000001,Vente,197000,72,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0028,,,199,32.15,312,,,,,,,,2,3,Dépendance,,0,,,,,,2.435404,48.805499
2023-1244329,2023-01-02,000001,Vente,197000,72,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0028,,,199,32.15,312,,,,,,,,2,2,Appartement,32,1,,,,,,2.435404,48.805499
2023-1244329,2023-01-02,000001,Vente,197000,72,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0028,,,540,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.435404,48.805499
2023-1244338,2023-01-11,000001,Vente en l'état futur d'achèvement,722000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,199,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1244338,2023-01-11,000001,Vente en l'état futur d'achèvement,722000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,130,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1244338,2023-01-11,000001,Vente en l'état futur d'achèvement,722000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,198,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1244347,2023-01-16,000001,Vente,151000,2,,RUE DU CLOS DES NOYERS,1465,94700,94046,Maisons-Alfort,94,,,94046000BF0205,,,21,23.35,,,,,,,,,1,2,Appartement,23,1,,,,,,2.435021,48.793892
2023-1244353,2023-01-12,000001,Vente,1070000,19,,RUE ERNEST RENAN,3160,94700,94046,Maisons-Alfort,94,,,940460000G0081,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,193,2.429334,48.814238
2023-1244353,2023-01-12,000001,Vente,1070000,19,,RUE ERNEST RENAN,3160,94700,94046,Maisons-Alfort,94,,,940460000G0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,2.429334,48.814238
2023-1244360,2023-01-09,000001,Vente,160000,54,,RUE DES SAPINS,8525,94700,94046,Maisons-Alfort,94,,,94046000AG0035,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.452071,48.806877
2023-1244360,2023-01-09,000001,Vente,160000,54,,RUE DES SAPINS,8525,94700,94046,Maisons-Alfort,94,,,94046000AG0035,,,5,24.73,,,,,,,,,1,2,Appartement,25,1,,,,,,2.452071,48.806877
2023-1244364,2023-01-13,000001,Vente,200000,23,,RUE MARCEAU,6115,94700,94046,Maisons-Alfort,94,,,94046000AN0191,,,619,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.433812,48.800773
2023-1244364,2023-01-13,000001,Vente,200000,23,,RUE MARCEAU,6115,94700,94046,Maisons-Alfort,94,,,94046000AN0191,,,126,,644,,,,,,,,2,3,Dépendance,,0,,,,,,2.433812,48.800773
2023-1244364,2023-01-13,000001,Vente,200000,23,,RUE MARCEAU,6115,94700,94046,Maisons-Alfort,94,,,94046000AN0191,,,126,,644,,,,,,,,2,2,Appartement,31,1,,,,,,2.433812,48.800773
2023-1244397,2023-01-10,000001,Vente,340520,9,,RUE EUGENE RENAULT,3180,94700,94046,Maisons-Alfort,94,,,940460000B0259,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419754,48.814412
2023-1244406,2023-01-17,000001,Vente en l'état futur d'achèvement,461000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,263,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1244406,2023-01-17,000001,Vente en l'état futur d'achèvement,461000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,51,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1244407,2023-01-17,000001,Vente en l'état futur d'achèvement,793000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,227,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1244407,2023-01-17,000001,Vente en l'état futur d'achèvement,793000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,226,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1244407,2023-01-17,000001,Vente en l'état futur d'achèvement,793000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,49,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1244438,2023-01-16,000001,Vente,975000,7,,CITE DE LA MAIRIE,6105,94700,94046,Maisons-Alfort,94,,,94046000AX0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,2.429753,48.801228
2023-1244438,2023-01-16,000001,Vente,975000,7,,CITE DE LA MAIRIE,6105,94700,94046,Maisons-Alfort,94,,,94046000AX0047,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,153,2.429753,48.801228
2023-1244440,2023-01-04,000001,Vente,27000,9,,RUE LT VAISSEAU ESTIENNE ORVES,5128,94700,94046,Maisons-Alfort,94,,,940460000G0146,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.431458,48.814526
2023-1244485,2023-01-17,000001,Vente,498000,11,,AV DU GENERAL LECLERC,4129,94700,94046,Maisons-Alfort,94,,,940460000D0007,,,3141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421533,48.815672
2023-1244485,2023-01-17,000001,Vente,498000,11,,AV DU GENERAL LECLERC,4129,94700,94046,Maisons-Alfort,94,,,940460000D0007,,,3015,69.12,3109,,,,,,,,2,2,Appartement,67,3,,,,,,2.421533,48.815672
2023-1244485,2023-01-17,000001,Vente,498000,11,,AV DU GENERAL LECLERC,4129,94700,94046,Maisons-Alfort,94,,,940460000D0007,,,3015,69.12,3109,,,,,,,,2,3,Dépendance,,0,,,,,,2.421533,48.815672
2023-1244493,2023-01-18,000001,Vente,215000,8,,RUE DE VALENTON,9610,94700,94046,Maisons-Alfort,94,,,94046000BG0107,,,66,,73,,,,,,,,2,2,Appartement,41,2,,,,,,2.435875,48.792326
2023-1244493,2023-01-18,000001,Vente,215000,8,,RUE DE VALENTON,9610,94700,94046,Maisons-Alfort,94,,,94046000BG0107,,,66,,73,,,,,,,,2,3,Dépendance,,0,,,,,,2.435875,48.792326
2023-1244493,2023-01-18,000001,Vente,215000,8,,RUE DE VALENTON,9610,94700,94046,Maisons-Alfort,94,,,94046000BG0107,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.435875,48.792326
2023-1244518,2023-01-20,000001,Vente,205000,38,,RUE EDMOND NOCARD,3120,94700,94046,Maisons-Alfort,94,,,940460000H0140,,,106,32.08,,,,,,,,,1,2,Appartement,28,2,,,,,,2.429054,48.813061
2023-1244518,2023-01-20,000001,Vente,205000,38,,RUE EDMOND NOCARD,3120,94700,94046,Maisons-Alfort,94,,,940460000H0140,,,106,32.08,,,,,,,,,1,3,Dépendance,,0,,,,,,2.429054,48.813061
2023-1244520,2023-01-20,000001,Vente,635000,62,,AV DE LA REPUBLIQUE,8140,94700,94046,Maisons-Alfort,94,,,94046000AO0062,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.436298,48.803532
2023-1244520,2023-01-20,000001,Vente,635000,62,,AV DE LA REPUBLIQUE,8140,94700,94046,Maisons-Alfort,94,,,94046000AO0062,,,106,86.6,,,,,,,,,1,2,Appartement,87,4,,,,,,2.436298,48.803532
2023-1244520,2023-01-20,000001,Vente,635000,62,,AV DE LA REPUBLIQUE,8140,94700,94046,Maisons-Alfort,94,,,94046000AO0062,,,315,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.436298,48.803532
2023-1244545,2023-01-16,000001,Vente,174000,3,,PL RENE COTY,8137,94700,94046,Maisons-Alfort,94,,,940460000O0225,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.442534,48.810425
2023-1244545,2023-01-16,000001,Vente,174000,3,,PL RENE COTY,8137,94700,94046,Maisons-Alfort,94,,,940460000O0225,,,101,29.05,,,,,,,,,1,2,Appartement,31,1,,,,,,2.442534,48.810425
2023-1244556,2023-01-16,000001,Vente,950000,15,,RUE CECILE,1419,94700,94046,Maisons-Alfort,94,,,940460000P0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,2.439258,48.807707
2023-1244556,2023-01-16,000001,Vente,950000,15,,RUE CECILE,1419,94700,94046,Maisons-Alfort,94,,,940460000P0024,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,552,2.439258,48.807707
2023-1244556,2023-01-16,000001,Vente,950000,15,,RUE CECILE,1419,94700,94046,Maisons-Alfort,94,,,940460000P0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,2.439258,48.807707
2023-1244557,2023-01-06,000001,Vente,245000,45,,AV DU GENERAL DE GAULLE,4128,94700,94046,Maisons-Alfort,94,,,94046000AT0075,,,21,38.57,,,,,,,,,1,2,Appartement,43,2,,,,,,2.428397,48.803463
2023-1244584,2023-01-23,000001,Vente,310000,83,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,940460000I0021,,,35,53.22,,,,,,,,,1,2,Appartement,52,3,,,,,,2.434527,48.807322
2023-1244584,2023-01-23,000001,Vente,310000,83,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,940460000I0021,,,35,53.22,,,,,,,,,1,3,Dépendance,,0,,,,,,2.434527,48.807322
2023-1244589,2023-01-24,000001,Vente,345000,13,,AV GEORGES CLEMENCEAU,4136,94700,94046,Maisons-Alfort,94,,,94046000AH0025,,,104,,71,69.15,,,,,,,2,2,Appartement,70,3,,,,,,2.442917,48.806226
2023-1244589,2023-01-24,000001,Vente,345000,13,,AV GEORGES CLEMENCEAU,4136,94700,94046,Maisons-Alfort,94,,,94046000AH0025,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.442917,48.806226
2023-1244589,2023-01-24,000001,Vente,345000,13,,AV GEORGES CLEMENCEAU,4136,94700,94046,Maisons-Alfort,94,,,94046000AH0025,,,104,,71,69.15,,,,,,,2,3,Dépendance,,0,,,,,,2.442917,48.806226
2023-1244589,2023-01-24,000001,Vente,345000,13,,AV GEORGES CLEMENCEAU,4136,94700,94046,Maisons-Alfort,94,,,94046000AH0025,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.442917,48.806226
2023-1244646,2023-01-25,000001,Vente,300000,92,B,AV DE LA REPUBLIQUE,8140,94700,94046,Maisons-Alfort,94,,,94046000AP0075,,,1487,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.440296,48.805009
2023-1244646,2023-01-25,000001,Vente,300000,92,,AV DE LA REPUBLIQUE,8140,94700,94046,Maisons-Alfort,94,,,94046000AP0075,,,1031,39.83,,,,,,,,,1,2,Appartement,39,2,,,,,,2.440296,48.805009
2023-1244651,2023-01-06,000001,Vente,290000,263,,AV DU GENERAL LECLERC,4129,94700,94046,Maisons-Alfort,94,,,94046000AI0080,,,11,54.6,34,,,,,,,,2,2,Appartement,52,2,,,,,,2.446612,48.803555
2023-1244651,2023-01-06,000001,Vente,290000,263,,AV DU GENERAL LECLERC,4129,94700,94046,Maisons-Alfort,94,,,94046000AI0080,,,11,54.6,34,,,,,,,,2,3,Dépendance,,0,,,,,,2.446612,48.803555
2023-1244665,2023-01-20,000001,Vente en l'état futur d'achèvement,396000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,50,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1244665,2023-01-20,000001,Vente en l'état futur d'achèvement,396000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,161,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1244691,2023-01-20,000001,Vente,1215000,7,,RUE LOUISE LESIEUR,5165,94700,94046,Maisons-Alfort,94,,,94046000AY0141,,,,,,,,,,,,,0,1,Maison,157,8,S,sols,,,307,2.431648,48.799737
2023-1244701,2023-01-24,000001,Vente,269000,11,,DNE DE CHATEAU GAILLARD,1447,94700,94046,Maisons-Alfort,94,,,940460000L0010,,,10229,49.37,10933,,,,,,,,2,3,Dépendance,,0,,,,,,2.433945,48.814354
2023-1244701,2023-01-24,000001,Vente,269000,11,,DNE DE CHATEAU GAILLARD,1447,94700,94046,Maisons-Alfort,94,,,940460000L0010,,,10229,49.37,10933,,,,,,,,2,2,Appartement,50,3,,,,,,2.433945,48.814354
2023-1244712,2023-01-16,000001,Vente,378150,92,B,AV DE LA REPUBLIQUE,8140,94700,94046,Maisons-Alfort,94,,,94046000AP0075,,,1052,57.35,1265,,,,,,,,2,3,Dépendance,,0,,,,,,2.440296,48.805009
2023-1244712,2023-01-16,000001,Vente,378150,92,B,AV DE LA REPUBLIQUE,8140,94700,94046,Maisons-Alfort,94,,,94046000AP0075,,,1481,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.440296,48.805009
2023-1244712,2023-01-16,000001,Vente,378150,92,B,AV DE LA REPUBLIQUE,8140,94700,94046,Maisons-Alfort,94,,,94046000AP0075,,,1052,57.35,1265,,,,,,,,2,2,Appartement,57,3,,,,,,2.440296,48.805009
2023-1244748,2023-01-20,000001,Vente,300500,29,,RUE PAUL BERT,7125,94700,94046,Maisons-Alfort,94,,,940460000E0247,,,218,,7,49.24,,,,,,,2,3,Dépendance,,0,,,,,,2.426475,48.814701
2023-1244748,2023-01-20,000001,Vente,300500,19,,RUE PAUL BERT,7125,94700,94046,Maisons-Alfort,94,,,940460000E0247,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.426475,48.814701
2023-1244748,2023-01-20,000001,Vente,300500,29,,RUE PAUL BERT,7125,94700,94046,Maisons-Alfort,94,,,940460000E0247,,,218,,7,49.24,,,,,,,2,2,Appartement,47,2,,,,,,2.426475,48.814701
2023-1244758,2023-01-16,000001,Vente,350000,1,,ALL DES PRES DES PAILLES,7190,94700,94046,Maisons-Alfort,94,,,940460000B0245,,,116,65.32,,,,,,,,,1,2,Appartement,66,3,,,,,,2.418174,48.814214
2023-1244758,2023-01-16,000001,Vente,350000,1,,ALL DES PRES DES PAILLES,7190,94700,94046,Maisons-Alfort,94,,,940460000B0245,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.418174,48.814214
2023-1244761,2023-01-24,000001,Vente,25000,2,,RUE VICTOR BASCH,9647,94700,94046,Maisons-Alfort,94,,,940460000R0145,,,21,10,,,,,,,,,1,3,Dépendance,,0,,,,,,2.446081,48.807446
2023-1244763,2023-01-25,000001,Vente,161000,13,B,RUE PAUL VAILLANT COUTURIER,7132,94700,94046,Maisons-Alfort,94,,,94046000AT0140,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.429884,48.803445
2023-1244763,2023-01-25,000001,Vente,161000,13,B,RUE PAUL VAILLANT COUTURIER,7132,94700,94046,Maisons-Alfort,94,,,94046000AT0140,,,26,,31,,7,,8,,,,4,3,Dépendance,,0,,,,,,2.429884,48.803445
2023-1244763,2023-01-25,000001,Vente,161000,13,B,RUE PAUL VAILLANT COUTURIER,7132,94700,94046,Maisons-Alfort,94,,,94046000AT0140,,,26,,31,,7,,8,,,,4,3,Dépendance,,0,,,,,,2.429884,48.803445
2023-1244763,2023-01-25,000001,Vente,161000,13,B,RUE PAUL VAILLANT COUTURIER,7132,94700,94046,Maisons-Alfort,94,,,94046000AT0140,,,26,,31,,7,,8,,,,4,2,Appartement,26,1,,,,,,2.429884,48.803445
2023-1244763,2023-01-25,000001,Vente,161000,13,B,RUE PAUL VAILLANT COUTURIER,7132,94700,94046,Maisons-Alfort,94,,,94046000AT0140,,,26,,31,,7,,8,,,,4,3,Dépendance,,0,,,,,,2.429884,48.803445
2023-1244771,2023-01-26,000001,Vente,14000,261,,AV DU GENERAL LECLERC,4129,94700,94046,Maisons-Alfort,94,,,94046000AI0079,,,417,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.44604,48.803675
2023-1244799,2023-01-24,000001,Vente,220000,46,,RUE DE LA BELLE IMAGE,0625,94700,94046,Maisons-Alfort,94,,,940460000J0022,,,14,,22,,34,70,37,,,,4,3,Dépendance,,0,,,,,,2.434563,48.810698
2023-1244799,2023-01-24,000001,Vente,220000,46,,RUE DE LA BELLE IMAGE,0625,94700,94046,Maisons-Alfort,94,,,940460000J0022,,,14,,22,,34,70,37,,,,4,3,Dépendance,,0,,,,,,2.434563,48.810698
2023-1244799,2023-01-24,000001,Vente,220000,46,,RUE DE LA BELLE IMAGE,0625,94700,94046,Maisons-Alfort,94,,,940460000J0022,,,14,,22,,34,70,37,,,,4,3,Dépendance,,0,,,,,,2.434563,48.810698
2023-1244799,2023-01-24,000001,Vente,220000,46,,RUE DE LA BELLE IMAGE,0625,94700,94046,Maisons-Alfort,94,,,940460000J0022,,,14,,22,,34,70,37,,,,4,2,Appartement,90,5,,,,,,2.434563,48.810698
2023-1244849,2023-01-19,000001,Vente,135800,5,,RUE CHABERT,1428,94700,94046,Maisons-Alfort,94,,,940460000B0245,,,25,24.98,,,,,,,,,1,2,Appartement,24,1,,,,,,2.418174,48.814214
2023-1244860,2023-01-30,000001,Vente,258550,10,,DNE DE CHATEAU GAILLARD,1447,94700,94046,Maisons-Alfort,94,,,940460000L0010,,,10211,,10915,,,,,,,,2,3,Dépendance,,0,,,,,,2.433945,48.814354
2023-1244860,2023-01-30,000001,Vente,258550,10,,DNE DE CHATEAU GAILLARD,1447,94700,94046,Maisons-Alfort,94,,,940460000L0010,,,10211,,10915,,,,,,,,2,2,Appartement,51,3,,,,,,2.433945,48.814354
2023-1244860,2023-01-30,000001,Vente,258550,9001,,DNE DE CHATEAU GAILLARD,1447,94700,94046,Maisons-Alfort,94,,,940460000L0010,,,11624,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.433945,48.814354
2023-1244898,2023-01-24,000001,Vente,700000,5,,RUE VENUS,9630,94700,94046,Maisons-Alfort,94,,,94046000AD0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,498,2.455621,48.809507
2023-1244903,2023-01-26,000001,Vente en l'état futur d'achèvement,521000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,53,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1244903,2023-01-26,000001,Vente en l'état futur d'achèvement,521000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,219,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1244907,2023-01-09,000001,Vente,292500,3,,DNE DE CHATEAU GAILLARD,1447,94700,94046,Maisons-Alfort,94,,,940460000L0010,,,10059,61.07,10763,,,,,,,,2,3,Dépendance,,0,,,,,,2.433945,48.814354
2023-1244907,2023-01-09,000001,Vente,292500,3,,DNE DE CHATEAU GAILLARD,1447,94700,94046,Maisons-Alfort,94,,,940460000L0010,,,10059,61.07,10763,,,,,,,,2,2,Appartement,61,4,,,,,,2.433945,48.814354
2023-1244908,2023-01-31,000001,Vente,89000,3,,RUE GEORGENTHUM,4135,94700,94046,Maisons-Alfort,94,,,940460000O0225,,,2,16.89,,,,,,,,,1,2,Appartement,24,2,,,,,,2.442534,48.810425
2023-1244908,2023-01-31,000001,Vente,89000,3,,RUE GEORGENTHUM,4135,94700,94046,Maisons-Alfort,94,,,940460000O0225,,,1,10.48,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,2.442534,48.810425
2023-1244908,2023-01-31,000001,Vente,89000,3,,PL RENE COTY,8137,94700,94046,Maisons-Alfort,94,,,940460000O0225,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.442534,48.810425
2023-1244917,2023-01-26,000001,Vente en l'état futur d'achèvement,411000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,158,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1244917,2023-01-26,000001,Vente en l'état futur d'achèvement,411000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,98,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1244965,2023-01-30,000001,Vente,202900,14,,QUAI FERNAND SAGUET,3536,94700,94046,Maisons-Alfort,94,,,940460000D0007,,,1051,29.7,,,,,,,,,1,2,Appartement,28,1,,,,,,2.421533,48.815672
2023-1244965,2023-01-30,000001,Vente,202900,16,,QUAI FERNAND SAGUET,3536,94700,94046,Maisons-Alfort,94,,,940460000D0007,,,1124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421533,48.815672
2023-1244966,2023-01-18,000001,Vente,305000,3,,RUE LOUIS BRAILLE,5155,94700,94046,Maisons-Alfort,94,,,94046000AT0083,,,16,,3,42.17,,,,,,,2,3,Dépendance,,0,,,,,,2.429089,48.803327
2023-1244966,2023-01-18,000001,Vente,305000,3,,RUE LOUIS BRAILLE,5155,94700,94046,Maisons-Alfort,94,,,94046000AT0083,,,16,,3,42.17,,,,,,,2,2,Appartement,43,3,,,,,,2.429089,48.803327
2023-1244967,2023-01-25,000001,Vente,355000,59,,RUE DE REIMS,8125,94700,94046,Maisons-Alfort,94,,,940460000N0108,,,1,,10,,11,,2,51.25,,,4,1,Maison,55,3,,,,,,2.443106,48.812963
2023-1244968,2023-01-20,000001,Vente,332250,40,,RUE VICTOR HUGO,9650,94700,94046,Maisons-Alfort,94,,,94046000AL0013,,,139,61.3,,,,,,,,,1,3,Dépendance,,0,,,,,,2.438471,48.799195
2023-1244968,2023-01-20,000001,Vente,332250,40,,RUE VICTOR HUGO,9650,94700,94046,Maisons-Alfort,94,,,94046000AL0013,,,139,61.3,,,,,,,,,1,2,Appartement,62,4,,,,,,2.438471,48.799195
2023-1245032,2023-02-01,000001,Vente en l'état futur d'achèvement,387000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,272,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1245032,2023-02-01,000001,Vente en l'état futur d'achèvement,387000,44,,RUE DU 11 NOVEMBRE 1918,6900,94700,94046,Maisons-Alfort,94,,,94046000AR0010,,,14,,,,,,,,,,1,,,,,,,,,,2.433182,48.804968
2023-1245045,2023-01-27,000001,Vente,287000,41,,RUE DELAPORTE,2540,94700,94046,Maisons-Alfort,94,,,94046000AT0018,,,126,47.38,,,,,,,,,1,3,Dépendance,,0,,,,,,2.430815,48.805438
2023-1245045,2023-01-27,000001,Vente,287000,41,,RUE DELAPORTE,2540,94700,94046,Maisons-Alfort,94,,,94046000AT0018,,,126,47.38,,,,,,,,,1,2,Appartement,48,3,,,,,,2.430815,48.805438
2023-1245104,2023-01-24,000001,Vente,361000,263,,AV DU GENERAL LECLERC,4129,94700,94046,Maisons-Alfort,94,,,94046000AI0080,,,24,,5,71.75,,,,,,,2,3,Dépendance,,0,,,,,,2.446612,48.803555
2023-1245104,2023-01-24,000001,Vente,361000,263,,AV DU GENERAL LECLERC,4129,94700,94046,Maisons-Alfort,94,,,94046000AI0080,,,24,,5,71.75,,,,,,,2,2,Appartement,72,3,,,,,,2.446612,48.803555
2023-1245180,2023-01-18,000001,Vente,244380,59,,AV DU GENERAL LECLERC,4129,94700,94046,Maisons-Alfort,94,,,940460000E0229,,,206,68.2,,,,,,,,,1,2,Appartement,66,4,,,,,,2.427158,48.813795
2023-1245180,2023-01-18,000001,Vente,244380,59,,AV DU GENERAL LECLERC,4129,94700,94046,Maisons-Alfort,94,,,940460000E0229,,,427,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.427158,48.813795
2023-1245180,2023-01-18,000001,Vente,244380,59,,AV DU GENERAL LECLERC,4129,94700,94046,Maisons-Alfort,94,,,940460000E0229,,,206,68.2,,,,,,,,,1,3,Dépendance,,0,,,,,,2.427158,48.813795
2023-1245198,2023-01-26,000001,Vente,297400,28,,RUE DU MARECHAL JUIN,6116,94700,94046,Maisons-Alfort,94,,,940460000G0136,,,85,42.35,94,,,,,,,,2,3,Dépendance,,0,,,,,,2.430716,48.815182