siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301994,00010,21630199400010,O,1983-03-01,02,2021,,2023-11-30T10:18:29,true,4,,1,,PL,ROBERT TACHEIX,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.112708,45.610384,0.85,housenumber,1 Place Robert Tacheix 63320 Ludesse,63199_0052_00001,G,1 PLACE ROBERT TACHEIX,
216301994,00028,21630199400028,O,1983-12-21,02,2021,,2023-11-30T10:18:29,false,4,,2,,PL,ROBERT TACHEIX,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2009-06-24,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.112708,45.610384,0.85,housenumber,2 Place Robert Tacheix 63320 Ludesse,63199_0052_00002,G,2 PLACE ROBERT TACHEIX,
216301994,00036,21630199400036,O,1983-12-21,NN,,,2013-06-13T14:42:40,false,5,CHAYNAT,3,,PL,COUDER,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE ELEMENTAIRE CHAYNAT,,,,85.20Z,NAFRev2,N,3.087505,45.621307,0.78,housenumber,3 Place du Couder 63320 Ludesse,63199_45804b_00003,G,3 PLACE DU COUDER,
216301994,00044,21630199400044,O,1995-11-10,NN,,,2012-04-25T10:35:41,false,4,MAIRIE,,,,,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2011-07-02,F,RAMASSAGE SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
216301994,00051,21630199400051,O,1998-07-01,NN,,,2018-03-20T15:23:14,false,3,MAIRIE,1,,PL,ROBERT TACHEIX,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.112708,45.610384,0.85,housenumber,1 Place Robert Tacheix 63320 Ludesse,63199_0052_00001,G,1 PLACE ROBERT TACHEIX,
216301994,00069,21630199400069,O,1998-01-01,NN,,,2020-12-10T16:28:04,false,5,MAIRIE,1,,PL,ROBERT TACHEIX,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.112708,45.610384,0.85,housenumber,1 Place Robert Tacheix 63320 Ludesse,63199_0052_00001,G,1 PLACE ROBERT TACHEIX,
266300995,00013,26630099500013,O,1983-03-01,NN,,,2016-07-23T12:10:23,true,4,MAIRIE,,,,,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266306109,00015,26630610900015,O,1983-03-01,NN,,,2018-07-06T16:44:30,true,5,MAIRIE,1,,PL,ROBERT TACHEIX,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,88.99B,NAFRev2,N,3.112708,45.610384,0.85,housenumber,1 Place Robert Tacheix 63320 Ludesse,63199_0052_00001,G,1 PLACE ROBERT TACHEIX,
296301997,00015,29630199700015,O,,,,,2006-11-25T09:10:55,true,1,,,,,MAIRIE DE LUDESSE,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.088429,45.620992,0.64,street,Route de Ludesse 63320 Ludesse,63199_2t1v0x,G,ROUTE DE LUDESSE,
310988522,00010,31098852200010,O,1900-01-01,,,,2016-01-12T00:10:50,true,3,,,,RTE,DE ST JULIEN,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.107677,45.610238,0.73,street,Route de Saint-julien 63320 Ludesse,63199_0059,G,ROUTE DE SAINT JULIEN,
314567918,00029,31456791800029,O,1982-12-21,NN,,,2020-08-25T10:26:08,true,6,,12,,RTE,DE SAINT JULIEN,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,47.99A,NAFRev2,N,3.107666,45.610139,0.87,housenumber,12 Route de Saint-julien 63320 Ludesse,63199_0059_00012,G,12 ROUTE DE SAINT JULIEN,
317834638,00015,31783463800015,O,1980-01-01,NN,,,2011-04-28T00:16:59,false,4,,,,,CHAYNAT,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,45.4C,NAF1993,N,3.109473,45.613063,0.92,street,Route de Chaynat 63320 Ludesse,63199_0018,G,ROUTE DE CHAYNAT,
317834638,00023,31783463800023,O,2008-09-15,,,1623ZZ,2022-09-16T09:10:12,true,2,CHAYNAT,7,,RTE,DE LUDESSE,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,3.088814,45.621225,0.84,housenumber,7 Route de Ludesse 63320 Ludesse,63199_2t1v0x_00007,G,7 ROUTE DE LUDESSE,
318297777,00084,31829777700084,O,1994-01-01,NN,,,2008-01-04T20:59:21,true,3,,,,,,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326376365,00028,32637636500028,O,,NN,,,,true,1,,,,,,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
326986288,00016,32698628800016,O,,NN,,,,true,1,,,,RTE,DE ST JULIEN,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,3.107677,45.610238,0.73,street,Route de Saint-julien 63320 Ludesse,63199_0059,G,ROUTE DE SAINT JULIEN,
329066021,00018,32906602100018,O,1984-01-01,NN,,,2014-03-10T08:08:12,true,5,CHAYNAT,5,,RUE,DU PRADAT,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,3.091224,45.620901,0.65,housenumber,5 Chemin du Pradat 63320 Ludesse,63199_j80kue_00005,G,5 CHEMIN DU PRADAT,
332957695,00015,33295769500015,O,,NN,,,2007-10-21T05:48:45,true,1,,,,LD,CHAINAT,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,01.4A,NAF1993,N,3.087386,45.620546,0.9,street,Impasse de la Pare (chainat) 63320 Ludesse,63199_0032,G,IMPASSE DE LA PARE,CHAINAT
337696819,00016,33769681900016,O,1986-01-01,NN,,,2008-01-04T21:13:20,true,3,,,,,SALLE DES JEUNES,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.9353384,46.5578192,0.9,poi.community_centre,Salle des Jeunes (Salle des fêtes) Lacrost,https://osm.org/way/237697132,G,,
339243586,00015,33924358600015,O,1986-11-03,NN,,,2006-11-25T10:34:33,true,1,,,,,LA COTE,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,74.1J,NAF1993,N,3.110414,45.611141,0.91,street,Rue de la Côte Pilon 63320 Ludesse,63199_0011,G,RUE DE LA COTE PILON,
347708547,00026,34770854700026,O,1999-02-01,NN,,,2008-11-08T00:21:40,true,4,,,,,CHAYNAT,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,3.109473,45.613063,0.92,street,Route de Chaynat 63320 Ludesse,63199_0018,G,ROUTE DE CHAYNAT,
349937763,00010,34993776300010,O,1900-01-01,NN,,,2011-04-28T00:40:07,false,3,,,,,,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.3A,NAF1993,,,,0,,,,,,
351492046,00021,35149204600021,O,1991-12-31,NN,,,2008-01-04T23:30:16,true,3,,,,,,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
377722608,00017,37772260800017,O,1990-04-17,NN,,,2020-08-25T10:14:45,true,5,CHEZ M. RUTYNA,13,,RUE,DE LA CONDAMINE,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,3.110475,45.6119,0.95,housenumber,13 Rue de la Condamine 63320 Ludesse,63199_0010_00013,G,13 RUE DE LA CONDAMINE,
377941133,00011,37794113300011,O,1990-04-04,NN,,,2013-06-06T14:23:03,true,4,,,,,MAIRIE DE LUDESSE,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,01.61Z,NAFRev2,N,3.088429,45.620992,0.64,street,Route de Ludesse 63320 Ludesse,63199_2t1v0x,G,ROUTE DE LUDESSE,
387793201,00014,38779320100014,O,1992-07-01,NN,,,2021-07-09T08:42:04,true,5,,18,,RUE,LES QUARTIERS AVATS CHAYNA,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,3.089169,45.623655,0.59,housenumber,18 Rue des Avats (chaynat) 63320 Ludesse,63199_0002_00018,G,18 RUE DES AVATS,CHAYNAT
389973553,00016,38997355300016,O,1993-02-02,NN,,,2014-11-16T03:49:14,true,4,,,,,,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390603561,00015,39060356100015,O,,NN,,,,true,1,,,,,RTE DE SAINT JULIEN,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,71.2A,NAF1993,N,3.107677,45.610238,0.85,street,Route de Saint-julien 63320 Ludesse,63199_0059,G,ROUTE DE SAINT JULIEN,
391419694,00016,39141969400016,O,1993-05-21,NN,,,2021-07-13T08:44:13,true,4,,,,,,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391478468,00013,39147846800013,O,1992-01-01,NN,,,,true,4,,8,,IMP,DE TRAYAL,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,3.086691,45.621456,0.83,housenumber,8 Impasse de Trayal 63320 Ludesse,63199_es7cr3_00008,G,8 IMPASSE DE TRAYAL,
398624494,00017,39862449400017,O,1994-07-01,NN,,,2007-01-18T09:36:31,true,3,,,,,CHAYNAT,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.109473,45.613063,0.92,street,Route de Chaynat 63320 Ludesse,63199_0018,G,ROUTE DE CHAYNAT,
399398221,00016,39939822100016,O,1994-12-28,NN,,,2009-06-27T07:37:46,true,3,,,,RTE,DE ST JULIEN,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,3.107677,45.610238,0.73,street,Route de Saint-julien 63320 Ludesse,63199_0059,G,ROUTE DE SAINT JULIEN,
400483426,00013,40048342600013,O,1995-04-05,NN,,,,true,1,,,,CHE,DU RUISSEAU,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.3A,NAF1993,N,3.113885,45.612916,0.83,street,Chemin du Ruisseau 63320 Ludesse,63199_k8p7qp,G,CHEMIN DU RUISSEAU,
400659959,00011,40065995900011,O,1995-01-01,NN,,,,true,1,,,,,LA COTE,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,45.2V,NAF1993,O,3.110414,45.611141,0.91,street,Rue de la Côte Pilon 63320 Ludesse,63199_0011,G,RUE DE LA COTE PILON,
402020051,00023,40202005100023,O,1997-03-01,01,2021,4332BB,2023-11-30T10:27:12,false,5,,3,,CHE,DES CREUX,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2023-05-02,F,,,,,43.32B,NAFRev2,O,3.113249,45.610635,0.65,housenumber,3 Chemin du Creux 63320 Ludesse,63199_0014_00003,G,3 CHEMIN DU CREUX,
403097728,00014,40309772800014,O,1995-11-23,NN,,,2008-01-05T20:19:29,true,3,,,,,LA COTE,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.110414,45.611141,0.91,street,Rue de la Côte Pilon 63320 Ludesse,63199_0011,G,RUE DE LA COTE PILON,
407603216,00018,40760321600018,O,,NN,,,,true,1,,,,,,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407603224,00012,40760322400012,O,1980-01-01,NN,,,2016-01-12T00:17:26,true,3,,26,,RUE,DE PARIS,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.111343,45.611395,0.94,housenumber,26 Rue de Paris 63320 Ludesse,63199_0033_00026,G,26 RUE DE PARIS,
407603232,00015,40760323200015,O,1978-10-18,NN,,,2023-09-27T19:39:13,true,5,,15,,RUE,DE L EGLISE,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,68.20B,NAFRev2,N,3.110197,45.610553,0.95,housenumber,15 Rue de l’Eglise 63320 Ludesse,63199_h9jq0t_00015,G,15 RUE DE L EGLISE,
407603240,00018,40760324000018,O,1980-01-01,NN,,,2017-06-23T03:49:11,true,5,,14,,RUE,DE LA CONDAMINE,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2017-01-22,F,,,,,68.20B,NAFRev2,N,3.109442,45.611207,0.95,housenumber,14 Rue de la Condamine 63320 Ludesse,63199_0010_00014,G,14 RUE DE LA CONDAMINE,
407603257,00012,40760325700012,O,1900-01-01,NN,,,2019-01-26T04:08:01,true,5,6 CHEMIN DU BREUIL,,,,CHAYNAT,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2018-12-31,F,BATISSE GRANULES DE BOIS,,,,47.78B,NAFRev2,N,3.109473,45.613063,0.92,street,Route de Chaynat 63320 Ludesse,63199_0018,G,ROUTE DE CHAYNAT,
407603265,00015,40760326500015,O,1994-01-01,NN,,,2008-01-04T20:57:12,true,3,,,,,,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407951003,00018,40795100300018,O,1996-07-01,NN,,,2021-02-23T11:30:08,true,3,CHAYNAT,12,,IMP,DE TRAYAL,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.08667,45.621561,0.83,housenumber,12 Impasse de Trayal 63320 Ludesse,63199_es7cr3_00012,G,12 IMPASSE DE TRAYAL,
408128247,00017,40812824700017,O,1994-07-11,NN,,,2008-01-04T21:05:16,true,3,,,,,MAIRIE,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408176766,00017,40817676600017,O,1996-04-01,NN,,,2020-06-08T10:41:56,true,5,,,,,LE RUISSEAU,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,01.11Z,NAFRev2,N,3.113885,45.612916,0.7,street,Chemin du Ruisseau 63320 Ludesse,63199_k8p7qp,G,CHEMIN DU RUISSEAU,
408176766,00025,40817676600025,O,2007-09-01,,,,2020-04-24T03:42:58,false,3,,19,,RUE,DU RUISSEAU,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2020-04-14,F,ARNAUD MICHEL ETA,,,,01.61Z,NAFRev2,N,3.114492,45.612988,0.73,housenumber,19 Chemin du Ruisseau 63320 Ludesse,63199_k8p7qp_00019,G,19 CHEMIN DU RUISSEAU,
409503794,00011,40950379400011,O,1996-04-01,NN,,,2014-06-14T04:11:56,true,3,,5,,RTE,DE ST AMANT CHAYNAT,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.089057,45.62161,0.87,housenumber,5 Route de St Amant (chaynat) 63320 Ludesse,63199_0058_00005,G,5 ROUTE DE ST AMANT,CHAYNAT
410269237,00013,41026923700013,O,1996-08-17,NN,,,,true,1,,13,,RUE,DE LA TERRETTE,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.1R,NAF1993,N,3.109337,45.610919,0.94,housenumber,13 Rue de la Terrette 63320 Ludesse,63199_0065_00013,G,13 RUE DE LA TERRETTE,
410432678,00028,41043267800028,O,2002-10-01,NN,,,2008-05-29T20:21:35,true,5,CHAYNAT,9,,CHE,DU BREUIL  CHAYNAT,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,22.2J,NAFRev1,N,3.08758,45.621726,0.86,housenumber,9 Chemin du Breuil (chaynat) 63320 Ludesse,63199_0004_00009,G,9 CHEMIN DU BREUIL,CHAYNAT
421844929,00016,42184492900016,O,1999-02-01,NN,,,2008-11-08T01:40:21,true,4,,,,,CHAYNAT,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2A,NAFRev1,O,3.109473,45.613063,0.92,street,Route de Chaynat 63320 Ludesse,63199_0018,G,ROUTE DE CHAYNAT,
422752642,00021,42275264200021,O,1999-06-21,,,,2022-01-12T04:19:29,false,3,,15,,RUE,DU CHATEAU,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,80.4C,NAFRev1,N,3.112166,45.609283,0.94,housenumber,15 Rue du Chateau 63320 Ludesse,63199_0007_00015,G,15 RUE DU CHATEAU,
422888644,00016,42288864400016,O,1987-01-01,NN,,,2023-07-07T16:21:53,true,4,,,,,,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424043818,00014,42404381800014,O,1986-12-31,NN,,,2020-06-04T08:48:42,true,4,,,,,CHAYNAT,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.109473,45.613063,0.92,street,Route de Chaynat 63320 Ludesse,63199_0018,G,ROUTE DE CHAYNAT,
425315967,00017,42531596700017,O,1988-01-01,NN,,,2006-10-31T00:31:59,true,3,,,,,CHAINAT,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,01.3Z,NAFRev1,N,3.087386,45.620546,0.9,street,Impasse de la Pare (chainat) 63320 Ludesse,63199_0032,G,IMPASSE DE LA PARE,CHAINAT
425316569,00010,42531656900010,O,1970-01-01,NN,,,2007-01-18T09:41:10,true,3,,,,,,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425316577,00013,42531657700013,O,1968-01-01,NN,,,,true,1,,,,,CHAINAT,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,01.1A,NAF1993,N,3.087386,45.620546,0.9,street,Impasse de la Pare (chainat) 63320 Ludesse,63199_0032,G,IMPASSE DE LA PARE,CHAINAT
431795780,00011,43179578000011,O,2000-06-15,NN,,,2016-06-05T04:12:51,true,4,,,,,CHAYNAT,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.11Z,NAFRev2,N,3.109473,45.613063,0.92,street,Route de Chaynat 63320 Ludesse,63199_0018,G,ROUTE DE CHAYNAT,
432057164,00027,43205716400027,O,2007-06-22,NN,,,2012-05-05T07:29:23,true,8,,25,,RTE,DE CHAMPEIX,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2011-08-12,F,ELASTIVOL,,,,93.21Z,NAFRev2,N,3.112748,45.609214,0.85,housenumber,25 Route de Champeix 63320 Ludesse,63199_0005_00025,G,25 ROUTE DE CHAMPEIX,
432906998,00021,43290699800021,O,2014-09-08,,,,2018-04-20T08:34:51,true,2,,,,RTE,DE CHAMPEIX,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90F,NAFRev2,N,3.112774,45.610926,0.83,street,Route de Champeix 63320 Ludesse,63199_0005,G,ROUTE DE CHAMPEIX,
433148269,00023,43314826900023,O,2001-03-28,NN,,,2011-05-03T00:41:50,false,2,,13,,RUE,DU CHAZELET,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,,,,3.110882,45.611148,0.94,housenumber,13 Rue du Chazelet 63320 Ludesse,63199_0008_00013,G,13 RUE DU CHAZELET,
433737491,00012,43373749100012,O,2000-10-17,01,2021,,2023-11-30T10:22:18,true,3,,15,,RUE,DE L EGLISE,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.110197,45.610553,0.95,housenumber,15 Rue de l’Eglise 63320 Ludesse,63199_h9jq0t_00015,G,15 RUE DE L EGLISE,
435186176,00010,43518617600010,O,2001-03-22,NN,,,2009-10-04T04:51:26,true,4,,,,,LE PETIT PARIS,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,68.20B,NAFRev2,N,3.111976,45.611183,0.68,street,Petite Rue de Paris 63320 Ludesse,63199_0034,G,PETITE RUE DE PARIS,
440448306,00066,44044830600066,O,2013-12-01,,,,2021-02-23T13:21:36,true,1,CHAYNAT,2,,RUE,DES CACHETTES,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,85.59B,NAFRev2,N,3.087227,45.621296,0.94,housenumber,2 Rue des Cachettes 63320 Ludesse,63199_pgmk6e_00002,G,2 RUE DES CACHETTES,
440976983,00013,44097698300013,O,2002-02-13,NN,,,2020-06-04T03:55:41,true,4,,,,,LE BOURG,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441535960,00013,44153596000013,O,2002-04-08,NN,,4322BA,2015-03-17T01:07:34,true,5,,2,,,PETITE RUE DE LA TERRETTE,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,43.22B,NAFRev2,O,3.109958,45.610683,0.94,housenumber,2 Petite Rue de la Terrette 63320 Ludesse,63199_0037_00002,G,2 PETITE RUE DE LA TERRETTE,
442056685,00013,44205668500013,O,2002-01-01,NN,,,2009-01-16T10:27:35,false,4,,13,,RTE,DE ST JULIEN,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,3.106886,45.60811,0.76,housenumber,13 Route de Saint-julien 63320 Ludesse,63199_0059_00013,G,13 ROUTE DE SAINT JULIEN,
442056685,00021,44205668500021,O,2009-01-01,NN,,,2017-05-04T04:57:36,false,2,,1,,IMP,DU SQUARE,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.49Z,NAFRev2,N,3.112279,45.610393,0.82,housenumber,1 Impasse du Square 63320 Ludesse,63199_0064_00001,G,1 IMPASSE DU SQUARE,
442056685,00039,44205668500039,O,2016-05-01,01,2021,,2023-11-30T10:25:53,true,1,CHAYNAT,5,,CHE,DU PRADAT,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.11Z,NAFRev2,N,3.091224,45.620901,0.83,housenumber,5 Chemin du Pradat 63320 Ludesse,63199_j80kue_00005,G,5 CHEMIN DU PRADAT,
443054705,00027,44305470500027,O,2009-04-06,,,,2016-06-02T03:43:57,true,2,,26,B,RUE,DE L EGLISE,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22B,NAFRev2,N,3.110176,45.610631,0.86,housenumber,26bis Rue de l’Eglise 63320 Ludesse,63199_h9jq0t_00026_bis,G,26BIS RUE DE L EGLISE,
447514761,00017,44751476100017,O,2003-04-01,NN,,,2011-11-30T06:04:53,true,4,,28,,RTE,DE SAINT JULIEN,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,43.34Z,NAFRev2,N,3.107539,45.609195,0.87,housenumber,28 Route de Saint-julien 63320 Ludesse,63199_0059_00028,G,28 ROUTE DE SAINT JULIEN,
447785171,00045,44778517100045,O,2014-04-01,,,,2022-05-10T09:06:29,false,2,,31,,RUE,DE LA CONDAMINE,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.03A,NAFRev2,N,3.109415,45.6111,0.95,housenumber,31 Rue de la Condamine 63320 Ludesse,63199_0010_00031,G,31 RUE DE LA CONDAMINE,
448469411,00012,44846941100012,O,2002-06-06,NN,,,2008-01-04T23:21:03,true,3,,11,,RUE,DU CHAZELET,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.110907,45.611117,0.94,housenumber,11 Rue du Chazelet 63320 Ludesse,63199_0008_00011,G,11 RUE DU CHAZELET,
448540492,00015,44854049200015,O,2003-04-01,,,,2014-02-18T03:23:33,false,4,CHAYNAT,8,,IMP,DE TROYAL,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,O,3.086691,45.621456,0.66,housenumber,8 Impasse de Trayal 63320 Ludesse,63199_es7cr3_00008,G,8 IMPASSE DE TRAYAL,
450117973,00013,45011797300013,O,2003-10-01,NN,,,2021-09-03T11:59:26,true,7,,21,,RUE,CHAZELET,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,PAUL S EN CHARGE,43.21A,NAFRev2,N,3.110605,45.611358,0.88,housenumber,21 Rue du Chazelet 63320 Ludesse,63199_0008_00021,G,21 RUE DU CHAZELET,
450469366,00014,45046936600014,O,2003-10-01,NN,,4120AZ,2021-10-27T08:05:49,true,10,CHAYNAT,3,,CHE,DES CAVES DE LA GARENNE,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,43.91B,NAFRev2,N,3.0878,45.621011,0.88,housenumber,3 Chemin des Caves de la Garenne 63320 Ludesse,63199_9n751n_00003,G,3 CHEMIN DES CAVES DE LA GARENNE,
453418501,00012,45341850100012,O,2004-05-03,,,,2009-06-04T10:40:29,false,3,CHAYNAT,,,,,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,93.0N,NAFRev1,N,3.109473,45.613063,0.92,street,Route de Chaynat 63320 Ludesse,63199_0018,D,ROUTE DE CHAYNAT,
453418501,00020,45341850100020,O,2009-05-05,,,,2012-11-09T01:31:29,true,2,CHAYNAT,10,,RUE,DES CAVES DE LA GARENNE,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,43.99C,NAFRev2,N,3.087725,45.620672,0.79,housenumber,10 Chemin des Caves de la Garenne 63320 Ludesse,63199_9n751n_00010,G,10 CHEM DES CAVES DE LA GARENNE,
453638017,00062,45363801700062,O,2021-05-21,,,,2021-06-19T11:51:36,true,1,,7,,RUE,DE LA CONDAMINE,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,01.47Z,NAFRev2,N,3.110564,45.612035,0.95,housenumber,7 Rue de la Condamine 63320 Ludesse,63199_0010_00007,G,7 RUE DE LA CONDAMINE,
478787120,00011,47878712000011,O,2004-09-24,,,,2009-12-05T12:27:20,true,4,,15,,RUE,DU CHATEAU,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,47.59B,NAFRev2,N,3.112166,45.609283,0.94,housenumber,15 Rue du Chateau 63320 Ludesse,63199_0007_00015,G,15 RUE DU CHATEAU,
483819629,00013,48381962900013,O,2005-08-01,NN,,,2009-06-27T12:19:59,false,2,,1,,RTE,D'OLLOIX CHAYNAT,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1C,NAFRev1,N,3.087545,45.621113,0.56,housenumber,1 Route d’Olloix 63320 Ludesse,63199_9wpmt7_00001,G,1 ROUTE D OLLOIX,
483885596,00013,48388559600013,O,2005-09-05,NN,,,2006-11-25T20:22:25,true,1,,15,,RTE,DE SAINT AMANT TALLENDE,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,85.3K,NAFRev1,N,3.089889,45.623466,0.65,housenumber,15 Route de Saint Amant 63320 Ludesse,63199_7yldh1_00015,G,15 ROUTE DE SAINT AMANT,
485195358,00018,48519535800018,O,2005-11-01,,,,2023-07-03T20:07:55,true,3,,12,,RUE,DES AVATS,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,90.03B,NAFRev2,N,3.089364,45.623392,0.94,housenumber,12 Rue des Avats 63320 Ludesse,63199_yeumtk_00012,G,12 RUE DES AVATS,
485219992,00032,48521999200032,O,2008-11-25,NN,,4321AB,2020-08-25T10:30:45,false,2,,7,,RUE,DE LA CONDAMINE,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,43.21A,NAFRev2,O,3.110564,45.612035,0.95,housenumber,7 Rue de la Condamine 63320 Ludesse,63199_0010_00007,G,7 RUE DE LA CONDAMINE,
490048980,00018,49004898000018,O,2006-05-02,,,,2011-09-08T05:41:50,true,2,,8,,RUE,DE LA TERRETTE,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.109861,45.610871,0.94,housenumber,8 Rue de la Terrette 63320 Ludesse,63199_0065_00008,G,8 RUE DE LA TERRETTE,
490449253,00015,49044925300015,O,2006-06-19,NN,,4321AB,2015-03-17T01:30:36,false,5,CHAYNAT,9,,PL,DU COUDER,63320,LUDESSE,,,63199,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.21A,NAFRev2,N,3.087826,45.621297,0.82,housenumber,9 Place du Couder 63320 Ludesse,63199_45804b_00009,G,9 PLACE DU COUDER,