id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-242503,2019-01-10,000001,Vente,220000,876,,LE GEANT,B069,19270,19202,Sainte-Féréole,19,,,19202000AR0416,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,715,1.591424,45.217649
2019-242503,2019-01-10,000001,Vente,220000,876,,LE GEANT,B069,19270,19202,Sainte-Féréole,19,,,19202000AR0416,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,PARC,Parc,1500,1.591424,45.217649
2019-242644,2019-01-30,000001,Vente terrain à bâtir,15000,,,LE COLOMBIER,B052,19270,19202,Sainte-Féréole,19,,,19202000AE0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,1.59216,45.230833
2019-242646,2019-01-30,000001,Vente terrain à bâtir,30000,29,,RUE DES CHAMPS DU COLOMBIER,0009,19270,19202,Sainte-Féréole,19,,,19202000AE0227,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,880,1.59209,45.230125
2019-242646,2019-01-30,000001,Vente terrain à bâtir,30000,29,,RUE DES CHAMPS DU COLOMBIER,0009,19270,19202,Sainte-Féréole,19,,,19202000AE0227,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.59209,45.230125
2019-242795,2019-01-30,000001,Vente,180000,,,LE BOURG,B032,19270,19202,Sainte-Féréole,19,,,19202000AP0064,,,,,,,,,,,,,0,,,,,P,prés,,,4600,,
2019-242795,2019-01-30,000001,Vente,180000,21,,RUE DU ONZE NOVEMBRE,0039,19270,19202,Sainte-Féréole,19,,,19202000AP0069,,,,,,,,,,,,,0,,,,,S,sols,,,148,,
2019-242916,2019-02-19,000001,Vente,185000,,,LA BOUDRERIE,B031,19270,19202,Sainte-Féréole,19,,,19202000AT0002,,,,,,,,,,,,,0,,,,,P,prés,,,14760,1.612881,45.203946
2019-242916,2019-02-19,000001,Vente,185000,342,,LA BOUDRERIE,B031,19270,19202,Sainte-Féréole,19,,,19202000AT0003,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,1.613049,45.204108
2019-243043,2019-03-11,000002,Vente,4942,,,SAUVAGNAC,B140,19270,19202,Sainte-Féréole,19,,,19202000AY0421,,,,,,,,,,,,,0,,,,,P,prés,,,2471,1.588943,45.196673
2019-243058,2019-03-19,000001,Vente,2200,,,LA GRAULE,B076,19270,19202,Sainte-Féréole,19,,,19202000BI0006,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6430,1.557882,45.214079
2019-243060,2019-03-25,000001,Vente,267130,12,,RUE DES MONEDIERES,0038,19270,19202,Sainte-Féréole,19,,,19202000AD0228,,,,,,,,,,,,,0,1,Maison,128,6,AB,terrains a bâtir,,,800,1.585927,45.229601
2019-243060,2019-03-25,000001,Vente,267130,12,,RUE DES MONEDIERES,0038,19270,19202,Sainte-Féréole,19,,,19202000AD0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,1.58552,45.229604
2019-243257,2019-04-08,000001,Vente,60000,14,,LAUBEYRIE,B084,19270,19202,Sainte-Féréole,19,,,19202000BK0085,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,780,1.559925,45.228382
2019-243305,2019-03-25,000001,Vente,244965,636,,AV DE LA CHAPELLE,0005,19270,19202,Sainte-Féréole,19,,,19202000AR0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,500,1.584359,45.221774
2019-243305,2019-03-25,000001,Vente,244965,636,,AV DE LA CHAPELLE,0005,19270,19202,Sainte-Féréole,19,,,19202000AR0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,J,jardins,,,1844,1.584359,45.221774
2019-243305,2019-03-25,000001,Vente,244965,636,,AV DE LA CHAPELLE,0005,19270,19202,Sainte-Féréole,19,,,19202000AR0323,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,1844,1.584359,45.221774
2019-243305,2019-03-25,000001,Vente,244965,636,,AV DE LA CHAPELLE,0005,19270,19202,Sainte-Féréole,19,,,19202000AR0323,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,1.584359,45.221774
2019-243372,2019-04-19,000001,Vente,140000,,,LAJOINIE,B079,19270,19202,Sainte-Féréole,19,,,19202000BO0224,,,,,,,,,,,,,0,,,,,T,terres,,,65,1.578296,45.236273
2019-243372,2019-04-19,000001,Vente,140000,,,LAJOINIE,B079,19270,19202,Sainte-Féréole,19,,,19202000BO0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1520,1.578458,45.236604
2019-243403,2019-04-25,000001,Vente,150000,666,,LAUBEYRIE,B084,19270,19202,Sainte-Féréole,19,,,19202000BK0130,,,,,,,,,,,,,0,1,Maison,131,4,P,prés,,,3910,1.562062,45.227073
2019-243403,2019-04-25,000001,Vente,150000,666,,LAUBEYRIE,B084,19270,19202,Sainte-Féréole,19,,,19202000BK0130,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,500,1.562062,45.227073
2019-243550,2019-04-30,000001,Vente,35000,,,LAURADOUR,B085,19270,19202,Sainte-Féréole,19,,,19202000BH0214,,,,,,,,,,,,,0,,,,,T,terres,,,1076,1.576323,45.228022
2019-243558,2019-05-22,000001,Vente,1000,,,BAS DU BOURG,B008,19270,19202,Sainte-Féréole,19,,,19202000AR0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,1.5836,45.223274
2019-243666,2019-05-23,000001,Vente,48000,,,GOURSAT,B072,19270,19202,Sainte-Féréole,19,,,19202000BE0379,,,,,,,,,,,,,0,,,,,P,prés,,,1973,1.581487,45.218996
2019-243721,2019-05-20,000001,Vente,145000,,,HAUT DU BOURG,B078,19270,19202,Sainte-Féréole,19,,,19202000AD0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,895,1.584609,45.229803
2019-243721,2019-05-20,000001,Vente,145000,23,,AV DU HUIT MAI,0029,19270,19202,Sainte-Féréole,19,,,19202000AP0065,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,525,1.58448,45.229524
2019-243721,2019-05-20,000001,Vente,145000,23,,AV DU HUIT MAI,0029,19270,19202,Sainte-Féréole,19,,,19202000AP0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,525,1.58448,45.229524
2019-243721,2019-05-20,000001,Vente,145000,23,,AV DU HUIT MAI,0029,19270,19202,Sainte-Féréole,19,,,19202000AP0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,525,1.58448,45.229524
2019-243721,2019-05-20,000001,Vente,145000,,,LE BOURG,B032,19270,19202,Sainte-Féréole,19,,,19202000AP0067,,,,,,,,,,,,,0,,,,,J,jardins,,,703,1.584284,45.229389
2019-243721,2019-05-20,000001,Vente,145000,,,LE BOURG,B032,19270,19202,Sainte-Féréole,19,,,19202000AP0068,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.584018,45.229023
2019-243796,2019-06-17,000001,Vente,130000,,,MONS,B093,19270,19202,Sainte-Féréole,19,,,19202000AK0133,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.628818,45.235516
2019-243796,2019-06-17,000001,Vente,130000,,,MONS,B093,19270,19202,Sainte-Féréole,19,,,19202000AK0134,,,,,,,,,,,,,0,,,,,P,prés,,,2537,1.627909,45.235276
2019-243796,2019-06-17,000001,Vente,130000,304,,MONS,B093,19270,19202,Sainte-Féréole,19,,,19202000AK0135,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,520,1.628283,45.235236
2019-243796,2019-06-17,000001,Vente,130000,,,MONS,B093,19270,19202,Sainte-Féréole,19,,,19202000AK0136,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.628246,45.235126
2019-243796,2019-06-17,000001,Vente,130000,,,MONS,B093,19270,19202,Sainte-Féréole,19,,,19202000AK0137,,,,,,,,,,,,,0,,,,,T,terres,,,2418,1.628497,45.235103
2019-243796,2019-06-17,000001,Vente,130000,,,MONS,B093,19270,19202,Sainte-Féréole,19,,,19202000AK0261,,,,,,,,,,,,,0,,,,,T,terres,,,426,1.627841,45.235476
2019-243796,2019-06-17,000001,Vente,130000,,,MONS,B093,19270,19202,Sainte-Féréole,19,,,19202000AK0263,,,,,,,,,,,,,0,,,,,P,prés,,,600,1.62775,45.235066
2019-243796,2019-06-17,000001,Vente,130000,,,MONS,B093,19270,19202,Sainte-Féréole,19,,,19202000AK0275,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,360,1.628465,45.235239
2019-243796,2019-06-17,000001,Vente,130000,,,MONS,B093,19270,19202,Sainte-Féréole,19,,,19202000AK0357,,,,,,,,,,,,,0,,,,,T,terres,,,708,1.628625,45.235425
2019-243897,2019-06-15,000001,Vente,78000,2,,RUE DU COLOMBIER,0012,19270,19202,Sainte-Féréole,19,,,19202000AR0260,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,490,1.584645,45.226691
2019-244016,2019-06-27,000001,Vente terrain à bâtir,27000,,,LE COLOMBIER,B052,19270,19202,Sainte-Féréole,19,,,19202000AE0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1791,1.592719,45.229672
2019-244017,2019-07-02,000002,Vente,197500,,,LAJOINIE,B079,19270,19202,Sainte-Féréole,19,,,19202000AD0310,,,,,,,,,,,,,0,,,,,T,terres,,,412,1.582589,45.236141
2019-244017,2019-07-02,000002,Vente,197500,,,LAJOINIE,B079,19270,19202,Sainte-Féréole,19,,,19202000AD0311,,,,,,,,,,,,,0,,,,,T,terres,,,1045,1.582382,45.236073
2019-244017,2019-07-02,000002,Vente,197500,,,LAJOINIE,B079,19270,19202,Sainte-Féréole,19,,,19202000AD0312,,,,,,,,,,,,,0,,,,,T,terres,,,1643,1.582269,45.23588
2019-244017,2019-07-02,000002,Vente,197500,198,,LAJOINIE,B079,19270,19202,Sainte-Féréole,19,,,19202000AD0313,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,615,1.582001,45.235976
2019-244017,2019-07-02,000002,Vente,197500,,,LAJOINIE,B079,19270,19202,Sainte-Féréole,19,,,19202000AD0314,,,,,,,,,,,,,0,,,,,S,sols,,,273,1.582299,45.23629
2019-244017,2019-07-02,000002,Vente,197500,,,LAJOINIE,B079,19270,19202,Sainte-Féréole,19,,,19202000AD0315,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.582142,45.236187
2019-244262,2019-07-24,000001,Vente,165000,,,HAUT DU BOURG,B078,19270,19202,Sainte-Féréole,19,,,19202000BL0167,,,,,,,,,,,,,0,,,,,J,jardins,,,565,1.578107,45.228999
2019-244262,2019-07-24,000001,Vente,165000,708,,AV DE LA BESSE,0003,19270,19202,Sainte-Féréole,19,,,19202000BL0168,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,435,1.578204,45.228844
2019-244276,2019-07-23,000001,Vente,150,,,LAUVINERIE,B086,19270,19202,Sainte-Féréole,19,,,19202000BP0120,,,,,,,,,,,,,0,,,,,J,jardins,,,541,1.578701,45.254052
2019-244281,2019-07-18,000001,Vente,102500,317,A,LA COMBE,B055,19270,19202,Sainte-Féréole,19,,,19202000AN0036,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,645,1.61238,45.225757
2019-244310,2019-07-30,000001,Vente,50000,,,LE PONTAL,B115,19270,19202,Sainte-Féréole,19,,,19202000BE0151,,,,,,,,,,,,,0,,,,,T,terres,,,4269,1.581079,45.213657
2019-244322,2019-08-08,000001,Vente,40000,,,GOURSAT,B072,19270,19202,Sainte-Féréole,19,,,19202000BE0377,,,,,,,,,,,,,0,,,,,P,prés,,,1562,1.582266,45.218161
2019-244387,2019-08-02,000001,Vente,100000,,,LE BARONNET,B004,19270,19202,Sainte-Féréole,19,,,19202000AK0281,,,,,,,,,,,,,0,,,,,P,prés,,,96,1.619297,45.244252
2019-244387,2019-08-02,000001,Vente,100000,601,,LE BARONNET,B004,19270,19202,Sainte-Féréole,19,,,19202000AK0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,413,0,S,sols,,,500,1.619797,45.244158
2019-244387,2019-08-02,000001,Vente,100000,601,,LE BARONNET,B004,19270,19202,Sainte-Féréole,19,,,19202000AK0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,413,0,P,prés,,,3074,1.619797,45.244158
2019-244387,2019-08-02,000001,Vente,100000,,,LE BARONNET,B004,19270,19202,Sainte-Féréole,19,,,19202000AK0349,,,,,,,,,,,,,0,,,,,P,prés,,,1,1.620124,45.244408
2019-244388,2019-08-02,000001,Vente,120000,,,LE BOURG,B032,19270,19202,Sainte-Féréole,19,,,19202000AP0006,,,,,,,,,,,,,0,,,,,J,jardins,,,1355,1.578811,45.229423
2019-244388,2019-08-02,000001,Vente,120000,10,,RUE DES LILAS,0034,19270,19202,Sainte-Féréole,19,,,19202000AP0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,1.578936,45.229507
2019-244388,2019-08-02,000001,Vente,120000,10,,RUE DES LILAS,0034,19270,19202,Sainte-Féréole,19,,,19202000AP0007,,,,,,,,,,,,,0,2,Appartement,94,3,S,sols,,,685,1.578936,45.229507
2019-244388,2019-08-02,000001,Vente,120000,10,,RUE DES LILAS,0034,19270,19202,Sainte-Féréole,19,,,19202000AP0007,,,,,,,,,,,,,0,2,Appartement,97,3,S,sols,,,685,1.578936,45.229507
2019-244388,2019-08-02,000001,Vente,120000,10,,RUE DES LILAS,0034,19270,19202,Sainte-Féréole,19,,,19202000AP0007,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,685,1.578936,45.229507
2019-244458,2019-08-05,000001,Vente,80000,872,,AV DU HUIT MAI,0029,19270,19202,Sainte-Féréole,19,,,19202000AD0288,,,1,91.94,,,,,,,,,1,2,Appartement,92,4,,,,,,1.581709,45.229574
2019-244590,2019-08-20,000001,Vente,33000,,,HAUT DU BOURG,B078,19270,19202,Sainte-Féréole,19,,,19202000BL0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1566,1.578368,45.229457
2019-244625,2019-08-30,000001,Vente,25000,,,LAURADOUR,B085,19270,19202,Sainte-Féréole,19,,,19202000BH0205,,,,,,,,,,,,,0,,,,,P,prés,,,1633,1.573481,45.226932
2019-244826,2019-10-01,000001,Vente,8500,,,GOURSAT,B072,19270,19202,Sainte-Féréole,19,,,19202000BE0094,,,,,,,,,,,,,0,,,,,P,prés,,,930,1.581903,45.219184
2019-244875,2019-08-14,000001,Vente,115000,8,,RUE FRANCOIS LABROUSSE,0025,19270,19202,Sainte-Féréole,19,,,19202000AP0076,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,206,1.584223,45.228713
2019-244888,2019-10-03,000001,Vente,341000,496,,LE RIO SEC,B133,19270,19202,Sainte-Féréole,19,,,19202000AY0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1118,1.58084,45.198336
2019-244888,2019-10-03,000001,Vente,341000,496,,LE RIO SEC,B133,19270,19202,Sainte-Féréole,19,,,19202000AY0301,,,,,,,,,,,,,0,1,Maison,199,7,AG,terrains d'agrément,PARC,Parc,1500,1.58084,45.198336
2019-244888,2019-10-03,000001,Vente,341000,496,,LE RIO SEC,B133,19270,19202,Sainte-Féréole,19,,,19202000AY0301,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,1.58084,45.198336
2019-244888,2019-10-03,000001,Vente,341000,496,,LE RIO SEC,B133,19270,19202,Sainte-Féréole,19,,,19202000AY0301,,,,,,,,,,,,,0,1,Maison,199,7,S,sols,,,1118,1.58084,45.198336
2019-244965,2019-10-22,000001,Vente,1500,,,LES MOULINOTTES,B101,19270,19202,Sainte-Féréole,19,,,19202000AC0002,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.581011,45.243939
2019-244965,2019-10-22,000001,Vente,1500,,,LES MOULINOTTES,B101,19270,19202,Sainte-Féréole,19,,,19202000AC0121,,,,,,,,,,,,,0,,,,,P,prés,,,320,1.58113,45.243741
2019-244965,2019-10-22,000001,Vente,1500,,,LES MOULINOTTES,B101,19270,19202,Sainte-Féréole,19,,,19202000AC0122,,,,,,,,,,,,,0,,,,,P,prés,,,144,1.581068,45.243887
2019-244965,2019-10-22,000001,Vente,1500,,,LES MOULINOTTES,B101,19270,19202,Sainte-Féréole,19,,,19202000AC0123,,,,,,,,,,,,,0,,,,,P,prés,,,66,1.580927,45.243872
2019-245008,2019-10-17,000001,Vente,19000,,,GOURSAT,B072,19270,19202,Sainte-Féréole,19,,,19202000BE0380,,,,,,,,,,,,,0,,,,,P,prés,,,2058,1.581145,45.218741
2019-245011,2019-10-02,000001,Vente,21000,,,LES PEUCHS LONGS,B111,19270,19202,Sainte-Féréole,19,,,19202000BD0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16220,1.569606,45.216539
2019-245011,2019-10-02,000001,Vente,21000,,,LES PEUCHS LONGS,B111,19270,19202,Sainte-Féréole,19,,,19202000BD0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11220,1.572477,45.217715
2019-245011,2019-10-02,000001,Vente,21000,,,LES PEUCHS LONGS,B111,19270,19202,Sainte-Féréole,19,,,19202000BD0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,32090,1.576218,45.21877
2019-245011,2019-10-02,000001,Vente,21000,,,LES PEUCHS LONGS,B111,19270,19202,Sainte-Féréole,19,,,19202000BH0093,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6540,1.578056,45.220042
2019-245011,2019-10-02,000001,Vente,21000,,,LES PEUCHS LONGS,B111,19270,19202,Sainte-Féréole,19,,,19202000BH0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,27710,1.576099,45.219604
2019-245011,2019-10-02,000001,Vente,21000,,,LES PEUCHS LONGS,B111,19270,19202,Sainte-Féréole,19,,,19202000BH0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,1.577725,45.223207
2019-245011,2019-10-02,000001,Vente,21000,,,LES PEUCHS LONGS,B111,19270,19202,Sainte-Féréole,19,,,19202000BH0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,1.573828,45.222106
2019-245011,2019-10-02,000001,Vente,21000,,,LE PEUCH LONG,B109,19270,19202,Sainte-Féréole,19,,,19202000BI0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5464,1.567288,45.218093
2019-245042,2019-10-22,000001,Vente,216000,38,,AV DE LA BESSE,0003,19270,19202,Sainte-Féréole,19,,,19202000BH0063,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,739,1.577204,45.228186
2019-245045,2019-09-26,000001,Vente,10050,,,LE POUJOL,B118,19270,19202,Sainte-Féréole,19,,,19202000AB0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,1.587177,45.259955
2019-245045,2019-09-26,000001,Vente,10050,,,LA TREBEYRE,B145,19270,19202,Sainte-Féréole,19,,,19202000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.588163,45.260644
2019-245045,2019-09-26,000001,Vente,10050,,,LA TREBEYRE,B145,19270,19202,Sainte-Féréole,19,,,19202000AB0060,,,,,,,,,,,,,0,,,,,P,prés,,,38565,1.58855,45.259763
2019-245080,2019-10-28,000001,Vente,1500,,,LAUBEYRIE,B084,19270,19202,Sainte-Féréole,19,,,19202000BK0034,,,,,,,,,,,,,0,,,,,P,prés,,,1560,1.556254,45.226745
2019-245092,2019-11-06,000001,Vente,46000,,,GOURSAT,B072,19270,19202,Sainte-Féréole,19,,,19202000BE0381,,,,,,,,,,,,,0,,,,,P,prés,,,1794,1.581463,45.218609
2019-245103,2019-10-29,000001,Vente,115000,,,LA GRANDIE,B075,19270,19202,Sainte-Féréole,19,,,19202000AX0020,,,,,,,,,,,,,0,,,,,T,terres,,,4520,1.583321,45.206491
2019-245103,2019-10-29,000001,Vente,115000,,,LA GRANDIE,B075,19270,19202,Sainte-Féréole,19,,,19202000AX0021,,,,,,,,,,,,,0,,,,,P,prés,,,1326,1.583609,45.206963
2019-245103,2019-10-29,000001,Vente,115000,,,LA GRANDIE,B075,19270,19202,Sainte-Féréole,19,,,19202000AX0022,,,,,,,,,,,,,0,,,,,P,prés,,,1090,1.582925,45.20669
2019-245103,2019-10-29,000001,Vente,115000,392,,LA GRANDIE,B075,19270,19202,Sainte-Féréole,19,,,19202000AX0231,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1369,1.583037,45.207049
2019-245119,2019-11-04,000001,Vente,45000,,,GOURSAT,B072,19270,19202,Sainte-Féréole,19,,,19202000BE0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1246,1.580942,45.218093
2019-245195,2019-11-07,000002,Vente,1760,,,LAJOINIE,B079,19270,19202,Sainte-Féréole,19,,,19202000BO0230,,,,,,,,,,,,,0,,,,,T,terres,,,21,1.578248,45.236281
2019-245195,2019-11-07,000002,Vente,1760,,,LAJOINIE,B079,19270,19202,Sainte-Féréole,19,,,19202000BO0232,,,,,,,,,,,,,0,,,,,P,prés,,,67,1.578276,45.236544
2019-245199,2019-10-23,000001,Vente,1300,,,VERLHAC HAUT,B153,19270,19202,Sainte-Féréole,19,,,19202000AI0230,,,,,,,,,,,,,0,,,,,VI,vignes,,,1878,1.604875,45.238371
2019-245199,2019-10-23,000001,Vente,1300,,,VERLHAC HAUT,B153,19270,19202,Sainte-Féréole,19,,,19202000AI0232,,,,,,,,,,,,,0,,,,,P,prés,,,10,1.604794,45.238129
2019-245199,2019-10-23,000001,Vente,1300,,,VERLHAC HAUT,B153,19270,19202,Sainte-Féréole,19,,,19202000AI0233,,,,,,,,,,,,,0,,,,,P,prés,,,612,1.604589,45.238521
2019-245234,2019-11-20,000001,Vente,125000,4,,IMP LES BOIS DU COLOMBIER,0011,19270,19202,Sainte-Féréole,19,,,19202000AE0221,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,803,1.59271,45.23028
2019-245293,2019-11-14,000001,Vente,4000,,,LAUBEYRIE,B084,19270,19202,Sainte-Féréole,19,,,19202000BL0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,1.564492,45.231945
2019-245293,2019-11-14,000001,Vente,4000,,,LAUBEYRIE,B084,19270,19202,Sainte-Féréole,19,,,19202000BL0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2238,1.563752,45.231787
2019-245293,2019-11-14,000001,Vente,4000,,,LAUBEYRIE,B084,19270,19202,Sainte-Féréole,19,,,19202000BL0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,1.56412,45.232108
2019-245293,2019-11-14,000001,Vente,4000,,,LAUBEYRIE,B084,19270,19202,Sainte-Féréole,19,,,19202000BL0201,,,,,,,,,,,,,0,,,,,S,sols,,,457,1.564303,45.232186
2019-245293,2019-11-14,000001,Vente,4000,,,LAUBEYRIE,B084,19270,19202,Sainte-Féréole,19,,,19202000BL0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,674,1.564022,45.232403
2019-245392,2019-11-25,000001,Vente,50000,,,LES VIGNOTTES,B157,19270,19202,Sainte-Féréole,19,,,19202000AZ0461,,,,,,,,,,,,,0,,,,,P,prés,,,570,1.577866,45.195752
2019-245392,2019-11-25,000001,Vente,50000,,,LES VIGNOTTES,B157,19270,19202,Sainte-Féréole,19,,,19202000AZ0462,,,,,,,,,,,,,0,,,,,P,prés,,,4390,1.577253,45.195184
2019-245392,2019-11-25,000001,Vente,50000,,,LES VIGNOTTES,B157,19270,19202,Sainte-Féréole,19,,,19202000AZ0464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,212,1.577855,45.196076
2019-245461,2019-11-29,000001,Vente,263000,878,,LAURADOUR,B085,19270,19202,Sainte-Féréole,19,,,19202000BH0180,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,504,1.577762,45.228033
2019-245461,2019-11-29,000001,Vente,263000,878,,LAURADOUR,B085,19270,19202,Sainte-Féréole,19,,,19202000BH0180,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,PARC,Parc,1500,1.577762,45.228033
2019-245572,2019-12-16,000001,Vente,12100,,,LA COUSSETIE,B062,19270,19202,Sainte-Féréole,19,,,19202000BN0088,,,,,,,,,,,,,0,,,,,T,terres,,,1141,1.568362,45.246194
2019-245572,2019-12-16,000001,Vente,12100,,,LA COUSSETIE,B062,19270,19202,Sainte-Féréole,19,,,19202000BN0099,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,22200,1.569657,45.245259
2019-245572,2019-12-16,000001,Vente,12100,,,LA COUSSETIE,B062,19270,19202,Sainte-Féréole,19,,,19202000BN0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,1.570354,45.244756
2019-245572,2019-12-16,000001,Vente,12100,,,LA COUSSETIE,B062,19270,19202,Sainte-Féréole,19,,,19202000BN0101,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,15380,1.57028,45.244
2019-245572,2019-12-16,000001,Vente,12100,,,LA COUSSETIE,B062,19270,19202,Sainte-Féréole,19,,,19202000BN0260,,,,,,,,,,,,,0,,,,,P,prés,,,8597,1.569012,45.246149
2019-245572,2019-12-16,000001,Vente,12100,,,LA COUSSETIE,B062,19270,19202,Sainte-Féréole,19,,,19202000BN0260,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,1.569012,45.246149
2019-245701,2019-12-23,000001,Vente,27000,,,LAURADOUR,B085,19270,19202,Sainte-Féréole,19,,,19202000BH0206,,,,,,,,,,,,,0,,,,,P,prés,,,1750,1.573832,45.227127
2019-245701,2019-12-23,000001,Vente,27000,,,LAURADOUR,B085,19270,19202,Sainte-Féréole,19,,,19202000BH0209,,,,,,,,,,,,,0,,,,,P,prés,,,15,1.573524,45.227353
2019-245724,2019-12-30,000001,Vente,201000,8,,IMP LES BOIS DU COLOMBIER,0011,19270,19202,Sainte-Féréole,19,,,19202000AE0223,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.593084,45.229828
2019-245724,2019-12-30,000001,Vente,201000,8,,IMP LES BOIS DU COLOMBIER,0011,19270,19202,Sainte-Féréole,19,,,19202000AE0223,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,1218,1.593084,45.229828
2019-245725,2019-12-30,000001,Vente,150000,467,,BERCHAT,B009,19270,19202,Sainte-Féréole,19,,,19202000AZ0065,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,240,1.571695,45.205568
2019-245725,2019-12-30,000001,Vente,150000,744,,BERCHAT,B009,19270,19202,Sainte-Féréole,19,,,19202000AZ0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,1.571586,45.205496
2019-245728,2019-11-18,000001,Vente,10000,,,LES COMBILLOUX,B058,19270,19202,Sainte-Féréole,19,,,19202000AB0047,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8100,1.587682,45.263498
2019-245728,2019-11-18,000001,Vente,10000,,,LES COMBILLOUX,B058,19270,19202,Sainte-Féréole,19,,,19202000AB0048,,,,,,,,,,,,,0,,,,,P,prés,,,19280,1.58702,45.264493
2019-245728,2019-11-18,000001,Vente,10000,,,LES COMBILLOUX,B058,19270,19202,Sainte-Féréole,19,,,19202000AB0049,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4270,1.58752,45.265122
2019-245728,2019-11-18,000001,Vente,10000,,,LES COMBILLOUX,B058,19270,19202,Sainte-Féréole,19,,,19202000AB0050,,,,,,,,,,,,,0,,,,,S,sols,,,899,1.588255,45.265068
2019-245728,2019-11-18,000001,Vente,10000,,,LES COMBILLOUX,B058,19270,19202,Sainte-Féréole,19,,,19202000AB0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8750,1.588479,45.263777
2019-245766,2019-12-12,000001,Vente,12550,,,BOIS DES REYSSES,B017,19270,19202,Sainte-Féréole,19,,,19202000BN0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8610,1.561487,45.248386
2019-245766,2019-12-12,000001,Vente,12550,,,LA COUSSETIE,B062,19270,19202,Sainte-Féréole,19,,,19202000BN0072,,,,,,,,,,,,,0,,,,,P,prés,,,4210,1.566998,45.247696
2019-245766,2019-12-12,000001,Vente,12550,,,GUILLEMY,B077,19270,19202,Sainte-Féréole,19,,,19202000BN0113,,,,,,,,,,,,,0,,,,,P,prés,,,4930,1.569675,45.241822
2019-245766,2019-12-12,000001,Vente,12550,,,GUILLEMY,B077,19270,19202,Sainte-Féréole,19,,,19202000BN0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3720,1.568879,45.242251
2019-245766,2019-12-12,000001,Vente,12550,,,GUILLEMY,B077,19270,19202,Sainte-Féréole,19,,,19202000BN0115,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.56838,45.242974
2019-245766,2019-12-12,000001,Vente,12550,,,GUILLEMY,B077,19270,19202,Sainte-Féréole,19,,,19202000BN0117,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5560,1.568559,45.243133
2019-245766,2019-12-12,000001,Vente,12550,,,GUILLEMY,B077,19270,19202,Sainte-Féréole,19,,,19202000BN0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,1.56696,45.241498
2019-245766,2019-12-12,000001,Vente,12550,,,GUILLEMY,B077,19270,19202,Sainte-Féréole,19,,,19202000BN0182,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,19230,1.567198,45.241493