siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,02584,13001779102584,O,2022-01-01,,,,2022-10-14T10:09:30,false,1,,11,,RUE,DE L'AINE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI CANAUX DE PICARDIE/BOURG COMIN,,,,84.13Z,NAFRev2,N,3.653761,49.390595,0.84,housenumber,11 Rue de l'Aisne 02160 Bourg-et-Comin,02106_0001_00011,G,11 RUE DE L AISNE,
200090132,00016,20009013200016,O,2019-08-02,NN,,,2021-10-27T08:06:16,true,1,MAIRIE DE BOURG-ET-COMIN,19,,RUE,DE VAILLY,02160,BOURG-ET-COMIN,,BP 11,02106,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,84.13Z,NAFRev2,O,3.654223,49.397287,0.95,housenumber,19 Rue de Vailly 02160 Bourg-et-Comin,02106_0057_00019,G,19 RUE DE VAILLY,
210201034,00019,21020103400019,O,1983-03-01,03,2020,,2022-08-29T09:05:39,true,4,,20,,RUE,DU COMMERCE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.654812,49.395195,0.95,housenumber,20 Rue du Commerce 02160 Bourg-et-Comin,02106_0011_00020,G,20 RUE DU COMMERCE,
210201034,00027,21020103400027,O,1983-12-21,03,2020,,2022-08-29T09:05:39,false,3,,19,,RUE,DE VAILLY,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.654223,49.397287,0.95,housenumber,19 Rue de Vailly 02160 Bourg-et-Comin,02106_0057_00019,G,19 RUE DE VAILLY,
210201034,00035,21020103400035,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,20,,RUE,DU COMMERCE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.654812,49.395195,0.95,housenumber,20 Rue du Commerce 02160 Bourg-et-Comin,02106_0011_00020,G,20 RUE DU COMMERCE,
250201035,00012,25020103500012,O,1983-03-01,03,2020,,2022-08-29T09:09:51,true,4,MAIRIE,20,,RUE,DU COMMERCE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.654812,49.395195,0.95,housenumber,20 Rue du Commerce 02160 Bourg-et-Comin,02106_0011_00020,G,20 RUE DU COMMERCE,
250208865,00015,25020886500015,O,2004-01-09,NN,,,2021-10-27T08:11:56,true,5,MAIRIE,20,,RUE,DU COMMERCE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,84.13Z,NAFRev2,O,3.654812,49.395195,0.95,housenumber,20 Rue du Commerce 02160 Bourg-et-Comin,02106_0011_00020,G,20 RUE DU COMMERCE,
260201058,00013,26020105800013,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,20,,RUE,DU COMMERCE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.654812,49.395195,0.95,housenumber,20 Rue du Commerce 02160 Bourg-et-Comin,02106_0011_00020,G,20 RUE DU COMMERCE,
300901691,00026,30090169100026,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
302496112,00038,30249611200038,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,D OEUILLY,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.661772,49.396291,0.76,street,Rue d'Oeuilly 02160 Bourg-et-Comin,02106_0025,G,RUE D OEUILLY,
304542558,00016,30454255800016,O,1974-01-01,NN,,,2019-11-14T14:00:12,true,6,,,,,,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
306392119,00013,30639211900013,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,DE GENY,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,3.650344,49.397672,0.34,street,Rue de Vailly 02160 Bourg-et-Comin,02106_0057,G,RUE DE VAILLY,
308319938,00020,30831993800020,O,1983-06-30,NN,,,2019-11-14T14:00:12,false,4,,,,,RUELLE DU CHEMIN DE FER,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,33.4A,NAF1993,O,3.654707,49.394707,0.81,street,Rue du Chemin de Fer 02160 Bourg-et-Comin,02106_0005,G,RUE DU CHEMIN DE FER,
309194082,00017,30919408200017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1987-07-16,F,,,,,01.00,NAP,N,,,0,,,,,,
309925006,00020,30992500600020,O,2012-05-01,,,,2021-02-23T10:38:30,true,1,,8,,RUE,DE VAILLY,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.49Z,NAFRev2,N,3.654338,49.397188,0.95,housenumber,8 Rue de Vailly 02160 Bourg-et-Comin,02106_0057_00008,G,8 RUE DE VAILLY,
311138325,00049,31113832500049,O,1990-03-01,,,,2019-11-14T14:00:12,false,4,,2,,,RESIDENCE LE VILLAGE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,74.2C,NAF1993,N,3.653689,49.396568,0.94,housenumber,2 Residence le Village 02160 Bourg-et-Comin,02106_a060_00002,G,2 RESIDENCE LE VILLAGE,
311138325,00056,31113832500056,O,1993-05-10,NN,,,2019-11-14T14:00:12,true,6,,9,,RUE,DU COMMERCE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,71.12B,NAFRev2,N,3.65604,49.396269,0.95,housenumber,9 Rue du Commerce 02160 Bourg-et-Comin,02106_0011_00009,G,9 RUE DU COMMERCE,
312845316,00040,31284531600040,O,2005-01-01,NN,,,2020-01-16T15:08:10,false,4,,,,,5 RUELLE DU CHEMIN DE FER,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,3.654762,49.394602,0.82,housenumber,5 Rue du Chemin de Fer 02160 Bourg-et-Comin,02106_0005_00005,G,5 RUE DU CHEMIN DE FER,
313107609,00015,31310760900015,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,DE SOISSONS,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.655552,49.397896,0.33,street,Rue de la Vigne Monsieur 02160 Bourg-et-Comin,02106_0060,G,RUE DE LA VIGNE MONSIEUR,
313127268,00016,31312726800016,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME DE LA JONCHERE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.1T,NAF1993,N,2.734515,48.8489765,0.9,poi.community_centre,Ferme de la Jonchère (Salle des fêtes) Bussy-Saint-Georges,https://osm.org/way/584391374,G,,
316971720,00016,31697172000016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,PRESBYTERE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,3.660266,49.396176,0.34,street,Le Pre Madame 02160 Bourg-et-Comin,02106_B086,G,LE PRE MADAME,
317868677,00020,31786867700020,O,1995-05-02,NN,,,2019-11-14T14:00:12,true,3,,11,,RUE,DU COMMERCE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.655889,49.396143,0.95,housenumber,11 Rue du Commerce 02160 Bourg-et-Comin,02106_0011_00011,G,11 RUE DU COMMERCE,
318764818,00056,31876481800056,O,2010-03-30,NN,,,2020-08-25T10:27:56,true,3,,41,T,RTE,DE VAILLY,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,49.41B,NAFRev2,N,3.648629,49.397868,0.79,interpolation,41 Rue de Vailly 02160 Bourg-et-Comin,,G,39 RUE DE VAILLY,
318852043,00013,31885204300013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
321503393,00027,32150339300027,O,1986-04-28,NN,,,2019-11-14T14:00:12,true,3,,43,,RTE,DE SOISSONS,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,3.647585,49.397988,0.38,housenumber,43 Rue de Vailly 02160 Bourg-et-Comin,02106_0057_00043,G,43 RUE DE VAILLY,
321750176,00018,32175017600018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,,,0,,,,,,
322961947,00015,32296194700015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
326467917,00018,32646791700018,O,,,,,2019-11-14T14:00:12,true,1,,7,,,LES LILAS,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.6585,49.396175,0.85,housenumber,7 Residence les Lilas 02160 Bourg-et-Comin,02106_a035_00007,G,7 RESIDENCE LES LILAS,
328918024,00014,32891802400014,O,,,,,2019-11-14T14:00:12,true,1,,8,,RUE,D OEUILLY,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,54.02,NAP,N,3.658121,49.396851,0.95,housenumber,8 Rue d'Oeuilly 02160 Bourg-et-Comin,02106_0025_00008,G,8 RUE D OEUILLY,
331130997,00025,33113099700025,O,2001-04-01,NN,,,2019-11-14T14:00:12,true,3,,1,,IMP,DU MARAIS,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,3.660789,49.397581,0.65,housenumber,1 Impasse des Marais 02160 Bourg-et-Comin,02106_0026_00001,G,1 IMPASSE DES MARAIS,
332020957,00020,33202095700020,O,1986-01-01,,,,2019-11-14T14:00:12,false,4,,20,,RTE,DE VAILLY,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.6K,NAF1993,N,3.650988,49.397523,0.79,housenumber,20 Rue de Vailly 02160 Bourg-et-Comin,02106_0057_00020,G,20 RUE DE VAILLY,
334547353,00030,33454735300030,O,,,,,2019-11-14T14:00:12,true,1,,33,,RUE,D OEUILLY,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.6E,NAF1993,N,3.662626,49.396159,0.95,housenumber,33 Rue d'Oeuilly 02160 Bourg-et-Comin,02106_0025_00033,G,33 RUE D OEUILLY,
338422124,00010,33842212400010,O,1986-04-01,NN,,,2019-11-14T14:00:12,true,4,,1,,PL,CENTRALE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.3A,NAF1993,O,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
338807274,00018,33880727400018,O,1986-06-12,NN,,,2021-12-29T03:37:53,true,4,,,,RTE,DE SOISSONS,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.655552,49.397896,0.33,street,Rue de la Vigne Monsieur 02160 Bourg-et-Comin,02106_0060,G,RUE DE LA VIGNE MONSIEUR,
340202068,00011,34020206800011,O,1987-02-06,NN,,,2020-06-25T04:07:07,true,4,,,,,,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340338029,00010,34033802900010,O,1987-02-16,NN,,,2019-11-14T14:00:12,false,5,,24,,RUE,D OEUILLY,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,O,3.659695,49.396528,0.95,housenumber,24 Rue d'Oeuilly 02160 Bourg-et-Comin,02106_0025_00024,G,24 RUE D OEUILLY,
340420850,00018,34042085000018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.08,NAP,N,,,0,,,,,,
341742765,00017,34174276500017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
342166493,00037,34216649300037,O,2004-12-30,NN,,,2020-08-14T09:43:15,true,3,RESIDENCE LES BOUTONS D OR,,,RUE,DU CHATEAU D EAU,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.651554,49.39824,0.95,street,Rue du Château-d'Eau 02160 Bourg-et-Comin,02106_0004,G,RUE DU CHATEAU D EAU,
342292372,00022,34229237200022,O,1998-01-01,NN,,,2019-11-14T14:00:12,true,3,,12,,RES,DES LILAS,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,N,3.659043,49.396064,0.77,housenumber,12 Residence les Lilas 02160 Bourg-et-Comin,02106_a035_00012,G,12 RESIDENCE LES LILAS,
342960457,00022,34296045700022,O,2000-10-01,02,2020,1071CB,2022-08-29T09:27:58,true,5,,18,,RUE,DU COMMERCE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,10.71C,NAFRev2,N,3.655139,49.395213,0.95,housenumber,18 Rue du Commerce 02160 Bourg-et-Comin,02106_0011_00018,G,18 RUE DU COMMERCE,
343748984,00030,34374898400030,O,1996-04-01,NN,,,2019-11-14T14:00:12,false,3,,5,,RUE,DU CIMETIERE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,85.1G,NAFRev1,N,3.654511,49.396396,0.94,housenumber,5 Rue du Cimetière 02160 Bourg-et-Comin,02106_0009_00005,G,5 RUE DU CIMETIERE,
343748984,00048,34374898400048,O,2006-07-28,,,,2022-11-03T04:43:15,true,3,,20,,RUE,DU COMMERCE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,3.654812,49.395195,0.95,housenumber,20 Rue du Commerce 02160 Bourg-et-Comin,02106_0011_00020,G,20 RUE DU COMMERCE,
344111547,00016,34411154700016,O,,NN,,,2019-11-14T14:00:12,true,1,,27,,RUE,D OEUILLY,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,67.2Z,NAF1993,N,3.661234,49.396314,0.95,housenumber,27 Rue d'Oeuilly 02160 Bourg-et-Comin,02106_0025_00027,G,27 RUE D OEUILLY,
345362941,00014,34536294100014,O,1988-07-01,NN,,,2019-11-14T14:00:12,true,3,,4,,RUE,DES GREVES,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,3.649804,49.396113,0.94,housenumber,4 Rue des Grèves 02160 Bourg-et-Comin,02106_0016_00004,G,4 RUE DES GREVES,
347807265,00017,34780726500017,O,,NN,,,2019-11-14T14:00:12,true,1,,3,,,RESIDENCE GROUSELLE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,45.2V,NAF1993,O,3.655794,49.39851,0.95,housenumber,3 Résidence Grouselle 02160 Bourg-et-Comin,02106_a015_00003,G,3 RESIDENCE GROUSELLE,
348196700,00028,34819670000028,O,2008-06-20,,,,2021-10-02T03:37:10,true,1,,5,,RUE,DU CANAL,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,68.20B,NAFRev2,N,3.651396,49.388829,0.94,housenumber,5 Rue du Canal 02160 Bourg-et-Comin,02106_0003_00005,G,5 RUE DU CANAL,
349032995,00012,34903299500012,O,,NN,,,2019-11-14T14:00:12,true,1,,11,,RUE,DU COMMERCE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,52.4N,NAF1993,N,3.655889,49.396143,0.95,housenumber,11 Rue du Commerce 02160 Bourg-et-Comin,02106_0011_00011,G,11 RUE DU COMMERCE,
349903930,00015,34990393000015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
350447785,00014,35044778500014,O,1989-04-20,NN,,4399CZ,2019-11-14T14:00:12,true,2,,1,,IMP,DU CIMETIERE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,,,,3.65527,49.396609,0.84,housenumber,1 Impasse du Cimetiere 02160 Bourg-et-Comin,02106_0008_00001,G,1 IMPASSE DU CIMETIERE,
350933396,00011,35093339600011,O,1989-07-03,,,,2019-11-14T14:00:12,false,4,,11,,RTE,D OEULLY,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,32.1A,NAF1993,N,3.658935,49.396498,0.67,housenumber,11 Rue d'Oeuilly 02160 Bourg-et-Comin,02106_0025_00011,G,11 RUE D OEUILLY,
350933396,00029,35093339600029,O,1993-04-30,NN,,,2019-11-14T14:00:12,false,3,,11,,RUE,DU CHATEAU D'EAU,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,32.1A,NAF1993,N,3.651554,49.39824,0.83,street,Rue du Château-d'Eau 02160 Bourg-et-Comin,02106_0004,G,RUE DU CHATEAU D EAU,
350933396,00037,35093339600037,O,1994-05-20,NN,,,2019-11-14T14:00:12,true,4,,1,,IMP,DES MARAIS,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,32.1A,NAF1993,O,3.660789,49.397581,0.83,housenumber,1 Impasse des Marais 02160 Bourg-et-Comin,02106_0026_00001,G,1 IMPASSE DES MARAIS,
351225628,00012,35122562800012,O,1989-06-30,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,DU CHATEAU D EAU,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3J,NAF1993,O,3.651554,49.39824,0.95,street,Rue du Château-d'Eau 02160 Bourg-et-Comin,02106_0004,G,RUE DU CHATEAU D EAU,
351257704,00012,35125770400012,O,1989-06-30,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DU CHATEAU D EAU,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,3.651554,49.39824,0.95,street,Rue du Château-d'Eau 02160 Bourg-et-Comin,02106_0004,G,RUE DU CHATEAU D EAU,
351280094,00019,35128009400019,O,1989-05-25,NN,,,2021-12-29T03:36:28,true,4,,,,,,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352658462,00010,35265846200010,O,1990-01-02,NN,,4520AB,2021-10-27T08:03:18,true,6,,8,,RTE,D OEUILLY,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,45.11Z,NAFRev2,N,3.658121,49.396851,0.78,housenumber,8 Rue d'Oeuilly 02160 Bourg-et-Comin,02106_0025_00008,G,8 RUE D OEUILLY,
353719404,00017,35371940400017,O,1990-01-30,NN,,,2019-11-14T14:00:12,true,3,,11,,RTE,D OEILLY,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,3.658935,49.396498,0.67,housenumber,11 Rue d'Oeuilly 02160 Bourg-et-Comin,02106_0025_00011,G,11 RUE D OEUILLY,
356000000,60041,35600000060041,O,2012-01-01,,,,2019-11-14T14:00:12,false,2,,6,,RUE,DE VAILLY,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.654941,49.397124,0.95,housenumber,6 Rue de Vailly 02160 Bourg-et-Comin,02106_0057_00006,G,6 RUE DE VAILLY,
356000224,00606,35600022400606,O,1991-01-01,NN,,,2019-11-14T14:00:12,false,4,,6,,RUE,DE VAILLY,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.654941,49.397124,0.95,housenumber,6 Rue de Vailly 02160 Bourg-et-Comin,02106_0057_00006,G,6 RUE DE VAILLY,
378195440,00011,37819544000011,O,1990-04-24,NN,,,2019-11-14T14:00:12,true,3,,3,,PL,DU MARCHE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.1B,NAFRev1,N,3.655319,49.396044,0.82,housenumber,3 Place du Marché 02160 Bourg-et-Comin,02106_0024_00003,G,3 PLACE DU MARCHE,
378358923,00035,37835892300035,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,8,,RUE,DES LILAS,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,45.1A,NAF1993,N,3.659485,49.396034,0.6,housenumber,8 Residence les Lilas 02160 Bourg-et-Comin,02106_a035_00008,G,8 RESIDENCE LES LILAS,
380544494,00012,38054449400012,O,1991-01-02,NN,,,2019-11-14T14:00:12,false,5,,27,,RUE,DE VAILLY,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2000-08-16,F,L ARTISAN,,,,52.6D,NAF1993,N,3.652194,49.39748,0.95,housenumber,27 Rue de Vailly 02160 Bourg-et-Comin,02106_0057_00027,G,27 RUE DE VAILLY,
381530112,00022,38153011200022,O,1991-01-25,,,,2019-11-14T14:00:12,false,3,,,,RUE,DU CHATEAU D'EAU,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2000-01-01,F,A.A.C.S,,,,85.3K,NAF1993,N,3.651554,49.39824,0.95,street,Rue du Château-d'Eau 02160 Bourg-et-Comin,02106_0004,G,RUE DU CHATEAU D EAU,
381530112,00030,38153011200030,O,2000-01-01,NN,,,2023-04-12T20:34:52,true,4,,1,,RUE,DU COMMERCE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,88.99B,NAFRev2,N,3.656437,49.396659,0.95,housenumber,1 Rue du Commerce 02160 Bourg-et-Comin,02106_0011_00001,G,1 RUE DU COMMERCE,
381560234,00035,38156023400035,O,1997-09-05,NN,,,2019-11-14T14:00:12,true,1,,2,,RUE,DES JARDINS,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,74.1J,NAF1993,N,3.655821,49.395021,0.94,housenumber,2 Rue des Jardins 02160 Bourg-et-Comin,02106_0018_00002,G,2 RUE DES JARDINS,
383158029,00017,38315802900017,O,1991-10-03,NN,,,2019-11-14T14:00:12,false,3,,,,RTE,DE VAILLY,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,60.2L,NAF1993,N,3.650344,49.397672,0.76,street,Rue de Vailly 02160 Bourg-et-Comin,02106_0057,G,RUE DE VAILLY,
383158029,00025,38315802900025,O,1995-06-06,NN,,,2020-06-26T03:36:30,true,7,,4,,RUE,R BRIDE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,49.41A,NAFRev2,N,3.65349,49.396899,0.81,housenumber,4 Rue Raymond Bride 02160 Bourg-et-Comin,02106_0037_00004,G,4 RUE RAYMOND BRIDE,
383186780,00011,38318678000011,O,1991-07-13,NN,,,2019-11-14T14:00:12,false,3,,18,,RUE,DU COMMERCE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,85.1C,NAF1993,N,3.655139,49.395213,0.95,housenumber,18 Rue du Commerce 02160 Bourg-et-Comin,02106_0011_00018,G,18 RUE DU COMMERCE,
384044954,00012,38404495400012,O,1992-01-02,,,,2019-11-14T14:00:12,false,3,,20,,RTE,DE VAILLY,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,3.650988,49.397523,0.79,housenumber,20 Rue de Vailly 02160 Bourg-et-Comin,02106_0057_00020,G,20 RUE DE VAILLY,
384195749,00013,38419574900013,O,,NN,,,2019-11-14T14:00:12,true,1,,20,,RTE,DE VAILLY,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.6K,NAF1993,N,3.650988,49.397523,0.79,housenumber,20 Rue de Vailly 02160 Bourg-et-Comin,02106_0057_00020,G,20 RUE DE VAILLY,
384719654,00012,38471965400012,O,1992-02-27,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.655297,49.394721,0.91,street,Ruelle de la Mairie 02160 Bourg-et-Comin,02106_0022,G,RUELLE DE LA MAIRIE,
387963135,00042,38796313500042,O,2011-08-11,,,4334ZC,2021-02-23T11:13:58,true,1,,8,,,RESIDENCE GROUSELLE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2011-08-11,A,,,,,43.34Z,NAFRev2,N,3.655337,49.398814,0.95,housenumber,8 Résidence Grouselle 02160 Bourg-et-Comin,02106_a015_00008,G,8 RESIDENCE GROUSELLE,
388252025,00019,38825202500019,O,,NN,,,2019-11-14T14:00:12,true,1,,43,,RTE,DE VAILLY,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.3B,NAF1993,N,3.647585,49.397988,0.79,housenumber,43 Rue de Vailly 02160 Bourg-et-Comin,02106_0057_00043,G,43 RUE DE VAILLY,
388591943,00013,38859194300013,O,1992-10-01,02,2020,4520AC,2022-08-29T09:13:20,true,4,,32,,RTE,DE VAILLY,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.644174,49.39836,0.79,housenumber,32 Rue de Vailly 02160 Bourg-et-Comin,02106_0057_00032,G,32 RUE DE VAILLY,
388784803,00016,38878480300016,O,,NN,,,2019-11-14T14:00:12,true,1,,43,,RTE,DE VAILLY,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.3B,NAF1993,N,3.647585,49.397988,0.79,housenumber,43 Rue de Vailly 02160 Bourg-et-Comin,02106_0057_00043,G,43 RUE DE VAILLY,
390463966,00015,39046396600015,O,1993-01-01,,,,2019-11-14T14:00:12,false,3,,5,,RUE,DU CIMETIERE,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,85.1G,NAF1993,N,3.654511,49.396396,0.94,housenumber,5 Rue du Cimetière 02160 Bourg-et-Comin,02106_0009_00005,G,5 RUE DU CIMETIERE,
391249315,00014,39124931500014,O,1993-05-01,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DU CHATEAU D EAU,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,68.20A,NAFRev2,N,3.651554,49.39824,0.95,street,Rue du Château-d'Eau 02160 Bourg-et-Comin,02106_0004,G,RUE DU CHATEAU D EAU,
393429428,00021,39342942800021,O,2000-05-01,NN,,,2019-11-14T14:00:12,true,3,,,,PL,DU ROND POINT,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,55.3A,NAFRev1,O,2.4921145,50.4980579,0.79,poi.village_green,Place du Rond Point (Espace vert) Marles-les-Mines,https://osm.org/way/80307338,G,,
395019763,00048,39501976300048,O,2002-01-01,,,,2019-11-14T14:00:12,false,3,,,,,,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
398343004,00014,39834300400014,O,1994-09-22,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DU CHATEAU,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,68.20A,NAFRev2,N,3.651554,49.39824,0.93,street,Rue du Château-d'Eau 02160 Bourg-et-Comin,02106_0004,G,RUE DU CHATEAU D EAU,
398343574,00016,39834357400016,O,1994-09-22,21,2020,,2023-06-02T12:26:36,false,6,,,,RUE,DU CHATEAU D'EAU,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,LES BOUTONS D'OR,87.10A,NAFRev2,N,3.651554,49.39824,0.95,street,Rue du Château-d'Eau 02160 Bourg-et-Comin,02106_0004,G,RUE DU CHATEAU D EAU,
398343574,00024,39834357400024,O,2022-02-16,,,,2023-03-03T08:37:04,true,4,,41,,RUE,DE VAILLY,02160,BOURG-ET-COMIN,,,02106,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,RESIDENCE LES BOUTONS D'OR,87.10A,NAFRev2,O,3.64633,49.398156,0.95,housenumber,41 Rue de Vailly 02160 Bourg-et-Comin,02106_0057_00041,G,41 RUE DE VAILLY,