siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058500422,00033,05850042200033,O,1986-07-10,NN,,,,true,4,,,,LD,LE PILON,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,5.054189,45.543755,0.62,street,Chemin du Pilon 38790 Saint-Georges-d'Espéranche,38389_1500,G,CHEMIN DU PILON,
193800067,00012,19380006700012,O,1995-10-23,12,2020,,2022-08-29T09:04:26,true,3,,,,RTE,DE L'AMBALLON,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.085923,45.555063,0.85,street,Route de l'Amballon 38790 Saint-Georges-d'Espéranche,38389_0008,G,ROUTE DE L AMBALLON,
200044915,00029,20004491500029,O,2014-01-01,11,2020,,2023-02-28T11:28:39,false,2,,130,,CHE,DU SAUTARET,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2017-06-22,A,RESIDENCE AUTONOMIE LES PERVENCHES,,,,87.30A,NAFRev2,O,5.076263,45.554151,0.89,housenumber,130 Chemin du Sautaret 38790 Saint-Georges-d'Espéranche,38389_0194_00130,G,130 CHEMIN DU SAUTARET,
213803893,00014,21380389300014,O,1983-03-01,12,2020,,2022-08-29T09:07:05,true,4,,,,PL,DE L'HOTEL DE VILLE,38790,SAINT GEORGES D'ESPERANCHE,,BP 5,38389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.078678,45.555882,0.95,street,Pl de l’Hotel de Ville 38790 Saint-Georges-d'Espéranche,38389_0087,G,PL DE L HOTEL DE VILLE,
213803893,00022,21380389300022,O,1983-12-21,03,2020,,2023-03-01T20:04:04,false,5,,,,RTE,DU REVOIREAU,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE A. ET M. MOLLIE,,,,85.20Z,NAFRev2,N,5.058893,45.544269,0.85,street,Route du Revoireau 38790 Saint-Georges-d'Espéranche,38389_0162,G,ROUTE DU REVOIREAU,
213803893,00048,21380389300048,O,1983-12-21,03,2020,,2022-08-29T09:07:05,false,3,,,,RUE,GRASSOLLIERE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.077039,45.555881,0.86,street,Rue Grassoliere 38790 Saint-Georges-d'Espéranche,38389_0077,G,RUE GRASSOLIERE,
213803893,00055,21380389300055,O,1997-01-01,NN,,,2020-07-21T11:01:20,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,38790,SAINT GEORGES D'ESPERANCHE,,BP 5,38389,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.078678,45.555882,0.95,street,Pl de l’Hotel de Ville 38790 Saint-Georges-d'Espéranche,38389_0087,G,PL DE L HOTEL DE VILLE,
213803893,00063,21380389300063,O,2000-01-01,NN,,,2006-11-09T10:18:29,false,3,MAIRIE,,,,HOTEL DE VILLE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2003-12-25,F,LOTISSEMENT DE ST GEORGES D'ESPERANCHE,,,,70.1C,NAFRev1,N,5.078678,45.555882,0.94,street,Pl de l’Hotel de Ville 38790 Saint-Georges-d'Espéranche,38389_0087,G,PL DE L HOTEL DE VILLE,
213803893,00071,21380389300071,O,1900-01-01,,,,2011-04-28T00:10:37,false,3,,,,,MAIRIE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3D,NAF1993,N,5.079549,45.555651,0.92,street,Place de l'Ancienne Mairie 38790 Saint-Georges-d'Espéranche,38389_0128,G,PLACE DE L ANCIENNE MAIRIE,
213803893,00089,21380389300089,O,2006-06-08,,,,2020-07-21T11:02:40,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,38790,SAINT GEORGES D'ESPERANCHE,,BP 5,38389,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES ECRINS,,,,42.99Z,NAFRev2,N,5.078678,45.555882,0.95,street,Pl de l’Hotel de Ville 38790 Saint-Georges-d'Espéranche,38389_0087,G,PL DE L HOTEL DE VILLE,
253801724,00019,25380172400019,O,1983-03-01,NN,,,2011-11-18T00:10:17,true,3,,,,,HOTEL DE VILLE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,85.3D,NAF1993,,5.078678,45.555882,0.94,street,Pl de l’Hotel de Ville 38790 Saint-Georges-d'Espéranche,38389_0087,G,PL DE L HOTEL DE VILLE,
253803100,00010,25380310000010,O,,NN,,,,true,1,,,,,,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1991-06-06,F,,,,,79.05,NAP,N,,,0,,,,,,
253804520,00018,25380452000018,O,1996-12-18,NN,,,2007-05-19T08:23:55,true,3,,,,,MAIRIE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,75.1G,NAFRev1,N,5.079549,45.555651,0.92,street,Place de l'Ancienne Mairie 38790 Saint-Georges-d'Espéranche,38389_0128,G,PLACE DE L ANCIENNE MAIRIE,
263801789,00011,26380178900011,O,1994-01-01,NN,,,2020-07-21T11:04:23,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,5.078678,45.555882,0.95,street,Pl de l’Hotel de Ville 38790 Saint-Georges-d'Espéranche,38389_0087,G,PL DE L HOTEL DE VILLE,
263811085,00012,26381108500012,O,2002-01-01,NN,,,2015-05-14T03:49:56,true,5,LES PERVENCHES,9,,CHE,DU SAUTARET,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.11Z,NAFRev2,O,5.073916,45.554278,0.78,street,Chemin du Sautaret 38790 Saint-Georges-d'Espéranche,38389_0194,G,CHEMIN DU SAUTARET,
263811085,00020,26381108500020,O,2005-02-07,,,,2015-05-14T03:49:56,false,3,LES PERVENCHES,9,,CHE,DU SAUTARET,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOGEMENT FOYER,,,,87.30A,NAFRev2,N,5.073916,45.554278,0.78,street,Chemin du Sautaret 38790 Saint-Georges-d'Espéranche,38389_0194,G,CHEMIN DU SAUTARET,
293801452,00013,29380145200013,O,1995-12-25,NN,,,,true,1,,,,,,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300527470,00029,30052747000029,O,1988-09-01,NN,,,2014-07-08T00:10:51,false,5,,,,,ZA DE LAFAYETTE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,45.20B,NAFRev2,O,5.05705,45.587654,0.73,locality,ZA Lafayette 38790 Saint-Georges-d'Espéranche,38389_41dlmv,G,ZA LAFAYETTE,
300527470,00037,30052747000037,O,2000-04-01,,,,,false,2,BAT A,,,,Z A DE ALFAYETTE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2000-12-25,F,CEPL,,,,50.2Z,NAF1993,N,5.05705,45.587654,0.43,locality,ZA Lafayette 38790 Saint-Georges-d'Espéranche,38389_41dlmv,G,ZA LAFAYETTE,
300560588,00265,30056058800265,O,1991-08-02,12,2020,,2022-08-29T09:11:05,false,5,,35,,RUE,DE L'EUROPE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2012-10-22,A,AIRGAZ,,,,20.11Z,NAFRev2,O,5.060682,45.588531,0.95,housenumber,35 Rue de l’Europe 38790 Saint-Georges-d'Espéranche,38389_bu2pp6_00035,G,35 RUE DE L EUROPE,
300740917,00012,30074091700012,O,1900-01-01,NN,,,,false,3,,,,,,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
300740917,00020,30074091700020,O,1993-08-04,NN,,,2008-08-14T04:36:00,true,4,,,,PL,EDOUARD BUDILLON,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,N,5.078703,45.555405,0.59,street,Place Edmond Budillon 38790 Saint-Georges-d'Espéranche,38389_0055,G,PLACE EDMOND BUDILLON,
300834066,00015,30083406600015,O,1900-01-01,NN,,,,false,3,,,,,LE CHATEAU,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,,,N,5.09295,45.563381,0.76,street,Chemin de Chateau Tillet 38790 Saint-Georges-d'Espéranche,38389_0950,G,CHEMIN DE CHATEAU TILLET,
300834066,00031,30083406600031,O,1900-01-01,NN,,,,false,4,,,,CHE,DE SAUTARET,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,85.1G,NAF1993,O,5.073916,45.554278,0.72,street,Chemin du Sautaret 38790 Saint-Georges-d'Espéranche,38389_0194,G,CHEMIN DU SAUTARET,
300834066,00049,30083406600049,O,1997-05-16,NN,,,2010-10-01T08:46:27,true,6,,,,PL,EDMOND BUDILLON,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90E,NAFRev2,N,5.078703,45.555405,0.86,street,Place Edmond Budillon 38790 Saint-Georges-d'Espéranche,38389_0055,G,PLACE EDMOND BUDILLON,
301579595,00028,30157959500028,O,2014-01-02,,,,2018-10-17T03:40:59,true,1,,,,PL,DE L HOTEL DE VILLE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2014-01-02,A,BAR PMU AU ON M'A DIT,,,,56.30Z,NAFRev2,N,5.078678,45.555882,0.95,street,Pl de l’Hotel de Ville 38790 Saint-Georges-d'Espéranche,38389_0087,G,PL DE L HOTEL DE VILLE,
301679684,00037,30167968400037,O,,NN,,,,true,1,,,,RUE,DES ALPES,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,87.08,NAP,N,5.07848,45.559128,0.96,street,Rue des Alpes 38790 Saint-Georges-d'Espéranche,38389_0006,G,RUE DES ALPES,
301780821,00015,30178082100015,O,,NN,,,,true,1,,,,,GRANDE RUE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,93.0D,NAF1993,N,5.077039,45.555881,0.61,street,Rue Grassoliere 38790 Saint-Georges-d'Espéranche,38389_0077,G,RUE GRASSOLIERE,
301876777,00014,30187677700014,O,,,,,,true,1,,,,RUE,DES ALPES,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.07848,45.559128,0.96,street,Rue des Alpes 38790 Saint-Georges-d'Espéranche,38389_0006,G,RUE DES ALPES,
301877577,00017,30187757700017,O,,,,,,true,1,,,,,,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
301877908,00014,30187790800014,O,,,,,,true,1,,,,,SUR LA VILLE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.07472,45.556819,0.46,street,Rue du Fond de Ville 38790 Saint-Georges-d'Espéranche,38389_0065,G,RUE DU FOND DE VILLE,
302412465,00015,30241246500015,O,,,,,,true,1,,,,,,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302423082,00015,30242308200015,O,,,,,,true,1,,,,,,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
302831664,00016,30283166400016,O,1900-01-01,,,,2006-11-25T09:15:13,true,3,,,,,,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
303259519,00039,30325951900039,P,2009-12-07,,,,2021-02-23T10:36:27,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT GEORGES D'ESPERANCHE,,[ND],38389,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-08,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
303326979,00018,30332697900018,O,,NN,,,,true,1,,,,,,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
303393557,00036,30339355700036,O,1987-04-01,NN,,,2008-01-04T19:24:57,true,3,,,,PL,DES  TERREAUX,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.079143,45.554801,0.54,street,Place du Terreau 38790 Saint-Georges-d'Espéranche,38389_0203,G,PLACE DU TERREAU,
303771158,00035,30377115800035,O,,NN,,,,true,1,,,,RTE,DE L'AMBALLON,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,N,5.085923,45.555063,0.85,street,Route de l'Amballon 38790 Saint-Georges-d'Espéranche,38389_0008,G,ROUTE DE L AMBALLON,
304256282,00019,30425628200019,O,,NN,,,,true,1,,,,,LEREVOIREAU,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,02.20,NAP,N,,,0,,,,,,
304914278,00011,30491427800011,O,1964-01-01,NN,,,,true,1,,,,,LE MOINAT,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,15.5C,NAF1993,O,5.076602,45.55163,0.56,street,Impasse Moina 38790 Saint-Georges-d'Espéranche,38389_0138,G,IMPASSE MOINA,
305583718,00013,30558371800013,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,5.0795,45.556611,0.77,street,Rue de l'Eglise 38790 Saint-Georges-d'Espéranche,38389_0060,G,RUE DE L EGLISE,
306004714,00011,30600471400011,O,,NN,,,,true,1,,,,HAM,LA CHEVRE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,5.085494,45.567559,0.93,street,Chemin de la Chevre 38790 Saint-Georges-d'Espéranche,38389_0037,G,CHEMIN DE LA CHEVRE,
307332684,00025,30733268400025,O,1989-11-01,NN,,,2014-07-08T00:13:47,true,4,,,,CHE,DES COMBES,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.21A,NAFRev2,N,5.070583,45.552392,0.86,street,Chemin des Combes 38790 Saint-Georges-d'Espéranche,38389_uq7jsh,G,CHEMIN DES COMBES,
307385195,00051,30738519500051,P,2017-04-03,,,,2018-04-18T11:11:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT GEORGES D'ESPERANCHE,,[ND],38389,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-22,F,[ND],[ND],[ND],[ND],52.29B,NAFRev2,N,,,0,,,,,,
307389791,00012,30738979100012,O,1900-01-01,NN,,,,false,4,,,,RUE,GRASSOLIERE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1A,NAF1993,O,5.077039,45.555881,0.96,street,Rue Grassoliere 38790 Saint-Georges-d'Espéranche,38389_0077,G,RUE GRASSOLIERE,
307389791,00020,30738979100020,O,2001-12-19,NN,,,2020-08-25T10:23:45,false,4,,27,,RTE,DU REVOIREAU,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2018-03-24,F,,,,,69.10Z,NAFRev2,O,5.077497,45.552488,0.87,housenumber,27 Route du Revoireau 38790 Saint-Georges-d'Espéranche,38389_0162_00027,G,27 ROUTE DU REVOIREAU,
307389791,00038,30738979100038,O,2018-03-24,11,2020,,2022-12-17T02:23:48,true,1,,18,,AV,DU STADE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2018-03-24,A,,,,,69.10Z,NAFRev2,O,5.081559,45.555275,0.63,street,Avenue du Stade 38790 Saint-Georges-d'Espéranche,38389_0198,G,AVENUE DU STADE,
307396283,00011,30739628300011,O,1900-01-01,NN,,,2021-01-25T11:10:11,false,4,,,,,,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2008-01-06,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
308728294,00015,30872829400015,O,,,,,,true,1,,,,,,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
308891829,00019,30889182900019,O,1976-01-01,NN,,,2011-05-04T00:10:35,true,4,,,,LD,LE REVOIREAU,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03B,NAFRev2,N,5.058893,45.544269,0.74,street,Route du Revoireau 38790 Saint-Georges-d'Espéranche,38389_0162,G,ROUTE DU REVOIREAU,
309269983,00016,30926998300016,O,1977-01-01,NN,,,2008-11-07T00:24:01,true,3,,,,HAM,DE COMBEROUSSE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,5.079471,45.555213,0.52,street,Impasse Cour des Comtes de Savoie 38790 Saint-Georges-d'Espéranche,38389_i3yz7d,G,IMP COUR DES COMTES DE SAVOIE,
309376689,00019,30937668900019,O,,NN,,,,true,1,,,,PL,BUDILLON,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.078703,45.555405,0.79,street,Place Edmond Budillon 38790 Saint-Georges-d'Espéranche,38389_0055,G,PLACE EDMOND BUDILLON,
309805307,00019,30980530700019,O,,,,,,true,1,,,,,LE PRE NOUVEAU,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.3134305,45.6155152,0.78,poi.track,Chemin de Pré Nouveau Sainte-Hélène-sur-Isère,https://osm.org/way/172859110,G,,
310079041,00011,31007904100011,O,,NN,,,,true,1,,,,,LA FROIDE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,45.4A,NAF1993,N,5.113725,45.571572,0.93,street,Chemin de la Froide 38790 Saint-Georges-d'Espéranche,38389_1150,G,CHEMIN DE LA FROIDE,
311800627,00037,31180062700037,O,2011-02-01,01,2020,,2022-08-29T09:13:47,false,1,,,,PL,DE LA GUILLE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,82.19Z,NAFRev2,O,5.07608,45.556512,0.83,locality,Place de la Guille 38790 Saint-Georges-d'Espéranche,38389_0079,G,PLACE DE LA GUILLE,
311813661,00015,31181366100015,O,1900-01-01,,,,2011-04-28T00:13:53,false,2,,,,RUE,MARCHANDE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.077476,45.556151,0.96,street,Rue Marchande 38790 Saint-Georges-d'Espéranche,38389_0130,G,RUE MARCHANDE,
311813661,00023,31181366100023,O,2009-06-15,,,,2012-11-09T00:14:49,true,2,,57,,RUE,GRASSOLIERE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,N,5.076197,45.556278,0.96,housenumber,57 Rue Grassoliere 38790 Saint-Georges-d'Espéranche,38389_0077_00057,G,57 RUE GRASSOLIERE,
311949846,00027,31194984600027,O,1900-01-01,,,,2021-11-24T10:57:15,false,3,,,,RUE,DU VERCORS,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4F,NAF1993,N,5.086089,45.556487,0.95,street,Rue du Vercors 38790 Saint-Georges-d'Espéranche,38389_0215,G,RUE DU VERCORS,
312637523,00027,31263752300027,O,1987-04-01,NN,,,2008-11-07T00:27:48,false,4,,,,RTE,DES AYES,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.1Z,NAFRev1,O,5.086792,45.557227,0.8,street,Route des Ayes 38790 Saint-Georges-d'Espéranche,38389_0015,G,ROUTE DES AYES,
312637523,00035,31263752300035,O,2005-09-01,,,,2008-01-25T04:04:44,true,2,,,,PL,DE LA GUILLE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.2J,NAFRev1,N,5.07608,45.556512,0.83,locality,Place de la Guille 38790 Saint-Georges-d'Espéranche,38389_0079,G,PLACE DE LA GUILLE,
312665839,00022,31266583900022,O,1978-01-01,NN,,,2016-06-05T04:17:48,false,4,,,,PL,DE LA GUILLE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.53Z,NAFRev2,N,5.07608,45.556512,0.83,locality,Place de la Guille 38790 Saint-Georges-d'Espéranche,38389_0079,G,PLACE DE LA GUILLE,
312665839,00030,31266583900030,O,2010-11-12,,,,2020-06-23T08:24:30,false,2,,72,,RUE,MARCHANDE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,85.53Z,NAFRev2,N,5.076228,45.556555,0.96,housenumber,72 Rue Marchande 38790 Saint-Georges-d'Espéranche,38389_0130_00072,G,72 RUE MARCHANDE,
313201956,00015,31320195600015,O,1964-01-01,NN,,,2008-11-07T00:28:26,true,4,EX GRANDE RUE,,,RUE,MARCHANDE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,O,5.077476,45.556151,0.96,street,Rue Marchande 38790 Saint-Georges-d'Espéranche,38389_0130,G,RUE MARCHANDE,
313201964,00019,31320196400019,O,,NN,,,,true,1,,,,,,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
314257189,00014,31425718900014,O,2002-11-25,,,,2006-12-15T00:18:18,false,1,,,,,,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,,,,,,0,,,,,,
314257189,00022,31425718900022,O,2002-11-25,NN,,,2008-11-07T00:29:35,false,3,,9,,RUE,DE LA FORGE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,45.2K,NAFRev1,N,5.078249,45.55555,0.86,street,Rue de la Forge 38790 Saint-Georges-d'Espéranche,38389_0067,G,RUE DE LA FORGE,
314257189,00030,31425718900030,O,2004-12-03,NN,,,2014-07-08T00:18:13,true,4,,7,,PL,DES HALLES,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99A,NAFRev2,N,5.075631,45.557058,0.52,street,Place de la Halle 38790 Saint-Georges-d'Espéranche,38389_0080,G,PLACE DE LA HALLE,
314548330,00013,31454833000013,O,1900-01-01,NN,,,,false,4,,,,RUE,DE L EGLISE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,O,5.0795,45.556611,0.96,street,Rue de l'Eglise 38790 Saint-Georges-d'Espéranche,38389_0060,G,RUE DE L EGLISE,
314548330,00021,31454833000021,O,1993-06-15,02,2020,,2023-09-28T08:38:38,true,5,,,,PL,EDOUARD BUDILLON,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,82.19Z,NAFRev2,N,5.078703,45.555405,0.59,street,Place Edmond Budillon 38790 Saint-Georges-d'Espéranche,38389_0055,G,PLACE EDMOND BUDILLON,
314627118,00016,31462711800016,O,1978-01-01,NN,,,2008-01-04T20:31:33,true,5,,,,RTE,DE BARRET,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.061925,45.557797,0.83,street,Route de Barret 38790 Saint-Georges-d'Espéranche,38389_0017,G,ROUTE DE BARRET,
315047837,00010,31504783700010,O,1979-01-01,NN,,,,true,1,,,,,LE FAYET,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.3J,NAF1993,N,5.072178,45.57212,0.63,street,Chemin du Fayet 38790 Saint-Georges-d'Espéranche,38389_0061,G,CHEMIN DU FAYET,
315116186,00026,31511618600026,O,1990-03-01,NN,,,,true,1,,,,PL,TERREAUX,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,5.079143,45.554801,0.63,street,Place du Terreau 38790 Saint-Georges-d'Espéranche,38389_0203,G,PLACE DU TERREAU,
315332742,00024,31533274200024,O,1989-01-01,NN,,,,true,4,,,,LD,LA PLAINE DE LAFAYETTE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1G,NAF1993,O,5.063877,45.578818,0.64,street,Route de Lafayette 38790 Saint-Georges-d'Espéranche,38389_0107,G,ROUTE DE LAFAYETTE,
315354597,00025,31535459700025,O,,,,,,true,1,,,,,,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
315552984,00025,31555298400025,O,2000-02-05,NN,,,2012-11-05T10:37:51,false,4,,6,,IMP,BELLEDONNE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.1Z,NAF1993,N,5.080203,45.552454,0.84,housenumber,6 Impasse de Belledonne 38790 Saint-Georges-d'Espéranche,38389_0019_00006,G,6 IMPASSE DE BELLEDONNE,
317079127,00013,31707912700013,O,,NN,,,,true,1,,,,RUE,DU MEZET,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,5.077877,45.556664,0.95,street,Rue du Mezet 38790 Saint-Georges-d'Espéranche,38389_0135,G,RUE DU MEZET,
317803278,00041,31780327800041,O,2017-07-01,11,2020,4322BB,2022-08-29T09:15:41,true,1,ZONE ARTISANALE LAFAYETTE,147,,RTE,DE ST JUST,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.22B,NAFRev2,O,5.056561,45.586321,0.58,street,Route de Saint Just 38790 Saint-Georges-d'Espéranche,38389_4zkdo3,G,ROUTE DE SAINT JUST,
317892974,00021,31789297400021,O,,NN,,,,true,1,,,,RUE,MARCHANDE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,5.077476,45.556151,0.96,street,Rue Marchande 38790 Saint-Georges-d'Espéranche,38389_0130,G,RUE MARCHANDE,
318180676,00013,31818067600013,O,,,,,,true,1,,1,,RUE,DU RESERVOIR,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,5.075935,45.55679,0.57,housenumber,1 Rue de la Serve du Pont 38790 Saint-Georges-d'Espéranche,38389_0197_00001,G,1 RUE DE LA SERVE DU PONT,
318855608,00010,31885560800010,O,1900-01-01,NN,,,2011-04-28T00:17:34,false,3,,,,RUE,MARCHANDE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,,,N,5.077476,45.556151,0.96,street,Rue Marchande 38790 Saint-Georges-d'Espéranche,38389_0130,G,RUE MARCHANDE,
318855608,00028,31885560800028,O,2008-01-08,,,,2013-01-29T04:59:11,true,2,,,,PL,DE LA GUILLE,38790,SAINT GEORGES D'ESPERANCHE,,,38389,,,,,,,,,,,,,,,,,,,2012-12-31,F,LA CAVE DE ST GEORGES,,,,47.25Z,NAFRev2,N,5.07608,45.556512,0.83,locality,Place de la Guille 38790 Saint-Georges-d'Espéranche,38389_0079,G,PLACE DE LA GUILLE,