siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402536,00015,21740253600015,O,1983-03-01,03,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.327992,46.053725,0.4,street,Rte de Vers la Chapelle 74800 Saint-Sixt,74253_0054,D,RTE DE VERS LA CHAPELLE,
217402536,00023,21740253600023,O,1983-12-21,02,2020,,2022-08-29T09:08:46,false,3,,49,,RTE,DU VILLAGE,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.328828,46.052713,0.95,housenumber,49 Rte du Village 74800 Saint-Sixt,74253_0264_00049,G,49 RTE DU VILLAGE,
217402536,00031,21740253600031,O,1996-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE EAU DE ST SIXT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267400166,00117,26740016600117,O,2006-06-15,11,2020,,2022-08-29T09:10:42,false,2,,26,,RUE,DES CHAMPS DE CHANT,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR,,,,86.10Z,NAFRev2,N,6.318179,46.052525,0.81,housenumber,26 R des Champs de Chant 74800 Saint-Sixt,74253_0050_00026,G,26 R DES CHAMPS DE CHANT,
267402246,00016,26740224600016,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301003646,00025,30100364600025,O,1981-10-01,NN,,,2019-11-14T14:00:57,true,4,,568,,RTE,DU VILLAGE,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,6.322912,46.052596,0.95,housenumber,568 Rte du Village 74800 Saint-Sixt,74253_0264_00568,G,568 RTE DU VILLAGE,
303991723,00022,30399172300022,O,1988-01-12,NN,,,2019-11-14T14:00:57,true,1,,129,,RTE,DE BOISSONNET,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,55.3A,NAF1993,N,6.324253,46.027577,0.82,housenumber,129 Rte du Boissonnet 74800 Saint-Sixt,74253_0027_00129,G,129 RTE DU BOISSONNET,
304910961,00040,30491096100040,O,2007-10-01,,,,2019-11-14T14:00:57,true,3,,18,,,CHAMPS DE CHANT,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,85.59B,NAFRev2,N,6.319423,46.052554,0.89,housenumber,18 R des Champs de Chant 74800 Saint-Sixt,74253_0050_00018,G,18 R DES CHAMPS DE CHANT,
304926447,00018,30492644700018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
312201049,00011,31220104900011,O,,,,,2019-11-14T14:00:57,true,1,,,,,MONTISEL,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.32298,46.02905,0.93,street,Rte de Montisel 74800 Saint-Sixt,74253_0154,G,RTE DE MONTISEL,
317695690,00022,31769569000022,O,2002-10-01,NN,,,2021-02-23T10:42:33,true,6,,167,,RTE,DU CHATEAU,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,56.10A,NAFRev2,N,6.330541,46.051995,0.94,housenumber,167 Rte du Chateau 74800 Saint-Sixt,74253_0060_00167,G,167 RTE DU CHATEAU,
320310311,00032,32031031100032,O,1996-12-20,,,,2019-11-14T14:00:57,true,3,,167,,RTE,DU CHATEAU,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,51.1R,NAF1993,N,6.330541,46.051995,0.94,housenumber,167 Rte du Chateau 74800 Saint-Sixt,74253_0060_00167,G,167 RTE DU CHATEAU,
321624116,00018,32162411600018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,MONTIZEL ORANGE,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.32298,46.02905,0.38,street,Rte de Montisel 74800 Saint-Sixt,74253_0154,G,RTE DE MONTISEL,
322092248,00028,32209224800028,O,,NN,,,2019-11-14T14:00:57,true,1,,,,AV,DE LA BENITE FONTAINE,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,6.332152,46.050995,0.4,street,Rte de la Montagnere 74800 Saint-Sixt,74253_0148,G,RTE DE LA MONTAGNERE,
323188151,00035,32318815100035,O,1993-09-07,NN,,,2019-11-14T14:00:57,false,4,,12,,RTE,DU KERVE,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,92.6C,NAF1993,N,6.322688,46.057039,0.8,street,Rte du Kerve 74800 Saint-Sixt,74253_0120,G,RTE DU KERVE,
323294223,00025,32329422300025,O,2003-09-15,NN,,,2019-11-14T14:00:57,true,3,,150,,RTE,DU KERVE,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.322688,46.057039,0.76,street,Rte du Kerve 74800 Saint-Sixt,74253_0120,G,RTE DU KERVE,
326715679,00014,32671567900014,O,1983-01-01,NN,,,2021-02-23T10:48:37,true,4,,1327,,RTE,DE TORNIER,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.31202,46.044436,0.94,housenumber,1327 Rte de Tornier 74800 Saint-Sixt,74253_0250_01327,G,1327 RTE DE TORNIER,
326758745,00037,32675874500037,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,2,,,,LOT,MONTIZEL,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,,,,6.32298,46.02905,0.45,street,Rte de Montisel 74800 Saint-Sixt,74253_0154,G,RTE DE MONTISEL,
329218572,00017,32921857200017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,MONTISEL,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.32298,46.02905,0.93,street,Rte de Montisel 74800 Saint-Sixt,74253_0154,G,RTE DE MONTISEL,
329466056,00036,32946605600036,O,2009-09-17,,,,2019-11-14T14:00:57,false,2,,220,,RTE,DU KERVE,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,23.41Z,NAFRev2,N,6.323237,46.056686,0.95,housenumber,220 Rte du Kerve 74800 Saint-Sixt,74253_0120_00220,G,220 RTE DU KERVE,
329837884,00025,32983788400025,O,1987-06-10,NN,,,2019-11-14T14:00:57,false,3,,,,LD,LES GRANGES,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,6.329841,46.0416,0.77,street,Rte des Granges 74800 Saint-Sixt,74253_0108,G,RTE DES GRANGES,
331922120,00067,33192212000067,O,2016-06-01,,,,2019-12-23T03:42:43,false,2,,202,,RTE,DE MONTISEL,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,71.11Z,NAFRev2,N,6.323493,46.029153,0.95,housenumber,202 Rte de Montisel 74800 Saint-Sixt,74253_0154_00202,G,202 RTE DE MONTISEL,
332259308,00036,33225930800036,O,1993-01-20,NN,,,2019-11-14T14:00:57,false,4,,,,,PRAZ BOCCON,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,6.316382,46.033392,0.93,street,Imp de Praz Boccon 74800 Saint-Sixt,74253_0195,G,IMP DE PRAZ BOCCON,
334169612,00093,33416961200093,O,2006-01-25,,,,2019-11-14T14:00:57,false,4,,231,,RTE,DES LUCHES,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,47.81Z,NAFRev2,N,6.322894,46.050389,0.95,housenumber,231 Rte des Luches 74800 Saint-Sixt,74253_0130_00231,G,231 RTE DES LUCHES,
339698839,00018,33969883900018,O,1986-12-25,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LA CROIX,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,6.327992,46.053725,0.42,street,Rte de Vers la Chapelle 74800 Saint-Sixt,74253_0054,G,RTE DE VERS LA CHAPELLE,
340377043,00013,34037704300013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,MONTIZEL,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.01,NAP,N,6.32298,46.02905,0.62,street,Rte de Montisel 74800 Saint-Sixt,74253_0154,G,RTE DE MONTISEL,
340379395,00015,34037939500015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,MONTISEL,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,67.04,NAP,N,6.32298,46.02905,0.93,street,Rte de Montisel 74800 Saint-Sixt,74253_0154,G,RTE DE MONTISEL,
341107191,00023,34110719100023,O,2013-10-05,,,,2019-11-14T14:00:57,false,2,,14,,RUE,DES CHAMPS DE CHANT,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,86.90F,NAFRev2,N,6.32023,46.052252,0.81,housenumber,14 R des Champs de Chant 74800 Saint-Sixt,74253_0050_00014,G,14 R DES CHAMPS DE CHANT,
343119517,00013,34311951700013,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LES LUCHES,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,80.4D,NAF1993,N,6.323582,46.049464,0.75,street,Rte des Luches 74800 Saint-Sixt,74253_0130,G,RTE DES LUCHES,
344771050,00053,34477105000053,O,1998-10-05,NN,,,2019-11-14T14:00:57,true,3,,550,,RTE,DES GRANGES,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,22.2J,NAFRev1,N,6.323908,46.044187,0.95,housenumber,550 Rte des Granges 74800 Saint-Sixt,74253_0108_00550,G,550 RTE DES GRANGES,
347635740,00017,34763574000017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHATEAU DE ST SIXT,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,21.2L,NAF1993,N,6.333286,46.051345,0.65,street,Imp du Clos du Chateau 74800 Saint-Sixt,74253_0059,G,IMP DU CLOS DU CHATEAU,
350511903,00014,35051190300014,O,1989-04-03,NN,,,2019-11-14T14:00:57,true,7,,37,,,LES CHAMPS DE CHANTS,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22B,NAFRev2,N,6.317771,46.052545,0.75,housenumber,37 R des Champs de Chant 74800 Saint-Sixt,74253_0050_00037,G,37 R DES CHAMPS DE CHANT,
350668034,00019,35066803400019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,ORANGE,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.07,NAP,N,6.321742,46.043188,0.64,street,Che Rural de Grange Neuve 74800 Saint-Sixt,74253_0104,G,CHE RURAL DE GRANGE NEUVE,
378173280,00017,37817328000017,O,1990-05-31,NN,,,2019-11-14T14:00:57,true,1,,,,LD,MONTIZEL,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.3A,NAF1993,O,6.32298,46.02905,0.62,street,Rte de Montisel 74800 Saint-Sixt,74253_0154,G,RTE DE MONTISEL,
378825533,00011,37882553300011,O,1990-07-07,00,2020,,2022-08-29T09:05:54,true,4,,148,,RTE,DU VILLAGE,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,O,6.327915,46.052108,0.95,housenumber,148 Rte du Village 74800 Saint-Sixt,74253_0264_00148,G,148 RTE DU VILLAGE,
379022205,00031,37902220500031,O,2014-01-01,,,,2019-11-14T14:00:57,false,2,,3,,RUE,DES CHAMPS DE CHANT,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2017-09-17,F,,,,,86.90D,NAFRev2,N,6.320515,46.052492,0.81,housenumber,3 R des Champs de Chant 74800 Saint-Sixt,74253_0050_00003,G,3 R DES CHAMPS DE CHANT,
379346042,00037,37934604200037,O,2018-12-01,,,,2021-02-23T11:07:56,true,2,,298,,IMP,DES NIDS,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.39Z,NAFRev2,N,6.324016,46.03105,0.95,housenumber,298 Imp des Nids 74800 Saint-Sixt,74253_0170_00298,G,298 IMP DES NIDS,
379512346,00022,37951234600022,O,1999-05-01,NN,,,2019-11-14T14:00:57,true,5,,129,,,MONTIVEL,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.10A,NAFRev2,O,6.32298,46.02905,0.62,street,Rte de Montisel 74800 Saint-Sixt,74253_0154,G,RTE DE MONTISEL,
381024371,00019,38102437100019,O,1991-03-01,01,2020,,2022-08-29T09:08:12,true,4,,215,,RTE,DES LUCHES,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.322906,46.050554,0.95,housenumber,215 Rte des Luches 74800 Saint-Sixt,74253_0130_00215,G,215 RTE DES LUCHES,
381173228,00010,38117322800010,O,1991-02-07,NN,,,2019-11-14T14:00:57,true,2,,746,,RTE,DES LUCHES,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,,,,6.324326,46.046736,0.95,housenumber,746 Rte des Luches 74800 Saint-Sixt,74253_0130_00746,G,746 RTE DES LUCHES,
381838762,00015,38183876200015,O,1991-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LA MONTAGNERE,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,6.332152,46.050995,0.93,street,Rte de la Montagnere 74800 Saint-Sixt,74253_0148,G,RTE DE LA MONTAGNERE,
383629995,00028,38362999500028,O,1999-07-01,NN,,,2020-05-29T15:16:28,true,3,,,,,CHEF LIEU,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
384875621,00011,38487562100011,O,1992-04-06,NN,,,2019-11-14T14:00:57,false,4,,235,,RTE,DES LUCHES,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,45.3E,NAF1993,N,6.32302,46.0502,0.95,housenumber,235 Rte des Luches 74800 Saint-Sixt,74253_0130_00235,G,235 RTE DES LUCHES,
385393616,00011,38539361600011,O,1992-04-01,NN,,,2019-11-14T14:00:57,true,1,,,,LD,MONTIZEL,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.2C,NAF1993,N,6.32298,46.02905,0.62,street,Rte de Montisel 74800 Saint-Sixt,74253_0154,G,RTE DE MONTISEL,
389644717,00024,38964471700024,O,1993-01-20,NN,,,2019-11-14T14:00:57,true,5,,,,,HAMEAU D ORANGE,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.1A,NAFRev1,N,6.321742,46.043188,0.32,street,Che Rural de Grange Neuve 74800 Saint-Sixt,74253_0104,G,CHE RURAL DE GRANGE NEUVE,
390431120,00018,39043112000018,O,1993-03-10,NN,,,2019-11-14T14:00:57,false,3,,,,,CHEF LIEU,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,1994-08-15,F,CONSEIL INDUSTRIES SERVICES,,,,74.1G,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
390431120,00026,39043112000026,O,1994-08-15,NN,,,2019-11-14T14:00:57,true,3,,160,,CHE,DES MOULINS,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,6.329728,46.054393,0.94,housenumber,160 Che des Moulins 74800 Saint-Sixt,74253_0160_00160,G,160 CHE DES MOULINS,
390445252,00013,39044525200013,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
390713527,00013,39071352700013,O,1993-04-01,NN,,,2019-11-14T14:00:57,false,5,,,,,CHEF LIEU,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,23.69Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
390713527,00039,39071352700039,O,2019-11-12,,,2369ZB,2021-02-23T11:16:36,true,1,,156,,RTE,DU VILLAGE,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,66.30Z,NAFRev2,O,6.32756,46.052032,0.95,housenumber,156 Rte du Village 74800 Saint-Sixt,74253_0264_00156,G,156 RTE DU VILLAGE,
390912012,00015,39091201200015,O,1993-04-01,NN,,,2020-06-11T09:31:49,true,3,,120,,RTE,DE MONTISEL,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.32392,46.028758,0.95,housenumber,120 Rte de Montisel 74800 Saint-Sixt,74253_0154_00120,G,120 RTE DE MONTISEL,
391545274,00022,39154527400022,O,2004-01-01,,,,2021-09-29T13:50:42,true,1,,202,,RTE,DE MONTISEL,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,68.20B,NAFRev2,N,6.323493,46.029153,0.95,housenumber,202 Rte de Montisel 74800 Saint-Sixt,74253_0154_00202,G,202 RTE DE MONTISEL,
391796554,00015,39179655400015,O,1993-07-02,NN,,,2019-11-14T14:00:57,true,5,,38,,RTE,DU VILLAGE,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.10A,NAFRev2,O,6.328837,46.052785,0.95,housenumber,38 Rte du Village 74800 Saint-Sixt,74253_0264_00038,G,38 RTE DU VILLAGE,
392818498,00033,39281849800033,O,1999-07-20,NN,,,2019-11-14T14:00:57,false,4,STATION D'ORANGE,74,,IMP,DES SAPINS,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.29Z,NAFRev2,N,6.320678,46.030686,0.81,street,Imp des Sapins 74800 Saint-Sixt,74253_0231,G,IMP DES SAPINS,
392940110,00019,39294011000019,O,1993-10-02,NN,,,2019-11-14T14:00:57,false,3,LE CHAUFFIAT,141,,RTE,DES LUCHES,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2000-07-01,F,LUMI MODE,,,,51.1R,NAF1993,,6.323533,46.051104,0.95,housenumber,141 Rte des Luches 74800 Saint-Sixt,74253_0130_00141,G,141 RTE DES LUCHES,
393069869,00013,39306986900013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES GRANGES,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,52.6D,NAF1993,N,6.329841,46.0416,0.77,street,Rte des Granges 74800 Saint-Sixt,74253_0108,G,RTE DES GRANGES,
399072974,00039,39907297400039,O,2002-04-08,NN,,,2019-11-14T14:00:57,true,1,,215,,IMP,DES NIDS,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,74.8F,NAF1993,N,6.324414,46.030312,0.95,housenumber,215 Imp des Nids 74800 Saint-Sixt,74253_0170_00215,G,215 IMP DES NIDS,
399759133,00016,39975913300016,O,1994-12-24,01,2020,,2022-08-29T09:20:54,true,4,,148,,RTE,DU VILLAGE,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.327915,46.052108,0.95,housenumber,148 Rte du Village 74800 Saint-Sixt,74253_0264_00148,G,148 RTE DU VILLAGE,
400234209,00015,40023420900015,O,1995-02-10,NN,,,2019-11-14T14:00:57,false,4,,148,,RTE,DU VILLAGE,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,6.327915,46.052108,0.95,housenumber,148 Rte du Village 74800 Saint-Sixt,74253_0264_00148,G,148 RTE DU VILLAGE,
400234209,00031,40023420900031,O,2019-01-31,,,,2021-08-10T09:01:04,true,2,,156,,RTE,DU VILLAGE,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,68.20B,NAFRev2,N,6.32756,46.052032,0.95,housenumber,156 Rte du Village 74800 Saint-Sixt,74253_0264_00156,G,156 RTE DU VILLAGE,
401322938,00044,40132293800044,O,2008-05-20,,,,2019-11-14T14:00:57,true,2,HAMEAU DE MONTISEL,24,,RTE,DE SUR LES GORGES,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,69.10Z,NAFRev2,N,6.320094,46.030319,0.95,housenumber,24 Rte de sur les Gorges 74800 Saint-Sixt,74253_0099_00024,G,24 RTE DE SUR LES GORGES,
403678170,00016,40367817000016,O,1996-01-13,NN,,,2019-11-14T14:00:57,true,3,ECOLE DE SAINT SIXT,49,,RTE,DU VILLAGE,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,6.328828,46.052713,0.95,housenumber,49 Rte du Village 74800 Saint-Sixt,74253_0264_00049,G,49 RTE DU VILLAGE,
407661321,00015,40766132100015,O,1996-06-01,NN,,,2019-11-14T14:00:57,false,4,,155,,RTE,DE LA CHAPELLE,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,55.20Z,NAFRev2,N,6.327418,46.054036,0.9,housenumber,155 Rte de Vers la Chapelle 74800 Saint-Sixt,74253_0054_00155,G,155 RTE DE VERS LA CHAPELLE,
409436078,00011,40943607800011,O,1996-10-01,NN,,,2019-11-14T14:00:57,true,1,,550,,RTE,DES GRANGES,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,22.2J,NAF1993,N,6.323908,46.044187,0.95,housenumber,550 Rte des Granges 74800 Saint-Sixt,74253_0108_00550,G,550 RTE DES GRANGES,
409998010,00014,40999801000014,O,1983-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,CHAUFFIAT,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411818644,00030,41181864400030,O,2018-01-02,,,,2019-11-14T14:00:57,false,2,HAMEAU DE MONTISEL,211,,IMP,SOUS DINE,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,85.59A,NAFRev2,N,6.325215,46.031661,0.89,housenumber,211 Imp de sous Dine 74800 Saint-Sixt,74253_0244_00211,G,211 IMP DE SOUS DINE,
412258360,00020,41225836000020,O,1999-07-16,NN,,,2019-11-14T14:00:57,true,4,,235,,RTE,DES LUCHES,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,45.3E,NAFRev1,N,6.32302,46.0502,0.95,housenumber,235 Rte des Luches 74800 Saint-Sixt,74253_0130_00235,G,235 RTE DES LUCHES,
413363938,00031,41336393800031,O,2002-03-04,NN,,,2019-11-14T14:00:57,true,3,,637,,RTE,DE SALIN,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.4C,NAFRev1,N,6.315304,46.048936,0.95,housenumber,637 Rte de Salin 74800 Saint-Sixt,74253_0226_00637,G,637 RTE DE SALIN,
414195628,00022,41419562800022,O,2002-03-12,NN,,,2019-11-14T14:00:57,true,3,,45,,IMP,DE MONTISEL,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1G,NAFRev1,N,6.321908,46.030633,0.95,housenumber,45 Imp de Montisel 74800 Saint-Sixt,74253_0155_00045,G,45 IMP DE MONTISEL,
414284323,00022,41428432300022,O,2000-10-01,NN,,,2019-11-14T14:00:57,true,4,,222,,IMP,DES NIDS,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,85.52Z,NAFRev2,N,6.324463,46.030379,0.95,housenumber,222 Imp des Nids 74800 Saint-Sixt,74253_0170_00222,G,222 IMP DES NIDS,
414309013,00020,41430901300020,O,2002-05-12,NN,,,2019-11-14T14:00:57,true,3,,45,,IMP,DE MONTISEL,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.321908,46.030633,0.95,housenumber,45 Imp de Montisel 74800 Saint-Sixt,74253_0155_00045,G,45 IMP DE MONTISEL,
417627692,00011,41762769200011,O,1997-10-01,NN,,,2019-11-14T14:00:57,true,4,,167,,RTE,DU CHATEAU,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2004-05-19,F,,,,,74.8K,NAFRev1,N,6.330541,46.051995,0.94,housenumber,167 Rte du Chateau 74800 Saint-Sixt,74253_0060_00167,G,167 RTE DU CHATEAU,
418503462,00016,41850346200016,O,1997-11-01,NN,,,2019-11-14T14:00:57,true,3,,48,,RUE,CHAMPS DE CHANT,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,92.4Z,NAFRev1,N,6.317447,46.052642,0.82,housenumber,48 R des Champs de Chant 74800 Saint-Sixt,74253_0050_00048,G,48 R DES CHAMPS DE CHANT,
418503694,00014,41850369400014,O,1900-01-01,,,,2019-11-14T14:00:57,false,3,,48,,RUE,CHAMPS DU CHANT,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,92.4Z,NAF1993,N,6.317447,46.052642,0.7,housenumber,48 R des Champs de Chant 74800 Saint-Sixt,74253_0050_00048,G,48 R DES CHAMPS DE CHANT,
418503694,00022,41850369400022,O,2008-09-27,,,,2019-11-14T14:00:57,true,2,,44,,CHE,RURAL DES QUARTS,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.29Z,NAFRev2,N,6.325781,46.052428,0.6,street,Che des Quarts 74800 Saint-Sixt,74253_0206,G,CHE DES QUARTS,
419302641,00024,41930264100024,O,2014-01-01,,,,2020-01-29T10:06:52,true,2,HAMEAU DE MONTISEL,211,,IMP,DE SOUS-DINE,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2019-12-22,F,,,,STEPHANE PIERRET MENUISIER DECORATEUR,43.32A,NAFRev2,N,6.325215,46.031661,0.94,housenumber,211 Imp de sous Dine 74800 Saint-Sixt,74253_0244_00211,G,211 IMP DE SOUS DINE,
419867361,00018,41986736100018,O,1998-07-13,NN,,,2019-11-14T14:00:57,true,3,,190,,RUE,DU VILLAGE,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.327507,46.051955,0.81,housenumber,190 Rte du Village 74800 Saint-Sixt,74253_0264_00190,G,190 RTE DU VILLAGE,
419983077,00019,41998307700019,O,1998-08-01,NN,,,2019-11-14T14:00:57,true,4,,33,,RTE,DE LA MONTAGNERE,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,70.10Z,NAFRev2,N,6.332607,46.050876,0.95,housenumber,33 Rte de la Montagnere 74800 Saint-Sixt,74253_0148_00033,G,33 RTE DE LA MONTAGNERE,
421213737,00024,42121373700024,O,1999-10-01,,,,2019-11-14T14:00:57,false,3,,689,,RTE,DES LUCHES,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,60.2L,NAF1993,N,6.324232,46.047162,0.95,housenumber,689 Rte des Luches 74800 Saint-Sixt,74253_0130_00689,G,689 RTE DES LUCHES,
421564238,00028,42156423800028,O,2014-06-16,,,,2021-02-23T11:42:55,true,1,,603,,RTE,DES LUCHES,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,74.90B,NAFRev2,N,6.323743,46.047675,0.95,housenumber,603 Rte des Luches 74800 Saint-Sixt,74253_0130_00603,G,603 RTE DES LUCHES,
422091728,00051,42209172800051,O,2018-06-21,,,,2021-07-23T14:36:47,true,2,,20,,RTE,DU BOISSONNET,74800,SAINT-SIXT,,,74253,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.19Z,NAFRev2,N,6.322903,46.027258,0.94,housenumber,20 Rte du Boissonnet 74800 Saint-Sixt,74253_0027_00020,G,20 RTE DU BOISSONNET,