siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
292400926,00013,29240092600013,O,1972-07-04,NN,,,,true,1,,,,,MAIRIE,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301949434,00015,30194943400015,O,,NN,,,,true,1,,,,,L'AUDIBERTIE,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1988-08-10,F,,,,,64.11,NAP,N,0.25016,45.206378,0.94,street,L'Audibertie 24410 Saint Privat en Périgord,24490_ag3cmb,G,L AUDIBERTIE,
307326892,00014,30732689200014,O,,NN,,,,true,1,,,,,MOULIN DE L AUDIBERTIE,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310616511,00013,31061651100013,O,,NN,,,,true,1,,,,,,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315334078,00013,31533407800013,O,,,,,,true,1,,,,,BOURG,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,21.08,NAP,N,0.240283,45.226429,0.91,street,Le Bourg Ouest 24410 Saint Privat en Périgord,24178_b078,G,LE BOURG OUEST,
316508241,00015,31650824100015,O,,,,,,true,1,,,,,LAUDIBERTIE,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.250151,45.206764,0.94,street,Laudibertie 24410 Saint Privat en Périgord,24490_r2ievd,G,LAUDIBERTIE,
329123657,00010,32912365700010,O,,,,,,true,1,,,,,LA POUYADE,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,0.244809,45.232915,0.92,street,La Pouyade Village 24410 Saint Privat en Périgord,24178_b095,G,LA POUYADE VILLAGE,
333187011,00015,33318701100015,O,,,,,,true,1,,,,,LE MOULIN DE LA GACHERIE,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.70,NAP,N,,,0,,,,,,
352655971,00021,35265597100021,O,1990-08-01,NN,,,2011-04-28T00:42:43,false,4,,,,,LE PRESBYTERE,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,26.7Z,NAF1993,N,0.239931,45.22603,0.73,street,Chemin du Presbytere 24410 Saint Privat en Périgord,24490_0560,G,CHEMIN DU PRESBYTERE,
384768248,00013,38476824800013,O,,NN,,,,true,1,,,,,LEYNIE,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,51.4H,NAF1993,N,0.238594,45.230418,0.94,street,Leynie 24410 Saint Privat en Périgord,24490_80mn66,G,LEYNIE,
404591026,00012,40459102600012,O,1982-01-01,NN,,,,true,1,,,,,LAUDIBERTIE,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,0.250151,45.206764,0.94,street,Laudibertie 24410 Saint Privat en Périgord,24490_r2ievd,G,LAUDIBERTIE,
404591034,00016,40459103400016,O,1981-10-01,NN,,,,true,1,,,,,FONTAUD,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,0.249648,45.231107,0.94,street,Fontaud 24410 Saint Privat en Périgord,24490_7u5pve,G,FONTAUD,
621971779,00015,62197177900015,O,,,,,,true,1,,,,LD,LA GACHERIE,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.225158,45.192455,0.94,street,La Gacherie 24410 Saint Privat en Périgord,24490_rjclek,G,LA GACHERIE,
621973346,00011,62197334600011,O,,,,,,true,1,,,,,,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
661973180,00010,66197318000010,O,,,,,,true,1,,,,,,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
681973442,00012,68197344200012,O,,,,,,true,1,,,,,,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,02.20,NAP,N,,,0,,,,,,
781663372,00014,78166337200014,O,,NN,,,,true,1,,,,,,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,01.00,NAP,N,,,0,,,,,,
781663380,00017,78166338000017,O,,NN,,,,true,1,,,,,,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
781663398,00019,78166339800019,O,,NN,,,,true,1,,,,,,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781663406,00010,78166340600010,O,,NN,,,,true,1,,,,LD,LE BEARNAIS,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,55.60,NAP,N,0.240181,45.214071,0.94,street,Le Béarnais 24410 Saint Privat en Périgord,24490_ccw27d,G,LE BEARNAIS,
781663414,00014,78166341400014,O,,,,,,true,1,,,,,LEYRIE,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781663430,00010,78166343000010,O,,NN,,,,true,1,,,,,BOURG,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,0.240283,45.226429,0.91,street,Le Bourg Ouest 24410 Saint Privat en Périgord,24178_b078,G,LE BOURG OUEST,
781708680,00025,78170868000025,O,,NN,,,,true,1,,,,,AU BOURG,24410,FESTALEMPS,,,24178,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
