id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-314014,2019-10-08,000001,Vente,3500,,,SAINT ANDRE,B082,26110,26329,Saint-Sauveur-Gouvernet,26,,,263290000B0581,,,,,,,,,,,,,0,,,,,VE,vergers,,,2793,5.35001,44.333278
2019-314436,2019-10-29,000001,Vente,2420,,,LES JARDINS ET COSTE ARNAU,B056,26110,26329,Saint-Sauveur-Gouvernet,26,,,263290000C0795,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.37921,44.331273
2019-314436,2019-10-29,000001,Vente,2420,,,LES JARDINS ET COSTE ARNAU,B056,26110,26329,Saint-Sauveur-Gouvernet,26,,,263290000C0961,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,395,5.37759,44.331444
2019-314436,2019-10-29,000001,Vente,2420,,,LES JARDINS ET COSTE ARNAU,B056,26110,26329,Saint-Sauveur-Gouvernet,26,,,263290000C0965,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1516,5.378062,44.331496
2019-314436,2019-10-29,000001,Vente,2420,,,LES JARDINS ET COSTE ARNAU,B056,26110,26329,Saint-Sauveur-Gouvernet,26,,,263290000C0991,,,,,,,,,,,,,0,,,,,T,terres,,,120,5.378657,44.331356
2019-314436,2019-10-29,000001,Vente,2420,,,LES JARDINS ET COSTE ARNAU,B056,26110,26329,Saint-Sauveur-Gouvernet,26,,,263290000C1150,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2135,5.377846,44.330995
2019-314436,2019-10-29,000001,Vente,2420,,,LES JARDINS ET COSTE ARNAU,B056,26110,26329,Saint-Sauveur-Gouvernet,26,,,263290000C1182,,,,,,,,,,,,,0,,,,,P,prés,,,1404,5.378758,44.331209
2019-314436,2019-10-29,000001,Vente,2420,,,LES JARDINS ET COSTE ARNAU,B056,26110,26329,Saint-Sauveur-Gouvernet,26,,,263290000C1184,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4135,5.378394,44.330949
2019-314468,2019-10-29,000001,Vente,80,,,LES JARDINS ET COSTE ARNAU,B056,26110,26329,Saint-Sauveur-Gouvernet,26,,,263290000C0653,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,320,5.380971,44.331331
2019-316375,2019-12-20,000001,Vente,205040,5115,,VIGNERASSE ET POUSERAS,B093,26110,26329,Saint-Sauveur-Gouvernet,26,,,263290000C0924,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,500,5.382632,44.331128
2019-316375,2019-12-20,000001,Vente,205040,5115,,VIGNERASSE ET POUSERAS,B093,26110,26329,Saint-Sauveur-Gouvernet,26,,,263290000C0924,,,,,,,,,,,,,0,1,Maison,130,3,T,terres,,,1829,5.382632,44.331128
2019-317771,2019-03-08,000001,Vente,500,,,LA CROZE ET LOMBARD,B033,26110,26329,Saint-Sauveur-Gouvernet,26,,,263290000D0189,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3170,5.391816,44.32393
2019-317771,2019-03-08,000001,Vente,500,,,LA BATIE VERDUN,B010,26110,26329,Saint-Sauveur-Gouvernet,26,,,263290000E0197,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2210,5.391427,44.323757
