id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275822,2020-11-10,000001,Vente,465000,,,LA MOUTHE,B018,24440,24307,Naussannes,24,,,243070000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,14960,0.733829,44.731728
2020-275822,2020-11-10,000001,Vente,465000,,,LA MOUTHE,B018,24440,24307,Naussannes,24,,,243070000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,8273,0.731675,44.731529
2020-275822,2020-11-10,000001,Vente,465000,,,LA MOUTHE,B018,24440,24307,Naussannes,24,,,243070000B0200,,,,,,,,,,,,,0,,,,,P,prés,,,7040,0.730286,44.730965
2020-275822,2020-11-10,000001,Vente,465000,,,LA MOUTHE,B018,24440,24307,Naussannes,24,,,243070000B0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30080,0.731165,44.730394
2020-275822,2020-11-10,000001,Vente,465000,,,LA MOUTHE,B018,24440,24307,Naussannes,24,,,243070000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,12500,0.728072,44.729702
2020-275822,2020-11-10,000001,Vente,465000,,,LA MOUTHE,B018,24440,24307,Naussannes,24,,,243070000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,12500,0.728072,44.729702
2020-275822,2020-11-10,000001,Vente,465000,,,LA MOUTHE,B018,24440,24307,Naussannes,24,,,243070000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,40959,0.728225,44.728961
2020-275822,2020-11-10,000001,Vente,465000,,,LA MOUTHE,B018,24440,24307,Naussannes,24,,,243070000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.728836,44.727826
2020-275822,2020-11-10,000001,Vente,465000,,,LA MOUTHE,B018,24440,24307,Naussannes,24,,,243070000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,13932,0.726766,44.728052
2020-275822,2020-11-10,000001,Vente,465000,,,LA MOUTHE,B018,24440,24307,Naussannes,24,,,243070000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,11904,0.727304,44.727357
2020-275822,2020-11-10,000001,Vente,465000,46,,LA MOUTHE,B018,24440,24307,Naussannes,24,,,243070000B0208,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,2390,0.727393,44.73008
2020-275822,2020-11-10,000001,Vente,465000,46,,LA MOUTHE,B018,24440,24307,Naussannes,24,,,243070000B0208,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2390,0.727393,44.73008
2020-275822,2020-11-10,000001,Vente,465000,46,,LA MOUTHE,B018,24440,24307,Naussannes,24,,,243070000B0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.728651,44.730559
2020-275822,2020-11-10,000001,Vente,465000,46,,LA MOUTHE,B018,24440,24307,Naussannes,24,,,243070000B0209,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8347,0.728651,44.730559
2020-275822,2020-11-10,000001,Vente,465000,46,,LA MOUTHE,B018,24440,24307,Naussannes,24,,,243070000B0209,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,18293,0.728651,44.730559
2020-275822,2020-11-10,000001,Vente,465000,,,LA MOUTHE,B018,24440,24307,Naussannes,24,,,243070000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,7772,0.726186,44.730653
2020-276389,2020-11-30,000001,Vente,3600,,,LE MOULIN A VENT,B017,24440,24307,Naussannes,24,,,243070000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,7598,0.723247,44.764169
2020-276487,2020-12-07,000001,Vente,283000,27,,LE BOURG,B005,24440,24307,Naussannes,24,,,243070000A0364,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,1045,0.725797,44.755878
2020-276771,2020-12-14,000001,Vente,10250,,,AUX PATOUX,B019,24440,24307,Naussannes,24,,,243070000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,16020,0.741782,44.753221
2020-276771,2020-12-14,000001,Vente,10250,,,AUX PATOUX,B019,24440,24307,Naussannes,24,,,243070000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,9621,0.741236,44.75364
2020-278531,2020-02-04,000001,Vente,252995,,,LE BOURG,B005,24440,24307,Naussannes,24,,,243070000A0533,,,,,,,,,,,,,0,1,Maison,158,3,S,sols,,,1000,0.725786,44.757075
2020-278531,2020-02-04,000001,Vente,252995,,,LE BOURG,B005,24440,24307,Naussannes,24,,,243070000A0533,,,,,,,,,,,,,0,1,Maison,158,3,P,prés,,,3462,0.725786,44.757075
2020-278531,2020-02-04,000001,Vente,252995,,,LE BOURG,B005,24440,24307,Naussannes,24,,,243070000A0535,,,,,,,,,,,,,0,,,,,T,terres,,,3038,0.726473,44.75735
2020-278922,2020-03-13,000001,Vente,2200,,,LE COUJOULAT,B012,24440,24307,Naussannes,24,,,243070000C0454,,,,,,,,,,,,,0,,,,,P,prés,,,3948,0.721746,44.740507
2020-279005,2020-03-17,000001,Vente,35000,50,,LE COUJOULAT,B012,24440,24307,Naussannes,24,,,243070000C0504,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,760,0.721672,44.734685
2020-279005,2020-03-17,000001,Vente,35000,,,LE COUJOULAT,B012,24440,24307,Naussannes,24,,,243070000C0738,,,,,,,,,,,,,0,,,,,P,prés,,,975,0.722019,44.734618
2020-279005,2020-03-17,000001,Vente,35000,,,LE COUJOULAT,B012,24440,24307,Naussannes,24,,,243070000C0739,,,,,,,,,,,,,0,,,,,T,terres,,,192,0.721993,44.734528
2020-279464,2020-06-22,000001,Vente,12889.49,,,LES MAURIS,B015,24440,24307,Naussannes,24,,,243070000C0087,,,,,,,,,,,,,0,,,,,T,terres,,,12750,0.721804,44.752168
2020-279464,2020-06-22,000001,Vente,12889.49,,,LES MAURIS,B015,24440,24307,Naussannes,24,,,243070000C0088,,,,,,,,,,,,,0,,,,,P,prés,,,2040,0.720155,44.75272
2020-279464,2020-06-22,000001,Vente,12889.49,,,LES MAURIS,B015,24440,24307,Naussannes,24,,,243070000C0575,,,,,,,,,,,,,0,,,,,T,terres,,,2385,0.722202,44.751625
2020-279464,2020-06-22,000001,Vente,12889.49,,,LE CHAMP ROUGE,B010,24440,24307,Naussannes,24,,,243070000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,13570,0.708762,44.756267
2020-279465,2020-06-22,000001,Vente,10610.51,,,LA CAPELLE,B007,24440,24307,Naussannes,24,,,243070000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,2300,0.720151,44.763412
2020-279465,2020-06-22,000001,Vente,10610.51,,,LA CAPELLE,B007,24440,24307,Naussannes,24,,,243070000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,5734,0.721203,44.763914
2020-279465,2020-06-22,000001,Vente,10610.51,,,LA CAPELLE,B007,24440,24307,Naussannes,24,,,243070000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,2680,0.721558,44.763653
2020-279465,2020-06-22,000001,Vente,10610.51,,,LA CAPELLE,B007,24440,24307,Naussannes,24,,,243070000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,1695,0.720381,44.763328
2020-279465,2020-06-22,000001,Vente,10610.51,,,LA CAPELLE,B007,24440,24307,Naussannes,24,,,243070000A0208,,,,,,,,,,,,,0,,,,,T,terres,,,10330,0.72057,44.762854
2020-279465,2020-06-22,000001,Vente,10610.51,,,LA CAPELLE,B007,24440,24307,Naussannes,24,,,243070000A0407,,,,,,,,,,,,,0,,,,,T,terres,,,252,0.7201,44.763543
2020-279465,2020-06-22,000001,Vente,10610.51,,,LA CAPELLE,B007,24440,24307,Naussannes,24,,,243070000A0473,,,,,,,,,,,,,0,,,,,T,terres,,,2318,0.72172,44.763431
2020-279466,2020-06-22,000001,Vente,5500,,,LA PORTE,B021,24440,24307,Naussannes,24,,,243070000A0131,,,,,,,,,,,,,0,,,,,P,prés,,,10580,0.736874,44.762501
2020-279466,2020-06-22,000001,Vente,5500,,,LA PORTE,B021,24440,24307,Naussannes,24,,,243070000A0392,,,,,,,,,,,,,0,,,,,P,prés,,,1870,0.738334,44.762686
2020-279901,2020-08-06,000001,Vente,2500,,,LA BOUYSSONNADE,B006,24440,24307,Naussannes,24,,,243070000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,9230,0.729501,44.75665
2020-279902,2020-08-06,000001,Vente,3600,,,LA CAPELLE,B007,24440,24307,Naussannes,24,,,243070000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,7177,0.721939,44.762986
2020-280568,2020-10-23,000001,Vente,200000,27,A,LE BOURG,B005,24440,24307,Naussannes,24,,,243070000A0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,0.726231,44.756145
2020-280568,2020-10-23,000001,Vente,200000,27,A,LE BOURG,B005,24440,24307,Naussannes,24,,,243070000A0357,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,648,0.726231,44.756145
2020-280568,2020-10-23,000001,Vente,200000,,,LE BOURG,B005,24440,24307,Naussannes,24,,,243070000A0358,,,,,,,,,,,,,0,,,,,S,sols,,,710,0.726445,44.756236
