siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105808,00018,21710580800018,O,1983-03-01,02,2019,,2021-10-27T08:10:14,true,4,,432,,RTE,DU BOURG,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.234999,46.65865,0.84,housenumber,432 Route du Bourg 71500 Vincelles,71580_0015_00432,G,432 ROUTE DU BOURG,
217105808,00026,21710580800026,O,1983-12-21,01,2019,,2021-10-27T08:10:14,false,3,,,,,LE BOURG,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.235836,46.659677,0.62,street,Route du Bourg 71500 Vincelles,71580_0015,G,ROUTE DU BOURG,
217105808,00034,21710580800034,O,1999-07-01,NN,,,2015-08-21T17:48:30,false,4,MAIRIE,,,,,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2013-03-28,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267106151,00017,26710615100017,O,1986-01-01,NN,,,2016-11-20T14:04:33,true,4,,,,,MAIRIE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300122728,00011,30012272800011,O,,,,,,true,1,,,,,,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301829578,00022,30182957800022,O,1985-09-01,NN,,,,true,1,,,,,,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
309659522,00051,30965952200051,O,1997-11-22,,,,2021-02-23T10:38:22,true,1,,,,,MONTSAVIN,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,1997-11-22,A,,,,,01.49Z,NAFRev2,N,5.222557,46.662366,0.92,street,Chemin de Montsavin 71500 Vincelles,71580_0075,G,CHEMIN DE MONTSAVIN,
313679383,00015,31367938300015,O,1978-01-01,NN,,,,true,1,,,,,L AMBULETIERE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1G,NAF1993,N,5.216632,46.665134,0.61,street,Chemin de l’Ambuteliere 71500 Vincelles,71580_0001,G,CHEMIN DE L AMBUTELIERE,
316452408,00016,31645240800016,O,1979-01-01,NN,,,2008-11-07T00:32:01,true,3,,,,,L AMBUTELIERE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2V,NAFRev1,N,5.216632,46.665134,0.93,street,Chemin de l’Ambuteliere 71500 Vincelles,71580_0001,G,CHEMIN DE L AMBUTELIERE,
319832895,00019,31983289500019,O,,NN,,,,true,1,,,,,MONTSAVIN,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,5.222557,46.662366,0.92,street,Chemin de Montsavin 71500 Vincelles,71580_0075,G,CHEMIN DE MONTSAVIN,
321672099,00033,32167209900033,O,1987-01-01,NN,,,2008-01-04T18:28:28,true,3,,,,,L'AMBUTELIERE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.216632,46.665134,0.93,street,Chemin de l’Ambuteliere 71500 Vincelles,71580_0001,G,CHEMIN DE L AMBUTELIERE,
321672099,00041,32167209900041,O,2017-04-01,,,,2017-09-15T03:49:11,false,1,,1837,,RTE,DU MOULIN,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.42Z,NAFRev2,N,5.213338,46.661832,0.86,housenumber,1837 Route du Moulin 71500 Vincelles,71580_0080_01837,G,1837 ROUTE DU MOULIN,
327837977,00013,32783797700013,O,1983-07-01,NN,,,2011-04-23T05:27:34,true,6,,,,LD,LE BOURG,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,O,5.235836,46.659677,0.62,street,Route du Bourg 71500 Vincelles,71580_0015,G,ROUTE DU BOURG,
334291887,00019,33429188700019,O,,NN,,,,true,1,,,,,LE BOURG,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.41,NAP,N,5.235836,46.659677,0.62,street,Route du Bourg 71500 Vincelles,71580_0015,G,ROUTE DU BOURG,
342296191,00022,34229619100022,O,2002-02-01,NN,,,2014-01-05T03:52:33,true,6,BREVETTE,,,,,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,58.29C,NAFRev2,N,5.224846,46.670041,0.92,street,Chemin de Brevette 71500 Vincelles,71580_0025,D,CHEMIN DE BREVETTE,
344037841,00022,34403784100022,O,1997-11-22,NN,,,2018-01-05T03:59:50,true,4,,,,,MONTSAVIN,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,5.222557,46.662366,0.92,street,Chemin de Montsavin 71500 Vincelles,71580_0075,G,CHEMIN DE MONTSAVIN,
353827017,00016,35382701700016,O,1990-01-01,NN,,,2008-02-06T06:12:41,true,4,,,,,LE BAS DE VINCELLES,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,5.224846,46.670041,0.66,street,Chemin de Brevette 71500 Vincelles,71580_0025,G,CHEMIN DE BREVETTE,
353827017,00024,35382701700024,O,1997-04-01,NN,,,2008-02-06T06:12:41,false,4,,,,,LE BOURG,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,N,5.235836,46.659677,0.62,street,Route du Bourg 71500 Vincelles,71580_0015,G,ROUTE DU BOURG,
382699411,00023,38269941100023,O,1997-04-21,NN,,,2006-10-28T00:52:17,false,3,,,,,L AMBULETIERE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,01.2A,NAFRev1,N,5.216632,46.665134,0.61,street,Chemin de l’Ambuteliere 71500 Vincelles,71580_0001,G,CHEMIN DE L AMBUTELIERE,
385312764,00025,38531276400025,O,2007-07-09,,,,2021-02-23T11:13:24,true,1,,,,,MONTSAVIN,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2007-07-09,A,,,,,68.20B,NAFRev2,N,5.222557,46.662366,0.92,street,Chemin de Montsavin 71500 Vincelles,71580_0075,G,CHEMIN DE MONTSAVIN,
390391670,00010,39039167000010,O,1993-01-01,NN,,,2019-02-11T12:57:53,true,3,,,,,,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401674783,00030,40167478300030,O,1995-12-01,NN,,,2012-05-05T05:15:13,true,5,,,,,LE BAS DE VINCELLES,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,42.91Z,NAFRev2,O,5.224846,46.670041,0.66,street,Chemin de Brevette 71500 Vincelles,71580_0025,G,CHEMIN DE BREVETTE,
408997237,00016,40899723700016,O,1996-10-02,NN,,1414ZZ,2022-01-28T03:55:35,true,4,,120,,IMP,LES VERNES,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,COUTURE SERVICES,95.29Z,NAFRev2,N,5.235912,46.661031,0.78,housenumber,120 Impasse des Vernes 71500 Vincelles,71580_0130_00120,G,120 IMPASSE DES VERNES,
409828019,00011,40982801900011,O,1986-12-31,NN,,,,true,4,,,,,L AMBULETIERE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,01.1A,NAF1993,N,5.216632,46.665134,0.61,street,Chemin de l’Ambuteliere 71500 Vincelles,71580_0001,G,CHEMIN DE L AMBUTELIERE,
409828027,00014,40982802700014,O,1982-12-31,NN,,,2006-10-28T03:43:57,true,3,,,,,AU BAS DE VINCELLES,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,5.239954,46.659046,0.67,street,Chemin du Bas 71500 Vincelles,71580_0010,G,CHEMIN DU BAS,
409828035,00017,40982803500017,O,1988-12-31,NN,,,,true,4,,,,,,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409828043,00011,40982804300011,O,1982-12-31,NN,,,2012-07-28T14:24:13,true,4,,,,,LE BAS,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2008-05-17,F,,,,,01.11Z,NAFRev2,N,5.239954,46.659046,0.52,street,Chemin du Bas 71500 Vincelles,71580_0010,G,CHEMIN DU BAS,
409828050,00016,40982805000016,O,1986-12-31,NN,,,2018-02-06T11:31:45,true,5,,,,,LES BRONDES,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,5.225604,46.672179,0.35,street,Chemin de la Ronge 71500 Vincelles,71580_0115,G,CHEMIN DE LA RONGE,
409966611,00025,40996661100025,O,2003-02-01,NN,,,2008-11-08T01:22:28,true,4,,,,,MONTSAVIN,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.1F,NAFRev1,O,5.222557,46.662366,0.92,street,Chemin de Montsavin 71500 Vincelles,71580_0075,G,CHEMIN DE MONTSAVIN,
412296956,00011,41229695600011,O,1982-12-31,NN,,,2010-01-17T05:39:26,true,4,,,,,LA GUTTANIERE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,5.239992,46.670112,0.6,street,Chemin de la Guiteniere 71500 Vincelles,71580_0050,G,CHEMIN DE LA GUITENIERE,
412296964,00015,41229696400015,O,1989-12-31,NN,,,2021-02-23T11:34:38,true,3,,,,,LE BOURG,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.235836,46.659677,0.62,street,Route du Bourg 71500 Vincelles,71580_0015,G,ROUTE DU BOURG,
414364265,00010,41436426500010,O,1997-10-01,01,2019,4520AB,2021-10-27T08:37:42,true,3,,,,,LE BOURG,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.235836,46.659677,0.62,street,Route du Bourg 71500 Vincelles,71580_0015,G,ROUTE DU BOURG,
420472680,00016,42047268000016,O,1998-10-02,02,2019,4322BB,2021-10-27T08:01:08,true,4,,560,,RTE,DU BOURG,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,5.235836,46.659677,0.84,housenumber,560 Route du Bourg 71500 Vincelles,71580_0015_00560,G,560 ROUTE DU BOURG,
427553524,00013,42755352400013,O,1970-01-01,NN,,,,true,1,,,,,AMBUTELIERE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.216632,46.665134,0.92,street,Chemin de l’Ambuteliere 71500 Vincelles,71580_0001,G,CHEMIN DE L AMBUTELIERE,
431130236,00018,43113023600018,O,1982-01-01,NN,,,2006-10-31T01:00:44,true,3,,,,HAM,LES BRONDES,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,5.225604,46.672179,0.35,street,Chemin de la Ronge 71500 Vincelles,71580_0115,G,CHEMIN DE LA RONGE,
431130939,00017,43113093900017,O,1968-01-01,NN,,,,true,1,,,,,BREVETTE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.224846,46.670041,0.92,street,Chemin de Brevette 71500 Vincelles,71580_0025,G,CHEMIN DE BREVETTE,
431131101,00013,43113110100013,O,1987-01-01,NN,,,2008-01-04T18:02:54,true,3,,,,,L AMBUTELIERE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.216632,46.665134,0.93,street,Chemin de l’Ambuteliere 71500 Vincelles,71580_0001,G,CHEMIN DE L AMBUTELIERE,
432794683,00024,43279468300024,O,2017-06-01,,,,2021-02-23T13:14:07,true,1,,236,,RTE,DE SAINT USUGE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,64.20Z,NAFRev2,N,5.240651,46.663632,0.86,housenumber,236 Route de Saint - Usuge 71500 Vincelles,71580_0120_00236,G,236 ROUTE DE SAINT  USUGE,
434872180,00030,43487218000030,O,2003-06-20,NN,,2620ZZ,2014-06-27T00:36:28,true,3,,,,,LE MOULIN,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.41Z,NAFRev2,N,5.219934,46.662203,0.66,street,Route du Moulin 71500 Vincelles,71580_0080,G,ROUTE DU MOULIN,
449687565,00043,44968756500043,O,2012-03-29,,,,2017-03-08T16:06:45,false,3,,,,,LE BOURG,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,47.99A,NAFRev2,N,5.235836,46.659677,0.62,street,Route du Bourg 71500 Vincelles,71580_0015,G,ROUTE DU BOURG,
481660983,00018,48166098300018,O,2005-04-12,NN,,,2008-11-08T02:50:21,true,2,,,,,LE CURTIL,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,93.0E,NAFRev1,N,4.8790404,47.1660829,0.88,poi.guest_house,Le Val de Vergy (Maison d'hôte) Curtil-Vergy,https://osm.org/node/2620900420,G,,
481875292,00015,48187529200015,O,2005-04-04,,,,2011-04-11T03:40:46,false,3,,,,,MONTSAVIN,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,90.01Z,NAFRev2,N,5.222557,46.662366,0.92,street,Chemin de Montsavin 71500 Vincelles,71580_0075,G,CHEMIN DE MONTSAVIN,
482940426,00018,48294042600018,O,2005-07-01,,,,2008-11-08T02:53:08,false,2,,,,,LE BOURG,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,50.4Z,NAFRev1,N,5.235836,46.659677,0.62,street,Route du Bourg 71500 Vincelles,71580_0015,G,ROUTE DU BOURG,
483651907,00014,48365190700014,O,2005-09-01,01,2019,4332AA,2021-10-27T08:21:04,true,4,,,,,L'AMBUTELIERE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.216632,46.665134,0.93,street,Chemin de l’Ambuteliere 71500 Vincelles,71580_0001,G,CHEMIN DE L AMBUTELIERE,
485051395,00013,48505139500013,O,2005-11-02,,,,2008-01-05T21:55:42,true,2,,,,,LE HAUT,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487502700,00015,48750270000015,O,2005-12-01,,,,2008-01-05T21:58:04,true,2,,,,,LE HAUT,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488238049,00016,48823804900016,O,2006-02-01,,,,2008-01-05T02:30:33,true,2,,,,,MONTSAVIN,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.222557,46.662366,0.92,street,Chemin de Montsavin 71500 Vincelles,71580_0075,G,CHEMIN DE MONTSAVIN,
491047114,00013,49104711400013,O,2002-01-01,,,,2021-02-23T13:57:07,true,2,,,,,LE HAUT DE VINCELLES,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.216632,46.665134,0.6,street,Chemin de l’Ambuteliere 71500 Vincelles,71580_0001,G,CHEMIN DE L AMBUTELIERE,
493723423,00015,49372342300015,O,2007-01-15,01,2019,,2021-10-27T08:32:59,true,5,,,,,BREVETTE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.31Z,NAFRev2,O,5.224846,46.670041,0.92,street,Chemin de Brevette 71500 Vincelles,71580_0025,G,CHEMIN DE BREVETTE,
500876370,00064,50087637000064,O,2020-09-01,,,,2021-02-23T14:10:40,true,1,,1931,,RTE,DU MOULIN,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.59B,NAFRev2,N,5.211942,46.661346,0.86,housenumber,1931 Route du Moulin 71500 Vincelles,71580_0080_01931,G,1931 ROUTE DU MOULIN,
508145968,00014,50814596800014,O,2008-09-10,,,,2008-09-21T05:40:38,true,1,,,,,LES VERNES,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,68.20B,NAFRev2,N,5.235919,46.660696,0.82,street,Impasse des Vernes 71500 Vincelles,71580_0130,G,IMPASSE DES VERNES,
509283339,00026,50928333900026,O,2011-11-01,,,,2021-02-23T15:15:31,true,1,,583,,CHE,DE L'AMBUTELIERE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,5.218398,46.665252,0.87,housenumber,583 Chemin de l’Ambuteliere 71500 Vincelles,71580_0001_00583,G,583 CHEMIN DE L AMBUTELIERE,
514840990,00014,51484099000014,O,2009-09-16,NN,,,2017-02-09T03:01:43,false,7,LE BOURG,,,,LE BOURG,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2017-01-13,F,CHEZ RENEE,,,,56.10A,NAFRev2,N,5.235836,46.659677,0.62,street,Route du Bourg 71500 Vincelles,71580_0015,G,ROUTE DU BOURG,
515384568,00017,51538456800017,O,2009-11-09,,,,2012-02-07T05:14:45,true,2,MONTSAVIN,,,,,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2012-01-31,F,RC MODELISME PARADISE,,,,47.91B,NAFRev2,N,5.222557,46.662366,0.92,street,Chemin de Montsavin 71500 Vincelles,71580_0075,D,CHEMIN DE MONTSAVIN,
519808323,00017,51980832300017,O,2010-01-01,NN,,,2019-05-08T03:42:26,true,2,,,,,BRONDE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.13Z,NAFRev2,N,5.225604,46.672179,0.38,street,Chemin de la Ronge 71500 Vincelles,71580_0115,G,CHEMIN DE LA RONGE,
520081852,00011,52008185200011,O,2010-03-01,,,,2021-02-23T15:33:08,true,1,,559,,CHE,DE LA GUITENIERE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.45Z,NAFRev2,N,5.240074,46.670272,0.86,housenumber,559 Chemin de la Guiteniere 71500 Vincelles,71580_0050_00559,G,559 CHEMIN DE LA GUITENIERE,
522783620,00019,52278362000019,O,2010-06-01,,,,2014-11-27T08:50:47,true,2,,5,,,LA RODOT,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,95.22Z,NAFRev2,N,5.214723,46.662853,0.92,street,Impasse de la Rodot 71500 Vincelles,71580_0110,G,IMPASSE DE LA RODOT,
524342904,00025,52434290400025,O,2013-04-11,,,,2021-02-23T15:41:12,true,1,,963,B,CHE,DU BAS,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2013-04-11,A,,,,,43.21A,NAFRev2,N,5.244989,46.659996,0.83,housenumber,963b Chemin du Bas 71500 Vincelles,71580_0010_00963_b,G,963B CHEMIN DU BAS,
528478985,00013,52847898500013,O,2011-01-01,,,,2017-12-04T10:48:59,true,2,,,,,L'AMBUTELIERE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,46.17B,NAFRev2,N,5.216632,46.665134,0.93,street,Chemin de l’Ambuteliere 71500 Vincelles,71580_0001,G,CHEMIN DE L AMBUTELIERE,
528877061,00028,52887706100028,O,2019-03-01,,,4322BB,2021-02-23T15:45:59,true,1,,786,B,RTE,DU BOURG,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,AUTOENTREPRISE PERROT,43.22B,NAFRev2,N,5.238252,46.66129,0.85,housenumber,786b Route du Bourg 71500 Vincelles,71580_0015_00786_b,G,786B ROUTE DU BOURG,
529613796,00018,52961379600018,O,2010-12-27,,,,2019-12-09T09:51:10,true,2,,,,LD,BREVETTE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,68.20B,NAFRev2,O,5.224846,46.670041,0.92,street,Chemin de Brevette 71500 Vincelles,71580_0025,G,CHEMIN DE BREVETTE,
532303013,00017,53230301300017,O,2011-05-11,,,,2012-11-10T03:10:37,true,2,,742,,RTE,DU BOURG,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2011-09-06,A,ATELIER EKINOPS - ARCHITECTE PAYSAGISTE,,,,71.11Z,NAFRev2,N,5.237655,46.660198,0.84,housenumber,742 Route du Bourg 71500 Vincelles,71580_0015_00742,G,742 ROUTE DU BOURG,
532557709,00013,53255770900013,O,2011-05-23,,,,2014-08-11T10:43:31,false,2,,575,,CHE,DU BAS,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.22A,NAFRev2,N,5.239954,46.659046,0.82,housenumber,575 Chemin du Bas 71500 Vincelles,71580_0010_00575,G,575 CHEMIN DU BAS,
532557709,00021,53255770900021,O,2014-08-01,,,4322AZ,2021-02-23T15:52:37,true,1,,120,,CHE,DES PETITS PIEDS,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2014-08-01,A,JULIEN FEVRE,,,JULIEN FEVRE,43.22A,NAFRev2,N,5.212265,46.662917,0.86,housenumber,120 Chemin des Petits Pieds 71500 Vincelles,71580_0100_00120,G,120 CHEMIN DES PETITS PIEDS,
533347076,00010,53334707600010,O,2011-06-01,,,,2011-07-04T09:24:36,true,1,,236,,RTE,DE SAINT USUGE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,5.240651,46.663632,0.86,housenumber,236 Route de Saint - Usuge 71500 Vincelles,71580_0120_00236,G,236 ROUTE DE SAINT  USUGE,
535366801,00012,53536680100012,O,2011-10-01,,,,2011-10-19T07:44:03,true,1,,236,,RTE,DE SAINT USUGE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,5.240651,46.663632,0.86,housenumber,236 Route de Saint - Usuge 71500 Vincelles,71580_0120_00236,G,236 ROUTE DE SAINT  USUGE,
538362617,00010,53836261700010,O,2011-11-07,,,,2018-06-16T03:46:29,true,1,BREVETTE,314,,CHE,DE LA RONGE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,68.20B,NAFRev2,N,5.226651,46.67254,0.85,housenumber,314 Chemin de la Ronge 71500 Vincelles,71580_0115_00314,G,314 CHEMIN DE LA RONGE,
655440105,00014,65544010500014,O,1954-01-01,NN,,,,true,4,,,,,,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
655940047,00013,65594004700013,O,,,,,,true,1,,,,,,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
656640463,00013,65664046300013,O,,NN,,,,true,1,,,,,LE BOURG,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.1Z,NAF1993,O,5.235836,46.659677,0.62,street,Route du Bourg 71500 Vincelles,71580_0015,G,ROUTE DU BOURG,
656640927,00017,65664092700017,O,,NN,,,,true,1,,,,,AU BOURG,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,5.235836,46.659677,0.72,street,Route du Bourg 71500 Vincelles,71580_0015,G,ROUTE DU BOURG,
657140133,00015,65714013300015,O,,,,,,true,1,,,,,,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
657240826,00021,65724082600021,O,1981-11-01,NN,,,2008-11-08T03:15:35,true,4,,,,,CHAMP BRONDE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,5.225604,46.672179,0.31,street,Chemin de la Ronge 71500 Vincelles,71580_0115,G,CHEMIN DE LA RONGE,
750606139,00012,75060613900012,O,2012-03-29,NN,,,2016-04-26T05:24:45,true,3,,,,,LE BOURG,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,CHEZ RENEE,56.10A,NAFRev2,O,5.235836,46.659677,0.62,street,Route du Bourg 71500 Vincelles,71580_0015,G,ROUTE DU BOURG,
753985936,00024,75398593600024,O,2014-08-01,,,,2015-05-06T08:43:15,false,2,,1931,,,E ROUTE DU MOULIN,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,85.52Z,NAFRev2,N,5.21198,46.661398,0.84,housenumber,1931e Route du Moulin 71500 Vincelles,71580_0080_01931_e,G,1931E ROUTE DU MOULIN,
778638726,00019,77863872600019,O,,NN,,,,true,1,,,,,,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
778638742,00016,77863874200016,O,,NN,,,,true,1,,,,,,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
778638759,00010,77863875900010,O,1900-01-01,NN,,,2006-11-25T22:10:30,true,3,,,,,,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.3G,NAFRev1,N,,,0,,,,,,
778638767,00013,77863876700013,O,,NN,,,2006-11-25T22:10:30,true,1,,,,,,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,67.02,NAP,N,,,0,,,,,,
789336518,00012,78933651800012,O,2012-11-12,,,,2015-11-06T09:36:54,false,3,,73,,CHE,DE L'AMBUTELIERE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,43.99C,NAFRev2,N,5.213908,46.663002,0.87,housenumber,73 Chemin de l’Ambuteliere 71500 Vincelles,71580_0001_00073,G,73 CHEMIN DE L AMBUTELIERE,
789336518,00020,78933651800020,O,2015-10-20,,,,2021-02-23T16:14:49,true,1,,283,,CHE,DE MONTSAVIN,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,43.99C,NAFRev2,N,5.22362,46.662807,0.86,housenumber,283 Chemin de Montsavin 71500 Vincelles,71580_0075_00283,G,283 CHEMIN DE MONTSAVIN,
790405914,00017,79040591400017,O,2013-02-01,,,,2013-01-10T19:46:04,true,1,,347,,CHE,DU BAS,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,90.03B,NAFRev2,N,5.237562,46.658096,0.82,housenumber,347 Chemin du Bas 71500 Vincelles,71580_0010_00347,G,347 CHEMIN DU BAS,
792762866,00012,79276286600012,O,2013-05-02,,,,2013-04-30T14:37:44,true,1,,212,,CHE,DE LA RONGE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,24.41Z,NAFRev2,N,5.225576,46.672142,0.85,housenumber,212 Chemin de la Ronge 71500 Vincelles,71580_0115_00212,G,212 CHEMIN DE LA RONGE,
800961526,00012,80096152600012,O,2014-03-15,01,2019,,2021-10-27T09:08:06,true,2,,,,,LE BOURG,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2014-04-28,A,CHEZ RENEE,,,,56.10A,NAFRev2,O,5.235836,46.659677,0.62,street,Route du Bourg 71500 Vincelles,71580_0015,G,ROUTE DU BOURG,
804059301,00023,80405930100023,O,2017-09-15,,,,2020-07-16T09:52:09,false,2,CHEMIN DE MONTSAVIN,117,,CHE,MONTSAVIN,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2018-01-05,F,,,,,45.20A,NAFRev2,N,5.221384,46.662414,0.89,housenumber,117 Chemin de Montsavin 71500 Vincelles,71580_0075_00117,G,117 CHEMIN DE MONTSAVIN,
808633903,00014,80863390300014,O,2015-01-05,,,,2016-12-15T08:56:27,true,2,,15,,CHE,DE BREVETTE,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59B,NAFRev2,N,5.238168,46.661559,0.85,housenumber,15 Chemin de Brevette 71500 Vincelles,71580_0025_00015,G,15 CHEMIN DE BREVETTE,
809610363,00016,80961036300016,O,2015-02-10,,,,2015-05-10T05:38:38,true,1,,177,,RTE,DU MOULIN,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,64.20Z,NAFRev2,N,5.229914,46.656096,0.85,housenumber,177 Route du Moulin 71500 Vincelles,71580_0080_00177,G,177 ROUTE DU MOULIN,
810916254,00016,81091625400016,O,2015-04-01,01,2019,4322BC,2021-10-27T09:17:09,true,1,,560,,RTE,DU BOURG,71500,VINCELLES,,,71580,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.22B,NAFRev2,O,5.235836,46.659677,0.84,housenumber,560 Route du Bourg 71500 Vincelles,71580_0015_00560,G,560 ROUTE DU BOURG,