id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-821669,2019-01-08,000001,Vente,9000,101,,AV LOUIS BOUGO,0620,56410,56055,Étel,56,,,56055000AB0461,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.206633,47.660547
2019-821718,2019-01-15,000001,Vente,170000,31,,BD CHARLES DE GAULLE,0130,56410,56055,Étel,56,,,56055000AE0765,,,330,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.20118,47.653248
2019-821718,2019-01-15,000001,Vente,170000,31,,BD CHARLES DE GAULLE,0130,56410,56055,Étel,56,,,56055000AE0765,,,31,51.72,,,,,,,,,1,2,Appartement,52,2,,,,,,-3.20118,47.653248
2019-821737,2019-01-21,000001,Vente,63500,1,,RUE DU HUIT MAI,0470,56410,56055,Étel,56,,,56055000AK0317,,,22,17.91,,,,,,,,,1,2,Appartement,19,1,,,,,,-3.20709,47.656205
2019-821756,2019-01-07,000001,Vente,11300,,,TENAT ER VELINE,B018,56410,56055,Étel,56,,,56055000AD0472,,,,,,,,,,,,,0,,,,,T,terres,,,61,-3.189919,47.658974
2019-821756,2019-01-07,000001,Vente,11300,,,TENAT ER VELINE,B018,56410,56055,Étel,56,,,56055000AD0474,,,,,,,,,,,,,0,,,,,T,terres,,,40,-3.189944,47.65907
2019-821756,2019-01-07,000001,Vente,11300,,,TENAT ER VELINE,B018,56410,56055,Étel,56,,,56055000AD0476,,,,,,,,,,,,,0,,,,,T,terres,,,12,-3.189967,47.659132
2019-821764,2019-01-09,000001,Vente,215000,3,,RUE TRAVERSIERE,1100,56410,56055,Étel,56,,,56055000AC0150,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,378,-3.19433,47.657662
2019-821764,2019-01-09,000001,Vente,215000,,,RUE VICTOR HUGO,1120,56410,56055,Étel,56,,,56055000AC0437,,,,,,,,,,,,,0,,,,,S,sols,,,107,-3.194171,47.657565
2019-821764,2019-01-09,000001,Vente,215000,,,RUE TRAVERSIERE,1100,56410,56055,Étel,56,,,56055000AC0446,,,,,,,,,,,,,0,,,,,S,sols,,,21,-3.194399,47.657573
2019-821764,2019-01-09,000001,Vente,215000,,,RUE VICTOR HUGO,1120,56410,56055,Étel,56,,,56055000AC0474,,,,,,,,,,,,,0,,,,,S,sols,,,252,-3.194151,47.657706
2019-821837,2019-01-15,000001,Vente,130000,13,,RUE AMIRAL SCHWERER,1010,56410,56055,Étel,56,,,56055000AE0861,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.198018,47.656431
2019-821837,2019-01-15,000001,Vente,130000,13,,RUE AMIRAL SCHWERER,1010,56410,56055,Étel,56,,,56055000AE0861,,,9,45.33,,,,,,,,,1,2,Appartement,45,2,,,,,,-3.198018,47.656431
2019-821855,2019-01-17,000002,Vente,47880,,,TENAT FETAN IHUEL,B019,56410,56055,Étel,56,,,56055000AE1019,,,,,,,,,,,,,0,,,,,S,sols,,,266,-3.19777,47.656581
2019-821903,2019-01-31,000001,Vente,295400,15,,PL SAINT LOUIS,1000,56410,56055,Étel,56,,,56055000AK1034,,,20,,9,,,,,,,,2,2,Appartement,60,2,,,,,,-3.20405,47.656297
2019-821941,2019-02-12,000001,Vente,249500,16,,RUE SURCOUF,1040,56410,56055,Étel,56,,,56055000AK1123,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,969,-3.201051,47.656379
2019-822062,2019-02-07,000001,Vente,120000,,,RUE MARECHAL FOCH,0680,56410,56055,Étel,56,,,56055000AE1012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,-3.198152,47.656681
2019-822064,2019-02-21,000002,Echange,213000,,,MEN GLAS,B008,56410,56055,Étel,56,,,56055000AC0904,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13098,-3.197215,47.660618
2019-822065,2019-02-21,000003,Echange,1600000,39,,RUE BRIZEUX,0100,56410,56055,Étel,56,,,56055000AC0867,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,17251,,
2019-822065,2019-02-21,000003,Echange,1600000,39,,RUE BRIZEUX,0100,56410,56055,Étel,56,,,56055000AC0867,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,17251,,
2019-822144,2019-02-15,000001,Vente,230000,31,,BD CHARLES DE GAULLE,0130,56410,56055,Étel,56,,,56055000AE0765,,,111,61.61,,,,,,,,,1,2,Appartement,61,3,,,,,,-3.20118,47.653248
2019-822144,2019-02-15,000001,Vente,230000,31,,BD CHARLES DE GAULLE,0130,56410,56055,Étel,56,,,56055000AE0765,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.20118,47.653248
2019-822144,2019-02-15,000001,Vente,230000,31,,BD CHARLES DE GAULLE,0130,56410,56055,Étel,56,,,56055000AE0765,,,350,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.20118,47.653248
2019-822144,2019-02-15,000001,Vente,230000,31,,BD CHARLES DE GAULLE,0130,56410,56055,Étel,56,,,56055000AE0765,,,351,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.20118,47.653248
2019-822204,2019-02-15,000001,Vente,,9,,RLE DES QUAIS,0900,56410,56055,Étel,56,,,56055000AK0615,,,,,,,,,,,,,0,,,,,S,sols,,,11,-3.206604,47.656563
2019-822204,2019-02-15,000001,Vente,,,,CRS DES QUAIS,0880,56410,56055,Étel,56,,,56055000AK0616,,,,,,,,,,,,,0,,,,,S,sols,,,10,-3.206592,47.656576
2019-822206,2019-02-15,000001,Vente,350000,5841,,CRS DES QUAIS,0880,56410,56055,Étel,56,,,56055000AK0614,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,158,-3.206536,47.656585
2019-822206,2019-02-15,000001,Vente,350000,9,,RLE DES QUAIS,0900,56410,56055,Étel,56,,,56055000AK0615,,,,,,,,,,,,,0,,,,,S,sols,,,11,-3.206604,47.656563
2019-822206,2019-02-15,000001,Vente,350000,,,CRS DES QUAIS,0880,56410,56055,Étel,56,,,56055000AK0616,,,,,,,,,,,,,0,,,,,S,sols,,,10,-3.206592,47.656576
2019-822257,2019-03-18,000001,Vente,319000,47,,RUE EMILE JAMES,0300,56410,56055,Étel,56,,,56055000AB0232,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,326,-3.205209,47.663627
2019-822257,2019-03-18,000001,Vente,319000,47,,RUE EMILE JAMES,0300,56410,56055,Étel,56,,,56055000AB0232,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,474,-3.205209,47.663627
2019-822281,2019-03-07,000001,Vente,248000,7,,RUE DE PENESTER,0780,56410,56055,Étel,56,,,56055000AE0879,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,539,-3.198936,47.655675
2019-822288,2019-03-18,000001,Vente,210000,38,,RUE GENERAL LECLERC,0440,56410,56055,Étel,56,,,56055000AC0285,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,207,-3.197317,47.657544
2019-822343,2019-03-29,000001,Vente,196600,17,,PL SAINT LOUIS,1000,56410,56055,Étel,56,,,56055000AK0258,,,2,,26,,27,,3,,,,4,2,Appartement,68,3,,,,,,-3.203879,47.655958
2019-822343,2019-03-29,000001,Vente,196600,17,,PL SAINT LOUIS,1000,56410,56055,Étel,56,,,56055000AK0258,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.203879,47.655958
2019-822343,2019-03-29,000001,Vente,196600,17,,PL SAINT LOUIS,1000,56410,56055,Étel,56,,,56055000AK0258,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.203879,47.655958
2019-822369,2019-03-22,000001,Vente,145000,9,,VEN DU THYM,1065,56410,56055,Étel,56,,,56055000AK0570,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,178,-3.202449,47.658139
2019-822376,2019-03-27,000001,Vente,540000,14,,RUE AMIRAL SCHWERER,1010,56410,56055,Étel,56,,,56055000AE0608,,,,,,,,,,,,,0,1,Maison,257,6,AG,terrains d'agrément,,,693,-3.196569,47.655583
2019-822376,2019-03-27,000001,Vente,540000,14,,RUE AMIRAL SCHWERER,1010,56410,56055,Étel,56,,,56055000AE0608,,,,,,,,,,,,,0,1,Maison,257,6,S,sols,,,500,-3.196569,47.655583
2019-822376,2019-03-27,000001,Vente,540000,,,TENAT FETAN IHUEL,B019,56410,56055,Étel,56,,,56055000AE0750,,,,,,,,,,,,,0,,,,,P,prés,,,81,-3.19664,47.655367
2019-822592,2019-04-09,000001,Vente,250000,16,,RUE DE LA PAIX,0750,56410,56055,Étel,56,,,56055000AE0657,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,758,-3.199403,47.653362
2019-822649,2019-04-11,000001,Vente,170000,101,,AV LOUIS BOUGO,0620,56410,56055,Étel,56,,,56055000AB0461,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.206633,47.660547
2019-822649,2019-04-11,000001,Vente,170000,101,,AV LOUIS BOUGO,0620,56410,56055,Étel,56,,,56055000AB0461,,,56,42,,,,,,,,,1,2,Appartement,42,2,,,,,,-3.206633,47.660547
2019-822656,2019-04-17,000001,Vente,86000,,,RUE TRAVERSIERE,1100,56410,56055,Étel,56,,,56055000AC0152,,,,,,,,,,,,,0,,,,,L,landes,,,245,-3.193959,47.657466
2019-822656,2019-04-17,000001,Vente,86000,,,RUE TRAVERSIERE,1100,56410,56055,Étel,56,,,56055000AC0878,,,,,,,,,,,,,0,,,,,J,jardins,,,430,-3.193399,47.657241
2019-822862,2019-05-24,000001,Vente,15000,5,,RUE JEAN BART,0520,56410,56055,Étel,56,,,56055000AB0079,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.206493,47.661124
2019-822907,2019-05-24,000001,Vente,117000,16,,RUE PASTEUR,0760,56410,56055,Étel,56,,,56055000AK0482,,,25,39.71,,,,,,,,,1,2,Appartement,39,2,,,,,,-3.204227,47.658377
2019-822907,2019-05-24,000001,Vente,117000,16,,RUE PASTEUR,0760,56410,56055,Étel,56,,,56055000AK0482,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.204227,47.658377
2019-822947,2019-05-20,000001,Vente,200500,31,,BD CHARLES DE GAULLE,0130,56410,56055,Étel,56,,,56055000AE0765,,,102,,,,,,,,,,1,2,Appartement,64,3,,,,,,-3.20118,47.653248
2019-822947,2019-05-20,000001,Vente,200500,31,,BD CHARLES DE GAULLE,0130,56410,56055,Étel,56,,,56055000AE0765,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.20118,47.653248
2019-822947,2019-05-20,000001,Vente,200500,31,,BD CHARLES DE GAULLE,0130,56410,56055,Étel,56,,,56055000AE0765,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.20118,47.653248
2019-823000,2019-06-07,000001,Vente,240600,1,,RUE LUCIEN LE FLOCH,0398,56410,56055,Étel,56,,,56055000AK0012,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,340,-3.204215,47.660398
2019-823007,2019-06-11,000001,Vente,139000,5,,RUE JEAN BART,0520,56410,56055,Étel,56,,,56055000AB0079,,,12,,,,,,,,,,1,2,Appartement,41,2,,,,,,-3.206493,47.661124
2019-823007,2019-06-11,000001,Vente,139000,5,,RUE JEAN BART,0520,56410,56055,Étel,56,,,56055000AB0079,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.206493,47.661124
2019-823063,2019-06-05,000001,Vente,123000,17,,PL SAINT LOUIS,1000,56410,56055,Étel,56,,,56055000AK0258,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.203879,47.655958
2019-823063,2019-06-05,000001,Vente,123000,17,,PL SAINT LOUIS,1000,56410,56055,Étel,56,,,56055000AK0258,,,18,,5,32.18,,,,,,,2,2,Appartement,28,1,,,,,,-3.203879,47.655958
2019-823123,2019-06-07,000001,Vente,15000,33,C,RUE AMIRAL RONARCH,0040,56410,56055,Étel,56,,,56055000AK1010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-3.203781,47.658546
2019-823124,2019-06-07,000001,Vente,230000,11,,RUE DES ECOLES,0260,56410,56055,Étel,56,,,56055000AI0038,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,553,-3.199852,47.651806
2019-823193,2019-06-17,000001,Vente,343000,2,,RUE PIERRE LOFFICIAL,0810,56410,56055,Étel,56,,,56055000AE0982,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,983,-3.198475,47.654
2019-823285,2019-06-20,000001,Vente,375500,,,LA FALAISE,B004,56410,56055,Étel,56,,,56055000AI0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,-3.199398,47.650766
2019-823285,2019-06-20,000001,Vente,375500,22,B,RUE DES DUNES,0240,56410,56055,Étel,56,,,56055000AI0235,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,207,-3.199474,47.650855
2019-823285,2019-06-20,000001,Vente,375500,,,LA FALAISE,B004,56410,56055,Étel,56,,,56055000AI0236,,,,,,,,,,,,,0,,,,,J,jardins,,,170,-3.199364,47.650886
2019-823285,2019-06-20,000001,Vente,375500,,,RUE DES DUNES,0240,56410,56055,Étel,56,,,56055000AI0244,,,,,,,,,,,,,0,,,,,S,sols,,,137,-3.199114,47.6508
2019-823368,2019-07-05,000001,Vente,161500,15,,PL SAINT LOUIS,1000,56410,56055,Étel,56,,,56055000AK1034,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.20405,47.656297
2019-823368,2019-07-05,000001,Vente,161500,15,,PL SAINT LOUIS,1000,56410,56055,Étel,56,,,56055000AK1034,,,50,41.95,64,,,,,,,,2,2,Appartement,42,3,,,,,,-3.20405,47.656297
2019-823368,2019-07-05,000001,Vente,161500,15,,PL SAINT LOUIS,1000,56410,56055,Étel,56,,,56055000AK1034,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.20405,47.656297
2019-823369,2019-07-05,000001,Vente,190000,16,,RUE AMIRAL SCHWERER,1010,56410,56055,Étel,56,,,56055000AE0560,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,96,-3.196379,47.65563
2019-823369,2019-07-05,000001,Vente,190000,16,,RUE AMIRAL SCHWERER,1010,56410,56055,Étel,56,,,56055000AE0560,,,,,,,,,,,,,0,1,Maison,60,4,T,terres,,,655,-3.196379,47.65563
2019-823372,2019-07-12,000001,Vente,250000,3,,RUE CROUZIC,0230,56410,56055,Étel,56,,,56055000AD0430,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,991,-3.192372,47.65815
2019-823403,2019-07-10,000001,Vente,87000,,,TENAT ER VELINE,B018,56410,56055,Étel,56,,,56055000AD0438,,,,,,,,,,,,,0,,,,,T,terres,,,621,-3.190683,47.659351
2019-823416,2019-07-15,000001,Vente,246000,27,,RUE DU SOUVENIR,1020,56410,56055,Étel,56,,,56055000AK0098,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,434,-3.199833,47.658832
2019-823438,2019-07-19,000002,Vente,289000,14,,RUE DE MEN GLAS,0700,56410,56055,Étel,56,,,56055000AC0908,,,,,,,,,,,,,0,,,,,S,sols,,,327,-3.198614,47.660275
2019-823478,2019-07-19,000001,Vente,20000,4,E,RUE KANVES,0530,56410,56055,Étel,56,,,56055000AE0949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-3.194076,47.65503
2019-823595,2019-07-18,000001,Vente,160000,2,,RUE PASTEUR,0760,56410,56055,Étel,56,,,56055000AK1165,,,2,,44,,90,,,,,,3,4,Local industriel. commercial ou assimilé,150,0,,,,,,-3.203701,47.657705
2019-823601,2019-08-01,000001,Vente,515000,12,,RUE TRAVERSIERE,1100,56410,56055,Étel,56,,,56055000AC0230,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,920,-3.195224,47.656848
2019-823603,2019-07-20,000001,Vente,300000,101,,AV LOUIS BOUGO,0620,56410,56055,Étel,56,,,56055000AB0461,,,23,,24,,,,,,,,2,2,Appartement,89,4,,,,,,-3.206633,47.660547
2019-823603,2019-07-20,000001,Vente,300000,101,,AV LOUIS BOUGO,0620,56410,56055,Étel,56,,,56055000AB0461,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.206633,47.660547
2019-823646,2019-08-03,000001,Vente,317000,12,,RUE EMILE JAMES,0300,56410,56055,Étel,56,,,56055000AK1328,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,726,-3.203872,47.659367
2019-823648,2019-08-02,000001,Vente,270000,36,,RUE DE L OCEAN,0740,56410,56055,Étel,56,,,56055000AH0144,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,510,-3.197042,47.653513
2019-823649,2019-07-30,000001,Vente,225000,25,,RUE VICTOR HUGO,1120,56410,56055,Étel,56,,,56055000AC0126,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,293,-3.191809,47.65887
2019-823649,2019-07-30,000001,Vente,225000,,,RUE VICTOR HUGO,1120,56410,56055,Étel,56,,,56055000AC0130,,,,,,,,,,,,,0,,,,,T,terres,,,203,-3.192273,47.6587
2019-823649,2019-07-30,000001,Vente,225000,,,TENAT ER PORH,B016,56410,56055,Étel,56,,,56055000AC0401,,,,,,,,,,,,,0,,,,,J,jardins,,,40,-3.192558,47.658875
2019-823649,2019-07-30,000001,Vente,225000,,,TENAT ER PORH,B016,56410,56055,Étel,56,,,56055000AC0464,,,,,,,,,,,,,0,,,,,J,jardins,,,469,-3.192353,47.65886
2019-823649,2019-07-30,000001,Vente,225000,,,TENAT ER PORH,B016,56410,56055,Étel,56,,,56055000AC0465,,,,,,,,,,,,,0,,,,,T,terres,,,424,-3.192241,47.658776
2019-823719,2019-07-17,000001,Vente,105000,15,,PL SAINT LOUIS,1000,56410,56055,Étel,56,,,56055000AK1034,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.20405,47.656297
2019-823719,2019-07-17,000001,Vente,105000,15,,PL SAINT LOUIS,1000,56410,56055,Étel,56,,,56055000AK1034,,,13,,17,,,,,,,,2,2,Appartement,22,1,,,,,,-3.20405,47.656297
2019-823832,2019-08-13,000001,Vente,281800,2,,RUE RESIDENCE DE LA GARENNE,0870,56410,56055,Étel,56,,,56055000AB0239,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,455,-3.20373,47.662306
2019-823846,2019-08-30,000001,Vente,179000,27,,RUE AMIRAL RONARCH,0040,56410,56055,Étel,56,,,56055000AK0472,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,60,-3.203531,47.658306
2019-823937,2019-09-05,000001,Vente,150000,12,,RUE JEAN BART,0520,56410,56055,Étel,56,,,56055000AB0509,,,36,44.65,,,,,,,,,1,2,Appartement,45,2,,,,,,-3.205537,47.660877
2019-823937,2019-09-05,000001,Vente,150000,12,,RUE JEAN BART,0520,56410,56055,Étel,56,,,56055000AB0509,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.205537,47.660877
2019-823942,2019-08-20,000001,Vente,187000,1,,RUE JEAN BART,0520,56410,56055,Étel,56,,,56055000AB0471,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.206919,47.660986
2019-823947,2019-08-20,000001,Vente,133000,30,,RUE GENERAL LECLERC,0440,56410,56055,Étel,56,,,56055000AC0299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,98,-3.198082,47.657494
2019-823947,2019-08-20,000001,Vente,133000,30,,RUE GENERAL LECLERC,0440,56410,56055,Étel,56,,,56055000AC0299,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,98,-3.198082,47.657494
2019-823951,2019-08-21,000001,Vente,172500,6149,,RUE DU COUVENT,0200,56410,56055,Étel,56,,,56055000AK0286,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.205168,47.655947
2019-823951,2019-08-21,000001,Vente,172500,3,,PL SAINT LOUIS,1000,56410,56055,Étel,56,,,56055000AK0286,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.205168,47.655947
2019-823951,2019-08-21,000001,Vente,172500,3,,PL SAINT LOUIS,1000,56410,56055,Étel,56,,,56055000AK0286,,,13,82.6,,,,,,,,,1,2,Appartement,73,2,,,,,,-3.205168,47.655947
2019-824028,2019-09-06,000001,Vente,278500,32,,RUE DE L OCEAN,0740,56410,56055,Étel,56,,,56055000AH0116,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,400,-3.197463,47.653395
2019-824039,2019-09-04,000001,Vente,104000,8,,RUE DE LA LIBERATION,0580,56410,56055,Étel,56,,,56055000AK0367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,107,-3.202723,47.657339
2019-824039,2019-09-04,000001,Vente,104000,8,,RUE DE LA LIBERATION,0580,56410,56055,Étel,56,,,56055000AK0367,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,107,-3.202723,47.657339
2019-824142,2019-09-20,000001,Vente,300000,37,,RUE BRIZEUX,0100,56410,56055,Étel,56,,,56055000AC0703,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,954,-3.197126,47.661947
2019-824152,2019-09-12,000001,Vente,186000,22,,AV LOUIS BOUGO,0620,56410,56055,Étel,56,,,56055000AC0354,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,540,-3.198158,47.659392
2019-824157,2019-09-24,000001,Vente,80000,1,,PL DES SAULES,1005,56410,56055,Étel,56,,,56055000AK0867,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,480,-3.200952,47.659559
2019-824265,2019-10-04,000001,Vente,8000,7,,RUE EMILE JAMES,0300,56410,56055,Étel,56,,,56055000AK1033,,,1040,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.204988,47.659502
2019-824295,2019-10-03,000002,Vente,174040,,,RUE GENERAL LECLERC,0440,56410,56055,Étel,56,,,56055000AC0910,,,,,,,,,,,,,0,,,,,S,sols,,,205,-3.197687,47.657514
2019-824427,2019-10-09,000001,Vente,172500,12,,RUE JEAN BART,0520,56410,56055,Étel,56,,,56055000AB0509,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.205537,47.660877
2019-824427,2019-10-09,000001,Vente,172500,12,,RUE JEAN BART,0520,56410,56055,Étel,56,,,56055000AB0509,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.205537,47.660877
2019-824427,2019-10-09,000001,Vente,172500,12,,RUE JEAN BART,0520,56410,56055,Étel,56,,,56055000AB0509,,,35,45.2,,,,,,,,,1,2,Appartement,45,2,,,,,,-3.205537,47.660877
2019-824526,2019-10-25,000001,Vente,274500,1,,RUE AMIRAL RONARCH,0040,56410,56055,Étel,56,,,56055000AK0375,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,136,-3.201862,47.657413
2019-824547,2019-10-28,000001,Vente,323000,39,B,RUE GENERAL LECLERC,0440,56410,56055,Étel,56,,,56055000AC0284,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,627,-3.197196,47.657943
2019-824555,2019-10-19,000001,Vente,330000,,,RUE DE LA LIBERATION,0580,56410,56055,Étel,56,,,56055000AK0657,,,,,,,,,,,,,0,,,,,S,sols,,,132,-3.202946,47.657006
2019-824555,2019-10-19,000001,Vente,330000,,,RUE DE LA LIBERATION,0580,56410,56055,Étel,56,,,56055000AK0663,,,,,,,,,,,,,0,,,,,S,sols,,,109,-3.202849,47.656994
2019-824555,2019-10-19,000001,Vente,330000,13,,RUE DE LA LIBERATION,0580,56410,56055,Étel,56,,,56055000AK1032,,,5,28.4,8,15.9,,,,,,,2,1,Maison,90,5,,,,,,-3.20296,47.657131
2019-824555,2019-10-19,000001,Vente,330000,13,,RUE DE LA LIBERATION,0580,56410,56055,Étel,56,,,56055000AK1032,,,1,62.1,11,,12,,13,,14,,5,4,Local industriel. commercial ou assimilé,101,0,,,,,,-3.20296,47.657131
2019-824555,2019-10-19,000001,Vente,330000,13,,RUE DE LA LIBERATION,0580,56410,56055,Étel,56,,,56055000AK1032,,,4,59.2,6,26.7,7,16.8,,,,,3,2,Appartement,99,5,,,,,,-3.20296,47.657131
2019-824556,2019-10-22,000001,Vente,160000,39,,RUE GENERAL LECLERC,0440,56410,56055,Étel,56,,,56055000AC0698,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,447,-3.197317,47.657913
2019-824556,2019-10-22,000001,Vente,160000,39,,RUE GENERAL LECLERC,0440,56410,56055,Étel,56,,,56055000AC0698,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,447,-3.197317,47.657913
2019-824565,2019-10-25,000001,Vente,243000,16,,RUE PASTEUR,0760,56410,56055,Étel,56,,,56055000AK0482,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.204227,47.658377
2019-824565,2019-10-25,000001,Vente,243000,16,,RUE PASTEUR,0760,56410,56055,Étel,56,,,56055000AK0482,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.204227,47.658377
2019-824565,2019-10-25,000001,Vente,243000,16,,RUE PASTEUR,0760,56410,56055,Étel,56,,,56055000AK0482,,,26,68.15,,,,,,,,,1,2,Appartement,68,3,,,,,,-3.204227,47.658377
2019-824681,2019-11-13,000001,Vente,239000,28,,RUE DES JARDINS DU KANVES,0501,56410,56055,Étel,56,,,56055000AE0918,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,246,-3.19273,47.654571
2019-824696,2019-11-13,000001,Vente,10000,,,RUE DE CROIX IZAN,0220,56410,56055,Étel,56,,,56055000AE0958,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,139,-3.193745,47.653986
2019-824696,2019-11-13,000001,Vente,10000,,,RUE DE CROIX IZAN,0220,56410,56055,Étel,56,,,56055000AE0959,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,195,-3.192711,47.654312
2019-824696,2019-11-13,000001,Vente,10000,,,RUE DES JARDINS DU KANVES,0501,56410,56055,Étel,56,,,56055000AE1008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4354,-3.193556,47.654832
2019-824702,2019-11-13,000001,Vente,180000,9,,VEN DU THYM,1065,56410,56055,Étel,56,,,56055000AK0570,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,178,-3.202449,47.658139
2019-824703,2019-11-15,000001,Vente,326000,5,,RUE DES ECOLES,0260,56410,56055,Étel,56,,,56055000AI0040,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,747,-3.19987,47.652092
2019-824705,2019-10-29,000001,Vente,112000,67,,RUE VICTOR HUGO,1120,56410,56055,Étel,56,,,56055000AD0053,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,50,-3.187557,47.659894
2019-824728,2019-11-04,000001,Vente,190000,1,,RUE DE LA LIBERATION,0580,56410,56055,Étel,56,,,56055000AK1141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,233,0,S,sols,,,210,-3.20202,47.657031
2019-824758,2019-11-15,000001,Vente,147500,10,,RUE JEAN BART,0520,56410,56055,Étel,56,,,56055000AB0509,,,12,,,,,,,,,,1,2,Appartement,47,2,,,,,,-3.205537,47.660877
2019-824758,2019-11-15,000001,Vente,147500,10,,RUE JEAN BART,0520,56410,56055,Étel,56,,,56055000AB0509,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.205537,47.660877
2019-824942,2019-11-25,000001,Vente,138000,29,,RUE DE LA LIBERATION,0580,56410,56055,Étel,56,,,56055000AK0256,,,8,,,,,,,,,,1,2,Appartement,72,3,,,,,,-3.204315,47.656672
2019-824958,2019-12-04,000001,Vente,95000,1,,RUE GENERAL LECLERC,0440,56410,56055,Étel,56,,,56055000AC0318,,,2,69.81,,,,,,,,,1,1,Maison,55,3,,,,,,-3.200989,47.657481
2019-825007,2019-12-11,000001,Vente,173500,6149,,RUE DU COUVENT,0200,56410,56055,Étel,56,,,56055000AK0286,,,60,,,,,,,,,,1,2,Appartement,83,3,,,,,,-3.205168,47.655947
2019-825007,2019-12-11,000001,Vente,173500,3,,PL SAINT LOUIS,1000,56410,56055,Étel,56,,,56055000AK0286,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.205168,47.655947
2019-825021,2019-12-18,000001,Vente,440000,13,,RUE ANDRE GUILLOU,0045,56410,56055,Étel,56,,,56055000AH0296,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,850,-3.196474,47.650454
2019-825021,2019-12-18,000001,Vente,440000,13,,RUE ANDRE GUILLOU,0045,56410,56055,Étel,56,,,56055000AH0296,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,600,-3.196474,47.650454
2019-825096,2019-12-05,000001,Vente,10345,,,AV DE LA GARENNE,0420,56410,56055,Étel,56,,,56055000AK1203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1507,-3.202675,47.659349
2019-825096,2019-12-05,000001,Vente,10345,,,AV DE LA GARENNE,0420,56410,56055,Étel,56,,,56055000AK1204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,-3.202193,47.658875
2019-825096,2019-12-05,000001,Vente,10345,,,AV DE LA GARENNE,0420,56410,56055,Étel,56,,,56055000AK1205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,-3.202344,47.658875
2019-825096,2019-12-05,000001,Vente,10345,,,TENAT KEREVIN,B020,56410,56055,Étel,56,,,56055000AK1206,,,,,,,,,,,,,0,,,,,J,jardins,,,100,-3.203145,47.659326
2019-825096,2019-12-05,000001,Vente,10345,12,,RUE EMILE JAMES,0300,56410,56055,Étel,56,,,56055000AK1314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,-3.20307,47.659429
2019-825189,2019-12-23,000001,Vente,230000,14,,RUE CROUZIC,0230,56410,56055,Étel,56,,,56055000AC0187,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,560,-3.192119,47.657588
