id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-37605,2020-01-07,000002,Vente,25,,,PLAN DE VITROLLES,B032,05110,05184,Vitrolles,05,,,051840000C1764,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.951743,44.412925
2020-37683,2020-01-04,000001,Vente,65650,,,LES PRES,B034,05110,05184,Vitrolles,05,,,051840000C1757,,,,,,,,,,,,,0,,,,,L,landes,,,435,5.955032,44.410747
2020-37683,2020-01-04,000001,Vente,65650,,,LES PRES,B034,05110,05184,Vitrolles,05,,,051840000C1758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1010,5.955045,44.410589
2020-37683,2020-01-04,000001,Vente,65650,,,LES PRES,B034,05110,05184,Vitrolles,05,,,051840000C1760,,,,,,,,,,,,,0,,,,,L,landes,,,15,5.955293,44.411001
2020-37683,2020-01-04,000001,Vente,65650,,,LES PRES,B034,05110,05184,Vitrolles,05,,,051840000C1761,,,,,,,,,,,,,0,,,,,L,landes,,,45,5.9556,44.410917
2020-37683,2020-01-04,000001,Vente,65650,,,LES PRES,B034,05110,05184,Vitrolles,05,,,051840000C1762,,,,,,,,,,,,,0,,,,,L,landes,,,36,5.9547,44.410504
2020-37925,2020-02-05,000001,Vente,147500,,,PREMIENS,B033,05110,05184,Vitrolles,05,,,051840000B0882,,,,,,,,,,,,,0,,,,,L,landes,,,66,5.956698,44.416012
2020-37925,2020-02-05,000001,Vente,147500,,,PREMIENS,B033,05110,05184,Vitrolles,05,,,051840000B0887,,,,,,,,,,,,,0,,,,,L,landes,,,231,5.956605,44.415929
2020-37925,2020-02-05,000001,Vente,147500,,,PREMIENS,B033,05110,05184,Vitrolles,05,,,051840000B0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,5.956675,44.415644
2020-37925,2020-02-05,000001,Vente,147500,,,PREMIENS,B033,05110,05184,Vitrolles,05,,,051840000B0892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,5.956533,44.415659
2020-37925,2020-02-05,000001,Vente,147500,,,PREMIENS,B033,05110,05184,Vitrolles,05,,,051840000B0894,,,,,,,,,,,,,0,,,,,L,landes,,,8,5.956505,44.41582
2020-37925,2020-02-05,000001,Vente,147500,,,PREMIENS,B033,05110,05184,Vitrolles,05,,,051840000B0895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,5.956562,44.415667
2020-37925,2020-02-05,000001,Vente,147500,,,PREMIENS,B033,05110,05184,Vitrolles,05,,,051840000B0932,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,5.956909,44.415587
2020-37925,2020-02-05,000001,Vente,147500,,,PREMIENS,B033,05110,05184,Vitrolles,05,,,051840000B0935,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,80,5.956846,44.415606
2020-37925,2020-02-05,000001,Vente,147500,,,PREMIENS,B033,05110,05184,Vitrolles,05,,,051840000B0940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,5.956718,44.415892
2020-37925,2020-02-05,000001,Vente,147500,,,PREMIENS,B033,05110,05184,Vitrolles,05,,,051840000B0942,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,5.956669,44.415819
2020-39335,2020-05-29,000002,Vente,20000,,,LES ILES,B022,05110,05184,Vitrolles,05,,,051840000C0558,,,,,,,,,,,,,0,,,,,VE,vergers,,,950,5.951618,44.398708
2020-39335,2020-05-29,000002,Vente,20000,,,LES ILES,B022,05110,05184,Vitrolles,05,,,051840000C0559,,,,,,,,,,,,,0,,,,,VE,vergers,,,1800,5.951553,44.398582
2020-39335,2020-05-29,000002,Vente,20000,,,LES ILES,B022,05110,05184,Vitrolles,05,,,051840000C0562,,,,,,,,,,,,,0,,,,,VE,vergers,,,548,5.951493,44.398537
2020-39335,2020-05-29,000002,Vente,20000,,,LES ILES,B022,05110,05184,Vitrolles,05,,,051840000C0563,,,,,,,,,,,,,0,,,,,VE,vergers,,,1374,5.95135,44.398547
2020-39335,2020-05-29,000002,Vente,20000,,,LES ILES,B022,05110,05184,Vitrolles,05,,,051840000C0566,,,,,,,,,,,,,0,,,,,VE,vergers,,,1270,5.951304,44.398457
2020-39335,2020-05-29,000002,Vente,20000,,,LES ILES,B022,05110,05184,Vitrolles,05,,,051840000C0567,,,,,,,,,,,,,0,,,,,VE,vergers,,,1198,5.951107,44.398513
2020-39335,2020-05-29,000002,Vente,20000,,,LES ILES,B022,05110,05184,Vitrolles,05,,,051840000C0570,,,,,,,,,,,,,0,,,,,VE,vergers,,,3018,5.951046,44.398255
2020-39335,2020-05-29,000002,Vente,20000,,,LES ILES,B022,05110,05184,Vitrolles,05,,,051840000C0571,,,,,,,,,,,,,0,,,,,VE,vergers,,,138,5.950628,44.39844
2020-39335,2020-05-29,000002,Vente,20000,,,LES ILES,B022,05110,05184,Vitrolles,05,,,051840000C0573,,,,,,,,,,,,,0,,,,,VE,vergers,,,1830,5.950647,44.398181
2020-39335,2020-05-29,000002,Vente,20000,,,LES ILES,B022,05110,05184,Vitrolles,05,,,051840000C1777,,,,,,,,,,,,,0,,,,,VE,vergers,,,199,5.952057,44.398234
2020-39335,2020-05-29,000002,Vente,20000,,,LES ILES,B022,05110,05184,Vitrolles,05,,,051840000C1779,,,,,,,,,,,,,0,,,,,VE,vergers,,,335,5.95195,44.398161
2020-39335,2020-05-29,000002,Vente,20000,,,LES ILES,B022,05110,05184,Vitrolles,05,,,051840000C1781,,,,,,,,,,,,,0,,,,,VE,vergers,,,98,5.951875,44.398109
2020-39335,2020-05-29,000002,Vente,20000,,,LES ILES,B022,05110,05184,Vitrolles,05,,,051840000C1783,,,,,,,,,,,,,0,,,,,VE,vergers,,,270,5.951819,44.398071
2020-39335,2020-05-29,000002,Vente,20000,,,LES ILES,B022,05110,05184,Vitrolles,05,,,051840000C1785,,,,,,,,,,,,,0,,,,,VE,vergers,,,257,5.951701,44.397991
2020-39335,2020-05-29,000002,Vente,20000,,,LES ILES,B022,05110,05184,Vitrolles,05,,,051840000C1787,,,,,,,,,,,,,0,,,,,VE,vergers,,,187,5.95162,44.397936
2020-39335,2020-05-29,000002,Vente,20000,,,LES ILES,B022,05110,05184,Vitrolles,05,,,051840000C1789,,,,,,,,,,,,,0,,,,,VE,vergers,,,480,5.951487,44.397845
2020-39335,2020-05-29,000002,Vente,20000,,,LES ILES,B022,05110,05184,Vitrolles,05,,,051840000C1791,,,,,,,,,,,,,0,,,,,VE,vergers,,,517,5.950938,44.398152
2020-39335,2020-05-29,000002,Vente,20000,,,LES ILES,B022,05110,05184,Vitrolles,05,,,051840000C1793,,,,,,,,,,,,,0,,,,,VE,vergers,,,1036,5.951137,44.397798
2020-40526,2020-08-21,000001,Vente,,,,LES MIELLOUX,B028,05110,05184,Vitrolles,05,,,051840000B0226,,,,,,,,,,,,,0,,,,,L,landes,,,2440,5.954631,44.428004
2020-40526,2020-08-21,000001,Vente,,5095,,LES MIELLOUX,B028,05110,05184,Vitrolles,05,,,051840000B0227,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,960,5.954288,44.427806
2020-40527,2020-08-21,000002,Vente,130000,,,LES MIELLOUX,B028,05110,05184,Vitrolles,05,,,051840000B0226,,,,,,,,,,,,,0,,,,,L,landes,,,2440,5.954631,44.428004
2020-40527,2020-08-21,000002,Vente,130000,5095,,LES MIELLOUX,B028,05110,05184,Vitrolles,05,,,051840000B0227,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,960,5.954288,44.427806
2020-41961,2020-11-10,000001,Vente,35000,,,TARGUET,B039,05110,05184,Vitrolles,05,,,051840000C0416,,,,,,,,,,,,,0,,,,,VE,vergers,,,1785,5.949623,44.40832
2020-41961,2020-11-10,000001,Vente,35000,,,TARGUET,B039,05110,05184,Vitrolles,05,,,051840000C0420,,,,,,,,,,,,,0,,,,,L,landes,,,1435,5.948566,44.407471
2020-41961,2020-11-10,000001,Vente,35000,,,TARGUET,B039,05110,05184,Vitrolles,05,,,051840000C0420,,,,,,,,,,,,,0,,,,,VE,vergers,,,900,5.948566,44.407471
2020-41961,2020-11-10,000001,Vente,35000,,,TARGUET,B039,05110,05184,Vitrolles,05,,,051840000C0425,,,,,,,,,,,,,0,,,,,VE,vergers,,,4770,5.948814,44.406835
2020-41961,2020-11-10,000001,Vente,35000,,,TARGUET,B039,05110,05184,Vitrolles,05,,,051840000C0426,,,,,,,,,,,,,0,,,,,VE,vergers,,,2470,5.949501,44.407367
2020-41961,2020-11-10,000001,Vente,35000,,,TARGUET,B039,05110,05184,Vitrolles,05,,,051840000C0426,,,,,,,,,,,,,0,,,,,T,terres,,,17358,5.949501,44.407367
2020-41961,2020-11-10,000001,Vente,35000,,,LES PRES,B034,05110,05184,Vitrolles,05,,,051840000C0872,,,,,,,,,,,,,0,,,,,VE,vergers,,,248,5.953635,44.407846
2020-41961,2020-11-10,000001,Vente,35000,,,LES PRES,B034,05110,05184,Vitrolles,05,,,051840000C1149,,,,,,,,,,,,,0,,,,,VE,vergers,,,4041,5.954461,44.407208
2020-41961,2020-11-10,000001,Vente,35000,,,LES PRES,B034,05110,05184,Vitrolles,05,,,051840000C1150,,,,,,,,,,,,,0,,,,,VE,vergers,,,221,5.954684,44.406911
2020-41961,2020-11-10,000001,Vente,35000,,,LES PRES,B034,05110,05184,Vitrolles,05,,,051840000C1151,,,,,,,,,,,,,0,,,,,VE,vergers,,,856,5.95383,44.407397
2020-41961,2020-11-10,000001,Vente,35000,,,LES PRES,B034,05110,05184,Vitrolles,05,,,051840000C1153,,,,,,,,,,,,,0,,,,,VE,vergers,,,772,5.954409,44.406989
2020-41961,2020-11-10,000001,Vente,35000,,,LES PRES,B034,05110,05184,Vitrolles,05,,,051840000C1329,,,,,,,,,,,,,0,,,,,VE,vergers,,,182,5.953614,44.408098
2020-41961,2020-11-10,000001,Vente,35000,,,LES PRES,B034,05110,05184,Vitrolles,05,,,051840000C1330,,,,,,,,,,,,,0,,,,,VE,vergers,,,664,5.955034,44.407293
2020-41961,2020-11-10,000001,Vente,35000,,,LES PRES,B034,05110,05184,Vitrolles,05,,,051840000C1332,,,,,,,,,,,,,0,,,,,VE,vergers,,,3048,5.954266,44.407654
