id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085243,2019-01-09,000001,Vente,340000,309,,RTE DE VERLIOZ,0620,74150,74289,Vallières-sur-Fier,74,,,742890000B0915,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,611,5.938806,45.900564
2019-1085243,2019-01-09,000001,Vente,340000,309,,RTE DE VERLIOZ,0620,74150,74289,Vallières-sur-Fier,74,,,742890000B0915,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,582,5.938806,45.900564
2019-1085318,2019-01-10,000001,Vente,5000,,,SAINT ANDRE,B149,74150,74289,Vallières-sur-Fier,74,,,74289227AD0236,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,644,5.895243,45.928548
2019-1085319,2019-01-16,000001,Vente,121000,,,BOIS DU SAUT,B003,74150,74289,Vallières-sur-Fier,74,,,742890000C1484,,,,,,,,,,,,,0,,,,,VE,vergers,,,825,5.935998,45.890025
2019-1085549,2019-01-28,000001,Vente,125900,,,SAINT ANDRE,B149,74150,74289,Vallières-sur-Fier,74,,,74289227AD0271,,,,,,,,,,,,,0,,,,,S,sols,,,159,5.895139,45.930255
2019-1085549,2019-01-28,000001,Vente,125900,88,,RTE DE LA DAME BLANCHE,0702,74150,74289,Vallières-sur-Fier,74,,,74289227AD0473,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,48,5.895176,45.930175
2019-1085549,2019-01-28,000001,Vente,125900,,,SAINT ANDRE,B149,74150,74289,Vallières-sur-Fier,74,,,74289227AD0476,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,194,5.895377,45.930071
2019-1085910,2019-01-11,000001,Vente en l'état futur d'achèvement,262500,,,VALLIERES,B076,74150,74289,Vallières-sur-Fier,74,,,742890000C1533,,,,,,,,,,,,,0,,,,,J,jardins,,,2,5.933718,45.900075
2019-1085910,2019-01-11,000001,Vente en l'état futur d'achèvement,262500,,,VALLIERES,B076,74150,74289,Vallières-sur-Fier,74,,,742890000C1536,,,,,,,,,,,,,0,,,,,S,sols,,,282,5.933729,45.900177
2019-1085911,2019-01-17,000001,Vente en l'état futur d'achèvement,262500,,,VALLIERES,B076,74150,74289,Vallières-sur-Fier,74,,,742890000C1532,,,,,,,,,,,,,0,,,,,J,jardins,,,18,5.933629,45.90006
2019-1085911,2019-01-17,000001,Vente en l'état futur d'achèvement,262500,,,VALLIERES,B076,74150,74289,Vallières-sur-Fier,74,,,742890000C1535,,,,,,,,,,,,,0,,,,,S,sols,,,237,5.933572,45.900131
2019-1085923,2019-01-18,000001,Vente,168000,105,,RUE DES NIVEOLES,0373,74150,74289,Vallières-sur-Fier,74,,,742890000B1849,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.939023,45.899328
2019-1085923,2019-01-18,000001,Vente,168000,105,,RUE DES NIVEOLES,0373,74150,74289,Vallières-sur-Fier,74,,,742890000B1849,,,23,,5,,,,,,,,2,2,Appartement,47,2,,,,,,5.939023,45.899328
2019-1085959,2019-02-08,000002,Vente,300000,,,LA PONNAIX,B058,74150,74289,Vallières-sur-Fier,74,,,742890000C0692,,,,,,,,,,,,,0,,,,,S,sols,,,353,5.934233,45.905602
2019-1085959,2019-02-08,000002,Vente,300000,,,LA PONNAIX,B058,74150,74289,Vallières-sur-Fier,74,,,742890000C0817,,,,,,,,,,,,,0,,,,,S,sols,,,2017,5.932492,45.905571
2019-1086066,2019-02-08,000001,Vente,114000,267,,RTE DE VERLIOZ BAS,0630,74150,74289,Vallières-sur-Fier,74,,,742890000B0609,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,600,5.947179,45.89887
2019-1086253,2019-02-04,000002,Vente,330000,,,EN GROGNET,B038,74150,74289,Vallières-sur-Fier,74,,,742890000A0282,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,210,5.95954,45.919987
2019-1086253,2019-02-04,000002,Vente,330000,,,EN GROGNET,B038,74150,74289,Vallières-sur-Fier,74,,,742890000A0283,,,,,,,,,,,,,0,,,,,J,jardins,,,355,5.959283,45.919831
2019-1086253,2019-02-04,000002,Vente,330000,,,EN GROGNET,B038,74150,74289,Vallières-sur-Fier,74,,,742890000A1317,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,624,5.959543,45.919856
2019-1086253,2019-02-04,000002,Vente,330000,,,EN GROGNET,B038,74150,74289,Vallières-sur-Fier,74,,,742890000A1690,,,,,,,,,,,,,0,,,,,J,jardins,,,130,5.959248,45.919889
2019-1086253,2019-02-04,000002,Vente,330000,,,EN GROGNET,B038,74150,74289,Vallières-sur-Fier,74,,,742890000A1691,,,,,,,,,,,,,0,,,,,S,sols,,,672,5.959708,45.920124
2019-1086340,2019-02-15,000001,Vente,282200,,,LES GRANDS CHAMPS,B035,74150,74289,Vallières-sur-Fier,74,,,742890000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,2520,5.947575,45.903631
2019-1086340,2019-02-15,000001,Vente,282200,,,LES GRANDS CHAMPS,B035,74150,74289,Vallières-sur-Fier,74,,,742890000B0424,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2480,5.948024,45.903716
2019-1086340,2019-02-15,000001,Vente,282200,,,LES GRANDS CHAMPS,B035,74150,74289,Vallières-sur-Fier,74,,,742890000B0425,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.948199,45.903887
2019-1086340,2019-02-15,000001,Vente,282200,1325,,RTE DE VERLIOZ,0620,74150,74289,Vallières-sur-Fier,74,,,742890000B0426,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,890,5.948305,45.904044
2019-1087502,2019-03-25,000001,Vente,158650,68,,RUE DE L'EGLISE,0160,74150,74289,Vallières-sur-Fier,74,,,742890000C0704,,,22,,29,45.77,,,,,,,2,2,Appartement,46,2,,,,,,5.935947,45.901309
2019-1087502,2019-03-25,000001,Vente,158650,68,,RUE DE L'EGLISE,0160,74150,74289,Vallières-sur-Fier,74,,,742890000C0704,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.935947,45.901309
2019-1088063,2019-04-10,000001,Vente,9800,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000C0681,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.93451,45.897048
2019-1088063,2019-04-10,000001,Vente,9800,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000C0797,,,,,,,,,,,,,0,,,,,T,terres,,,86,5.93307,45.897011
2019-1088063,2019-04-10,000001,Vente,9800,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000C0854,,,,,,,,,,,,,0,,,,,T,terres,,,264,5.932647,45.896515
2019-1088096,2019-04-05,000001,Vente,309420,787,,CHE DE VERS LES BOIS,0692,74150,74289,Vallières-sur-Fier,74,,,742892740A1177,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1402,5.917229,45.92231
2019-1088105,2019-03-18,000001,Vente,185800,78,,IMP DES CAREX,0085,74150,74289,Vallières-sur-Fier,74,,,742890000B1654,,,104,,,,,,,,,,1,2,Appartement,92,4,,,,,,5.939845,45.897513
2019-1088105,2019-03-18,000001,Vente,185800,78,,IMP DES CAREX,0085,74150,74289,Vallières-sur-Fier,74,,,742890000B1654,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.939845,45.897513
2019-1088105,2019-03-18,000001,Vente,185800,78,,IMP DES CAREX,0085,74150,74289,Vallières-sur-Fier,74,,,742890000B1654,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.939845,45.897513
2019-1088140,2019-03-26,000001,Vente,311900,,,MONT MARIE,B131,74150,74289,Vallières-sur-Fier,74,,,742892740B0597,,,,,,,,,,,,,0,,,,,T,terres,,,156,5.920925,45.906388
2019-1088140,2019-03-26,000001,Vente,311900,490,,CHE DE LA RAVOIRE,0713,74150,74289,Vallières-sur-Fier,74,,,742892740B0599,,,,,,,,,,,,,0,1,Maison,220,8,T,terres,,,879,5.920916,45.906648
2019-1088140,2019-03-26,000001,Vente,311900,,,MONT MARIE,B131,74150,74289,Vallières-sur-Fier,74,,,742892740B0600,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.921112,45.906575
2019-1088212,2019-04-11,000001,Vente,150000,,,LA PONNAIX,B058,74150,74289,Vallières-sur-Fier,74,,,742890000C1542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,5.932679,45.905444
2019-1088212,2019-04-11,000001,Vente,150000,,,LA PONNAIX,B058,74150,74289,Vallières-sur-Fier,74,,,742890000C1543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,5.932562,45.905212
2019-1088638,2019-04-12,000001,Vente,389000,58,,IMP DE VERS LES BOIS,0693,74150,74289,Vallières-sur-Fier,74,,,742892740A1015,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,900,5.91684,45.921933
2019-1088742,2019-04-29,000001,Vente,300000,776,,RTE DE SUR LES MARAIS,0510,74150,74289,Vallières-sur-Fier,74,,,742890000B0974,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1480,,
2019-1088784,2019-03-27,000001,Echange,950,,,VERS LE FETZ,B084,74150,74289,Vallières-sur-Fier,74,,,742890000A1651,,,,,,,,,,,,,0,,,,,P,prés,,,130,5.951183,45.91467
2019-1088815,2019-04-08,000001,Vente,289900,,,LA PONNAIX,B058,74150,74289,Vallières-sur-Fier,74,,,742890000C0692,,,,,,,,,,,,,0,,,,,S,sols,,,353,5.934233,45.905602
2019-1088815,2019-04-08,000001,Vente,289900,,,LA PONNAIX,B058,74150,74289,Vallières-sur-Fier,74,,,742890000C0817,,,,,,,,,,,,,0,,,,,S,sols,,,2017,5.932492,45.905571
2019-1088815,2019-04-08,000001,Vente,289900,152,,IMP DE LA PONNAIX,0410,74150,74289,Vallières-sur-Fier,74,,,742890000C1297,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,413,5.932688,45.905669
2019-1089021,2019-05-02,000001,Vente,90000,,,LES COTES DE VIE,B025,74150,74289,Vallières-sur-Fier,74,,,742890000B2060,,,1,,,,,,,,,,1,1,Maison,91,5,,,,,,5.943414,45.900674
2019-1089115,2019-04-26,000001,Vente en l'état futur d'achèvement,180000,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,29,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1089115,2019-04-26,000001,Vente en l'état futur d'achèvement,180000,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,1,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1089145,2019-04-23,000001,Vente en l'état futur d'achèvement,217000,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,21,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1089145,2019-04-23,000001,Vente en l'état futur d'achèvement,217000,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,8,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1089145,2019-04-23,000001,Vente en l'état futur d'achèvement,217000,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,33,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1089150,2019-04-25,000001,Vente en l'état futur d'achèvement,130000,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,20,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1089150,2019-04-25,000001,Vente en l'état futur d'achèvement,130000,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,9,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1089152,2019-04-24,000001,Vente en l'état futur d'achèvement,150000,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,31,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1089152,2019-04-24,000001,Vente en l'état futur d'achèvement,150000,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,3,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1089152,2019-04-24,000001,Vente en l'état futur d'achèvement,150000,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,27,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1089152,2019-04-24,000001,Vente en l'état futur d'achèvement,150000,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,30,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1089163,2019-04-24,000001,Vente en l'état futur d'achèvement,158000,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,12,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1089163,2019-04-24,000001,Vente en l'état futur d'achèvement,158000,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,16,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1089213,2019-04-30,000001,Vente en l'état futur d'achèvement,260000,,,VALLIERES,B076,74150,74289,Vallières-sur-Fier,74,,,742890000C1531,,,,,,,,,,,,,0,,,,,J,jardins,,,223,5.933684,45.900025
2019-1089213,2019-04-30,000001,Vente en l'état futur d'achèvement,260000,,,VALLIERES,B076,74150,74289,Vallières-sur-Fier,74,,,742890000C1537,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.933825,45.900063
2019-1089295,2019-05-02,000001,Vente,114000,,,SOUS LA VILLE,B068,74150,74289,Vallières-sur-Fier,74,,,742890000B2176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,5.945951,45.898288
2019-1089297,2019-04-26,000001,Vente,432000,42,,CHE DE BOREE,0694,74150,74289,Vallières-sur-Fier,74,,,742892740A1475,,,,,,,,,,,,,0,1,Maison,215,6,P,prés,,,1060,5.915177,45.919164
2019-1089297,2019-04-26,000001,Vente,432000,,,BORE,B099,74150,74289,Vallières-sur-Fier,74,,,742892740A1532,,,,,,,,,,,,,0,,,,,P,prés,,,22,5.915,45.919276
2019-1089527,2019-05-03,000001,Vente en l'état futur d'achèvement,185000,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,4,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1089527,2019-05-03,000001,Vente en l'état futur d'achèvement,185000,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,28,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1089527,2019-05-03,000001,Vente en l'état futur d'achèvement,185000,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,32,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1089528,2019-05-07,000001,Vente en l'état futur d'achèvement,172000,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,19,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1089528,2019-05-07,000001,Vente en l'état futur d'achèvement,172000,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,7,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1089772,2019-05-10,000001,Vente en l'état futur d'achèvement,210000,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,10,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1089772,2019-05-10,000001,Vente en l'état futur d'achèvement,210000,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,39,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1089772,2019-05-10,000001,Vente en l'état futur d'achèvement,210000,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,23,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1090325,2019-06-14,000001,Vente,1,,,TOVAY,B073,74150,74289,Vallières-sur-Fier,74,,,742890000C0916,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1997,5.926084,45.899974
2019-1090325,2019-06-14,000001,Vente,1,,,TOVAY,B073,74150,74289,Vallières-sur-Fier,74,,,742890000C0946,,,,,,,,,,,,,0,,,,,T,terres,,,10716,5.924791,45.900431
2019-1090410,2019-05-21,000001,Vente en l'état futur d'achèvement,249500,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,24,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1090410,2019-05-21,000001,Vente en l'état futur d'achèvement,249500,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,6,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1090471,2019-05-27,000001,Vente,183000,158,,IMP DES RAINETTES,0420,74150,74289,Vallières-sur-Fier,74,,,742890000B1683,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.936952,45.897834
2019-1090471,2019-05-27,000001,Vente,183000,158,,IMP DES RAINETTES,0420,74150,74289,Vallières-sur-Fier,74,,,742890000B1683,,,10,,19,,,,,,,,2,2,Appartement,49,2,,,,,,5.936952,45.897834
2019-1090601,2019-06-21,000001,Vente,191800,152,,IMP DES CAREX,0085,74150,74289,Vallières-sur-Fier,74,,,742890000B1654,,,401,,,,,,,,,,1,2,Appartement,80,4,,,,,,5.939845,45.897513
2019-1090601,2019-06-21,000001,Vente,191800,152,,IMP DES CAREX,0085,74150,74289,Vallières-sur-Fier,74,,,742890000B1654,,,405,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.939845,45.897513
2019-1090601,2019-06-21,000001,Vente,191800,152,,IMP DES CAREX,0085,74150,74289,Vallières-sur-Fier,74,,,742890000B1654,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.939845,45.897513
2019-1090850,2019-06-14,000001,Vente,14200,11,,RUE DU VIEUX BOURG,0670,74150,74289,Vallières-sur-Fier,74,,,742890000C1205,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.934511,45.899869
2019-1091322,2019-07-05,000001,Vente,2500,,,SUR LE MOULIN,B132,74150,74289,Vallières-sur-Fier,74,,,74289227AE0050,,,,,,,,,,,,,0,,,,,P,prés,,,2238,5.904099,45.930245
2019-1091322,2019-07-05,000001,Vente,2500,,,SUR LE MOULIN,B132,74150,74289,Vallières-sur-Fier,74,,,74289227AE0051,,,,,,,,,,,,,0,,,,,P,prés,,,2115,5.904067,45.93066
2019-1091322,2019-07-05,000001,Vente,2500,,,SUR LE MOULIN,B132,74150,74289,Vallières-sur-Fier,74,,,74289227AE0053,,,,,,,,,,,,,0,,,,,P,prés,,,1180,5.904721,45.930345
2019-1091387,2019-07-08,000001,Vente,130000,,,LA PONNAIX,B058,74150,74289,Vallières-sur-Fier,74,,,742890000C1548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,5.931709,45.905257
2019-1091651,2019-06-28,000001,Vente,440000,121,,IMP DES FOUGERES,0210,74150,74289,Vallières-sur-Fier,74,,,742890000C0991,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1489,5.936138,45.888312
2019-1091651,2019-06-28,000001,Vente,440000,,,SUR VENT,B077,74150,74289,Vallières-sur-Fier,74,,,742890000C1069,,,,,,,,,,,,,0,,,,,T,terres,,,274,5.936135,45.888094
2019-1091732,2019-06-13,000001,Vente,270000,405,,CHE DU TOVAY,0570,74150,74289,Vallières-sur-Fier,74,,,742890000C0920,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,2012,5.924464,45.900839
2019-1091749,2019-06-24,000001,Vente,195730,184,,CHE DES COTES DE VIE,0150,74150,74289,Vallières-sur-Fier,74,,,742890000B2167,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,851,5.939907,45.902962
2019-1091752,2019-07-10,000001,Vente,112000,,,LA PONNAIX,B058,74150,74289,Vallières-sur-Fier,74,,,742890000C1549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,5.93214,45.905269
2019-1091989,2019-07-18,000001,Vente,290000,305,,RTE DU ROBINSON,0440,74150,74289,Vallières-sur-Fier,74,,,742890000B1447,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,298,0,,,,,,5.939907,45.892222
2019-1092048,2019-06-27,000002,Vente,490000,,,LES CLEUZETS,B020,74150,74289,Vallières-sur-Fier,74,,,742890000A0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,5.949703,45.916127
2019-1092048,2019-06-27,000002,Vente,490000,,,LES CLEUZETS,B020,74150,74289,Vallières-sur-Fier,74,,,742890000A0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,5.949996,45.916028
2019-1092048,2019-06-27,000002,Vente,490000,,,LES CLEUZETS,B020,74150,74289,Vallières-sur-Fier,74,,,742890000A0807,,,,,,,,,,,,,0,,,,,T,terres,,,2255,5.950381,45.915618
2019-1092048,2019-06-27,000002,Vente,490000,253,,RTE DE BURNEL,0070,74150,74289,Vallières-sur-Fier,74,,,742890000A1735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,5.949886,45.914809
2019-1092048,2019-06-27,000002,Vente,490000,253,,RTE DE BURNEL,0070,74150,74289,Vallières-sur-Fier,74,,,742890000A1735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,5.949886,45.914809
2019-1092048,2019-06-27,000002,Vente,490000,253,,RTE DE BURNEL,0070,74150,74289,Vallières-sur-Fier,74,,,742890000A1735,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,470,5.949886,45.914809
2019-1092048,2019-06-27,000002,Vente,490000,,,LES CLEUZETS,B020,74150,74289,Vallières-sur-Fier,74,,,742890000A1737,,,,,,,,,,,,,0,,,,,T,terres,,,1403,5.949607,45.915432
2019-1092048,2019-06-27,000002,Vente,490000,,,LES CLEUZETS,B020,74150,74289,Vallières-sur-Fier,74,,,742890000A1739,,,,,,,,,,,,,0,,,,,P,prés,,,299,5.949605,45.914887
2019-1092048,2019-06-27,000002,Vente,490000,,,LES CLEUZETS,B020,74150,74289,Vallières-sur-Fier,74,,,742890000A1743,,,,,,,,,,,,,0,,,,,S,sols,,,595,5.950104,45.914894
2019-1092048,2019-06-27,000002,Vente,490000,,,LES CLEUZETS,B020,74150,74289,Vallières-sur-Fier,74,,,742890000A1746,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,793,5.950407,45.915126
2019-1092061,2019-06-26,000001,Vente,164500,68,,RUE DE L'EGLISE,0160,74150,74289,Vallières-sur-Fier,74,,,742890000C0704,,,23,,36,51.34,,,,,,,2,2,Appartement,51,2,,,,,,5.935947,45.901309
2019-1092061,2019-06-26,000001,Vente,164500,68,,RUE DE L'EGLISE,0160,74150,74289,Vallières-sur-Fier,74,,,742890000C0704,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.935947,45.901309
2019-1092436,2019-07-16,000001,Vente en l'état futur d'achèvement,220000,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,13,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1092436,2019-07-16,000001,Vente en l'état futur d'achèvement,220000,,,SUR LES MARAIS,B047,74150,74289,Vallières-sur-Fier,74,,,742890000B0638,,,17,,,,,,,,,,1,,,,,,,,,,5.935141,45.898143
2019-1092486,2019-07-03,000001,Vente,329000,106,,IMP DES NENUPHARS,0370,74150,74289,Vallières-sur-Fier,74,,,742890000B1918,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,580,5.941108,45.899093
2019-1092572,2019-08-02,000001,Vente,322000,721,,RTE DE VERLIOZ,0620,74150,74289,Vallières-sur-Fier,74,,,742890000B2056,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,428,5.944072,45.900197
2019-1092892,2019-07-29,000001,Vente,230500,158,,IMP DES RAINETTES,0420,74150,74289,Vallières-sur-Fier,74,,,742890000B1683,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.936952,45.897834
2019-1092892,2019-07-29,000001,Vente,230500,158,,IMP DES RAINETTES,0420,74150,74289,Vallières-sur-Fier,74,,,742890000B1683,,,16,,4,,,,,,,,2,2,Appartement,70,3,,,,,,5.936952,45.897834
2019-1093094,2019-08-23,000001,Vente,219850,105,,RUE DES NIVEOLES,0373,74150,74289,Vallières-sur-Fier,74,,,742890000B1849,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.939023,45.899328
2019-1093094,2019-08-23,000001,Vente,219850,105,,RUE DES NIVEOLES,0373,74150,74289,Vallières-sur-Fier,74,,,742890000B1849,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.939023,45.899328
2019-1093094,2019-08-23,000001,Vente,219850,105,,RUE DES NIVEOLES,0373,74150,74289,Vallières-sur-Fier,74,,,742890000B1849,,,12,,22,,,,,,,,2,2,Appartement,67,3,,,,,,5.939023,45.899328
2019-1093172,2019-08-01,000001,Vente,100000,39,,PL DE L'EGLISE,0705,74150,74289,Vallières-sur-Fier,74,,,742892740A1099,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,145,5.911946,45.920621
2019-1093172,2019-08-01,000001,Vente,100000,,,SION,B152,74150,74289,Vallières-sur-Fier,74,,,742892740A1102,,,,,,,,,,,,,0,,,,,P,prés,,,2,5.911901,45.920696
2019-1093172,2019-08-01,000001,Vente,100000,,,SION,B152,74150,74289,Vallières-sur-Fier,74,,,742892740A1104,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.912031,45.920577
2019-1093657,2019-08-27,000001,Vente,123500,,,LA PONNAIX,B058,74150,74289,Vallières-sur-Fier,74,,,742890000C1546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,5.93204,45.90545
2019-1093724,2019-08-28,000001,Vente,122000,,,LA PONNAIX,B058,74150,74289,Vallières-sur-Fier,74,,,742890000C1547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,5.931651,45.905457
2019-1093759,2019-08-30,000001,Vente,120000,,,LA PONNAIX,B058,74150,74289,Vallières-sur-Fier,74,,,742890000C0692,,,,,,,,,,,,,0,,,,,S,sols,,,353,5.934233,45.905602
2019-1093759,2019-08-30,000001,Vente,120000,,,LA PONNAIX,B058,74150,74289,Vallières-sur-Fier,74,,,742890000C0817,,,,,,,,,,,,,0,,,,,S,sols,,,2017,5.932492,45.905571
2019-1093759,2019-08-30,000001,Vente,120000,,,LA PONNAIX,B058,74150,74289,Vallières-sur-Fier,74,,,742890000C1542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,5.932679,45.905444
2019-1093865,2019-09-06,000002,Vente,381000,199,,IMP DE LA COLLINE,0700,74150,74289,Vallières-sur-Fier,74,,,742892740A1620,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1886,5.914266,45.920674
2019-1093868,2019-09-05,000001,Vente,298280,419,,RTE D'ANNECY,0040,74150,74289,Vallières-sur-Fier,74,,,742890000B0967,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1304,5.938475,45.904283
2019-1093868,2019-09-05,000001,Vente,298280,,,CHAMPS DE LA CURE OUEST,B013,74150,74289,Vallières-sur-Fier,74,,,742890000B0968,,,,,,,,,,,,,0,,,,,S,sols,,,696,5.93833,45.904138
2019-1094197,2019-09-13,000001,Vente,216000,158,,IMP DES RAINETTES,0420,74150,74289,Vallières-sur-Fier,74,,,742890000B1683,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.936952,45.897834
2019-1094197,2019-09-13,000001,Vente,216000,158,,IMP DES RAINETTES,0420,74150,74289,Vallières-sur-Fier,74,,,742890000B1683,,,11,,15,,,,,,,,2,2,Appartement,70,3,,,,,,5.936952,45.897834
2019-1094213,2019-09-09,000002,Echange,500,,,CHALOCHY,B100,74150,74289,Vallières-sur-Fier,74,,,74289227AE0182,,,,,,,,,,,,,0,,,,,P,prés,,,162,5.901283,45.927777
2019-1094213,2019-09-09,000003,Echange,500,,,CHALOCHY,B100,74150,74289,Vallières-sur-Fier,74,,,74289227AE0185,,,,,,,,,,,,,0,,,,,P,prés,,,249,5.901763,45.927935
2019-1094218,2019-09-11,000001,Vente,62390,,,CHENEVIERE ET FONTANILLE,B109,74150,74289,Vallières-sur-Fier,74,,,742892740A1594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,5.914645,45.917907
2019-1094317,2019-09-25,000001,Vente,299470,276,,RTE D'ENSIBLET,0170,74150,74289,Vallières-sur-Fier,74,,,742890000A1222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.960056,45.919472