siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200078384,00019,20007838400019,O,2018-01-01,,,,2020-01-03T08:32:20,true,2,MAIRIE,19,,RUE,DU PERCHE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,84.11Z,NAFRev2,O,1.079899,47.956815,0.94,housenumber,19 Rue du Perche 41270 Chauvigny-du-Perche,41048_0060_00019,G,19 RUE DU PERCHE,
214100489,00019,21410048900019,O,1983-03-01,01,2021,,2023-11-27T13:22:09,true,4,,9,,RUE,DU PERCHE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.079154,47.957511,0.94,housenumber,9 Rue du Perche 41270 Chauvigny-du-Perche,41048_0060_00009,G,9 RUE DU PERCHE,
214100489,00027,21410048900027,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,9,,RUE,DU PERCHE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.079154,47.957511,0.94,housenumber,9 Rue du Perche 41270 Chauvigny-du-Perche,41048_0060_00009,G,9 RUE DU PERCHE,
214100489,00035,21410048900035,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,,9,,RUE,DU PERCHE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.079154,47.957511,0.94,housenumber,9 Rue du Perche 41270 Chauvigny-du-Perche,41048_0060_00009,G,9 RUE DU PERCHE,
254102379,00016,25410237900016,O,1987-12-21,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,9,,RUE,DU PERCHE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,75.1G,NAFRev1,O,1.079154,47.957511,0.94,housenumber,9 Rue du Perche 41270 Chauvigny-du-Perche,41048_0060_00009,G,9 RUE DU PERCHE,
254102635,00011,25410263500011,O,1977-07-06,NN,,,2019-11-14T14:00:37,true,6,MAIRIE,9,,RUE,DU PERCHE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,N,1.079154,47.957511,0.94,housenumber,9 Rue du Perche 41270 Chauvigny-du-Perche,41048_0060_00009,G,9 RUE DU PERCHE,
264103946,00010,26410394600010,O,1993-02-08,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.050851,47.98182,0.51,street,La Massarie 41270 Chauvigny-du-Perche,41048_3pr6k7,D,LA MASSARIE,
294101571,00015,29410157100015,O,1988-01-01,NN,,,2022-11-03T11:42:08,true,4,MAIRIE,,,,,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2022-09-12,F,,,,,42.99Z,NAFRev2,N,1.050851,47.98182,0.51,street,La Massarie 41270 Chauvigny-du-Perche,41048_3pr6k7,D,LA MASSARIE,
300343514,00059,30034351400059,O,1990-10-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE BOURG,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,1.078862,47.958534,0.94,street,Le Bourg 41270 Chauvigny-du-Perche,41048_0l9ete,G,LE BOURG,
300343514,00067,30034351400067,O,1995-07-03,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,DU PERCHE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,1.07932,47.957214,0.94,street,Rue du Perche 41270 Chauvigny-du-Perche,41048_0060,G,RUE DU PERCHE,
313406621,00018,31340662100018,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LA HUCHETIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,36.6E,NAF1993,N,1.058016,47.957873,0.93,street,La Huchetiere 41270 Chauvigny-du-Perche,41048_o4el7a,G,LA HUCHETIERE,
314066929,00014,31406692900014,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CHATEAU LODIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.081561,47.979828,0.47,street,La Tuodiere 41270 Chauvigny-du-Perche,41048_vj29wl,G,LA TUODIERE,
314320458,00057,31432045800057,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,5,,,,,LA SOLTIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.051231,47.964029,0.93,street,La Soltiere 41270 Chauvigny-du-Perche,41048_6ix11b,G,LA SOLTIERE,
316092097,00021,31609209700021,O,1989-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,ST JEAN,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,55.3A,NAFRev1,N,1.078894,47.958713,0.79,street,Rue Saint-jean 41270 Chauvigny-du-Perche,41048_0100,G,RUE SAINT JEAN,
316595636,00010,31659563600010,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LES DIORIERES,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.091029,47.943444,0.94,street,Les Diorieres 41270 Chauvigny-du-Perche,41048_cotd30,G,LES DIORIERES,
317646735,00025,31764673500025,O,1981-09-14,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE PETIT BOULAY,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2J,NAF1993,O,1.072369,47.971199,0.93,street,Le Petit Boulay 41270 Chauvigny-du-Perche,41048_B055,G,LE PETIT BOULAY,
319852190,00036,31985219000036,O,2020-10-01,,,5610CQ,2021-02-23T10:44:02,true,1,,,,,LES BERUERES,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,56.10C,NAFRev2,N,1.06346,47.984662,0.93,street,Les Berueres 41270 Chauvigny-du-Perche,41048_jd9thp,G,LES BERUERES,
320832421,00012,32083242100012,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,SAINT GILLEDERIC,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.080654,47.958093,0.78,street,Rue Saint Gilderic 41270 Chauvigny-du-Perche,41048_0090,G,RUE SAINT GILDERIC,
325083418,00013,32508341800013,O,1982-07-20,,,,2019-11-14T14:00:37,true,5,,,,LD,LA LOUVATIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,01.21Z,NAFRev2,N,1.098136,47.951954,0.93,street,La Louvatiere 41270 Chauvigny-du-Perche,41048_8pfe8l,G,LA LOUVATIERE,
325135150,00010,32513515000010,O,1982-08-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BORDE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1996-11-17,F,,,,,01.3Z,NAF1993,N,1.062639,47.942801,0.93,street,La Borde 41270 Chauvigny-du-Perche,41048_efypgr,G,LA BORDE,
326380540,00012,32638054000012,O,1983-01-01,NN,,,2022-12-17T02:24:04,true,3,,,,LD,LA SIMONIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.053755,47.975263,0.93,street,La Simoniere 41270 Chauvigny-du-Perche,41048_t1g5ex,G,LA SIMONIERE,
326714391,00017,32671439100017,O,1983-02-11,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LA CHOISELIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,1.090629,47.9727,0.94,street,La Choiseliere 41270 Chauvigny-du-Perche,41048_ri1xav,G,LA CHOISELIERE,
326714391,00025,32671439100025,O,1994-11-01,01,2021,,2023-11-27T13:42:47,true,3,,,,,LES GENETEIX,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.065976,47.984615,0.73,street,Les Genetex 41270 Chauvigny-du-Perche,41048_rwuo5s,G,LES GENETEX,
327681730,00013,32768173000013,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA CHOISELIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,1.090629,47.9727,0.94,street,La Choiseliere 41270 Chauvigny-du-Perche,41048_ri1xav,G,LA CHOISELIERE,
330485665,00013,33048566500013,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LA FICAUDERIE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,1.075669,47.958436,0.93,street,La Ficauderie 41270 Chauvigny-du-Perche,41048_y02lvg,G,LA FICAUDERIE,
330586777,00014,33058677700014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA BEAUCHERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.3Z,NAF1993,N,1.09569,47.965053,0.94,street,La Beauchere 41270 Chauvigny-du-Perche,41048_pj8991,G,LA BEAUCHERE,
330809229,00017,33080922900017,O,1984-09-20,NN,,,2019-11-14T14:00:37,true,3,,,,,LA GUICHE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,1.104121,47.965404,0.93,street,La Guiche 41270 Chauvigny-du-Perche,41048_fvlk0u,G,LA GUICHE,
330934274,00011,33093427400011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA SIROTIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.4A,NAF1993,N,1.074315,47.943707,0.93,street,La Sirotière 41270 Chauvigny-du-Perche,41048_cinnei,G,LA SIROTIERE,
334384476,00019,33438447600019,O,1985-12-20,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA CONVERTIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.11221,47.957853,0.93,street,La Convertiere 41270 Chauvigny-du-Perche,41048_gyp4ml,G,LA CONVERTIERE,
334433281,00014,33443328100014,O,1986-01-01,NN,,,2019-11-14T14:00:37,false,5,,,,,,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
335192795,00011,33519279500011,O,1986-04-01,NN,,,2019-11-14T14:00:37,false,3,MAISON FORESTIERE,,,,,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,02.0D,NAF1993,O,,,0,,,,,,
337549695,00019,33754969500019,O,1976-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA BEAUCHERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,1.09569,47.965053,0.94,street,La Beauchere 41270 Chauvigny-du-Perche,41048_pj8991,G,LA BEAUCHERE,
337980395,00012,33798039500012,O,1965-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA VINARDIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,01.3Z,NAFRev1,N,1.080433,47.931839,0.93,street,La Vinardiere 41270 Chauvigny-du-Perche,41048_d74b8g,G,LA VINARDIERE,
337980650,00010,33798065000010,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA HOULARDIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.1A,NAF1993,N,1.085394,47.969067,0.93,street,La Houlardiere 41270 Chauvigny-du-Perche,41048_n1nuwr,G,LA HOULARDIERE,
337980742,00015,33798074200015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,L ORGERIE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.00,NAP,N,1.060111,47.947189,0.93,street,L’Orgerie 41270 Chauvigny-du-Perche,41048_g4i9v0,G,L ORGERIE,
337980817,00015,33798081700015,O,1945-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA MOINETIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,01.11Z,NAFRev2,N,1.064378,47.962303,0.94,street,La Moinetiere 41270 Chauvigny-du-Perche,41048_l2lyut,G,LA MOINETIERE,
338035371,00016,33803537100016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA THAUVELIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.07,NAP,N,1.050882,47.958794,0.79,street,La Tauveliere 41270 Chauvigny-du-Perche,41048_vpvjv4,G,LA TAUVELIERE,
338035462,00013,33803546200013,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA TUILERIE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.3Z,NAF1993,N,1.067542,47.933294,0.47,street,La Flecherie 41270 Chauvigny-du-Perche,41048_fkmsxd,G,LA FLECHERIE,
338035538,00010,33803553800010,O,1986-06-11,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LES EPOISSES,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.50Z,NAFRev2,N,1.08619,47.977514,0.93,street,Les Epoisses 41270 Chauvigny-du-Perche,41048_fk5hi4,G,LES EPOISSES,
338035546,00013,33803554600013,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LES EPOISSES,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.3Z,NAF1993,N,1.08619,47.977514,0.93,street,Les Epoisses 41270 Chauvigny-du-Perche,41048_fk5hi4,G,LES EPOISSES,
338035637,00010,33803563700010,O,1986-06-12,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LE BOURG,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.078862,47.958534,0.94,street,Le Bourg 41270 Chauvigny-du-Perche,41048_0l9ete,G,LE BOURG,
338036106,00015,33803610600015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA FLECHERIE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.067542,47.933294,0.93,street,La Flecherie 41270 Chauvigny-du-Perche,41048_fkmsxd,G,LA FLECHERIE,
338133598,00015,33813359800015,P,1980-04-01,NN,,,2019-11-14T14:00:37,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHAUVIGNY-DU-PERCHE,,[ND],41048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-01,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
338133598,00023,33813359800023,P,2011-04-30,,,,2021-04-22T08:48:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAUVIGNY-DU-PERCHE,,[ND],41048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-01,F,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
338133747,00018,33813374700018,O,1972-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA ROUSSELIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,1.070966,47.973501,0.93,street,La Rousseliere 41270 Chauvigny-du-Perche,41048_c2z6lt,G,LA ROUSSELIERE,
338168214,00017,33816821400017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA HUCHETIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.1A,NAF1993,N,1.058016,47.957873,0.93,street,La Huchetiere 41270 Chauvigny-du-Perche,41048_o4el7a,G,LA HUCHETIERE,
338168321,00010,33816832100010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA VIEILLE ETRE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,1.050644,47.979136,0.94,street,La Vieille Etre 41270 Chauvigny-du-Perche,41048_B074,G,LA VIEILLE ETRE,
338168412,00017,33816841200017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BOULAY,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,01.50,NAP,N,1.071133,47.967693,0.92,street,Le Boulay 41270 Chauvigny-du-Perche,41048_w57sky,G,LE BOULAY,
338364102,00016,33836410200016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338364227,00011,33836422700011,O,1986-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA BINETIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.081356,47.941764,0.93,street,La Binetiere 41270 Chauvigny-du-Perche,41048_k11g75,G,LA BINETIERE,
338897903,00013,33889790300013,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LE GROS BUISSON,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1A,NAF1993,N,1.072785,47.981009,0.94,street,Le Gros Buisson 41270 Chauvigny-du-Perche,41048_B040,G,LE GROS BUISSON,
339269425,00015,33926942500015,O,1986-11-07,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA MOINETIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.064378,47.962303,0.94,street,La Moinetiere 41270 Chauvigny-du-Perche,41048_l2lyut,G,LA MOINETIERE,
340084508,00019,34008450800019,O,1986-12-02,NN,,,2019-11-14T14:00:37,true,1,,1,,PL,ST JEAN,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,1.078518,47.958452,0.52,housenumber,1 Rue Saint-jean 41270 Chauvigny-du-Perche,41048_0100_00001,G,1 RUE SAINT JEAN,
340575513,00015,34057551300015,O,1987-03-09,NN,,,2020-09-11T03:34:44,true,4,,,,,LA BORDE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.062639,47.942801,0.93,street,La Borde 41270 Chauvigny-du-Perche,41048_efypgr,G,LA BORDE,
341085579,00017,34108557900017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,BEAUCHENE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.00,NAP,N,1.059733,47.988255,0.94,street,Beauchene 41270 Chauvigny-du-Perche,41048_8rhp16,G,BEAUCHENE,
343898714,00013,34389871400013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BEAUCHENE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.00,NAP,N,1.059733,47.988255,0.94,street,Beauchene 41270 Chauvigny-du-Perche,41048_8rhp16,G,BEAUCHENE,
349306464,00018,34930646400018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350198966,00011,35019896600011,O,1989-02-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA HUCHETIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,1.058016,47.957873,0.93,street,La Huchetiere 41270 Chauvigny-du-Perche,41048_o4el7a,G,LA HUCHETIERE,
350835203,00026,35083520300026,O,2011-04-01,11,2021,,2023-11-27T13:12:03,true,1,,,,,BEAUCHENE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,O,1.059733,47.988255,0.94,street,Beauchene 41270 Chauvigny-du-Perche,41048_8rhp16,G,BEAUCHENE,
356000240,06096,35600024006096,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DE ST GILDERIC,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE CHAUVIGNY DU PERCHE,,,,64.1A,NAFRev1,N,1.080654,47.958093,0.69,street,Rue Saint Gilderic 41270 Chauvigny-du-Perche,41048_0090,G,RUE SAINT GILDERIC,
379448418,00010,37944841800010,O,1990-09-01,NN,,,2021-02-23T11:08:02,true,3,,,,LD,LA THAUVELIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.050882,47.958794,0.79,street,La Tauveliere 41270 Chauvigny-du-Perche,41048_vpvjv4,G,LA TAUVELIERE,
379448418,00028,37944841800028,O,2014-03-11,,,,2019-11-14T14:00:37,false,1,,,,LD,LA THAUVELIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,68.20B,NAFRev2,N,1.050882,47.958794,0.79,street,La Tauveliere 41270 Chauvigny-du-Perche,41048_vpvjv4,G,LA TAUVELIERE,
384515037,00016,38451503700016,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA VIEILLE ETRE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,1.050644,47.979136,0.94,street,La Vieille Etre 41270 Chauvigny-du-Perche,41048_B074,G,LA VIEILLE ETRE,
391353083,00028,39135308300028,P,1994-01-01,NN,,,2019-11-14T14:00:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAUVIGNY-DU-PERCHE,,[ND],41048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-15,F,[ND],[ND],[ND],[ND],01.3Z,NAFRev1,N,,,0,,,,,,
392339958,00010,39233995800010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA FICANDERIE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,1.075669,47.958436,0.74,street,La Ficauderie 41270 Chauvigny-du-Perche,41048_y02lvg,G,LA FICAUDERIE,
392550026,00026,39255002600026,P,1996-12-10,NN,,1610AQ,2022-10-05T04:18:01,true,10,[ND],[ND],[ND],[ND],[ND],[ND],CHAUVIGNY-DU-PERCHE,,[ND],41048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-03,F,[ND],[ND],[ND],[ND],46.73A,NAFRev2,N,,,0,,,,,,
394036354,00022,39403635400022,O,2001-09-03,NN,,,2019-11-14T14:00:37,false,3,,,,,LES BERUERES,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2005-10-01,F,PLACQ PERCHE 41,,,,45.4A,NAFRev1,O,1.06346,47.984662,0.93,street,Les Berueres 41270 Chauvigny-du-Perche,41048_jd9thp,G,LES BERUERES,
394036354,00030,39403635400030,O,2005-10-01,,,,2019-11-14T14:00:37,false,2,,,,,LA VINARDIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4A,NAFRev1,O,1.080433,47.931839,0.93,street,La Vinardiere 41270 Chauvigny-du-Perche,41048_d74b8g,G,LA VINARDIERE,
394036354,00055,39403635400055,O,2010-07-04,,,,2019-11-14T14:00:37,false,2,,,,LD,LE MOULINET,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.59B,NAFRev2,N,1.084763,47.926864,0.94,street,Le Moulinet 41270 Chauvigny-du-Perche,41048_fd9u1r,G,LE MOULINET,
394773717,00019,39477371700019,O,1993-01-01,NN,,,2021-01-25T10:22:49,true,4,,,,,LA RUSTIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.061463,47.953069,0.94,street,La Rustiere 41270 Chauvigny-du-Perche,41048_77lfh5,G,LA RUSTIERE,
397721838,00019,39772183800019,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA HUCHETIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.058016,47.957873,0.93,street,La Huchetiere 41270 Chauvigny-du-Perche,41048_o4el7a,G,LA HUCHETIERE,
398342915,00038,39834291500038,O,2003-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LE MOULINET,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,47.52A,NAFRev2,N,1.084763,47.926864,0.94,street,Le Moulinet 41270 Chauvigny-du-Perche,41048_fd9u1r,G,LE MOULINET,
399669985,00018,39966998500018,O,1995-01-06,NN,,,2019-11-14T14:00:37,false,3,,,,,LA BEAUCHERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,91.3E,NAF1993,O,1.09569,47.965053,0.94,street,La Beauchere 41270 Chauvigny-du-Perche,41048_pj8991,G,LA BEAUCHERE,
399772813,00040,39977281300040,O,2010-10-05,,,,2021-02-23T11:23:37,true,1,,3,,RUE,DU POMMIER,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,47.89Z,NAFRev2,N,1.080621,47.958017,0.94,housenumber,3 Rue du Pommier 41270 Chauvigny-du-Perche,41048_0070_00003,G,3 RUE DU POMMIER,
399978550,00016,39997855000016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA SIROTIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,1.074315,47.943707,0.93,street,La Sirotière 41270 Chauvigny-du-Perche,41048_cinnei,G,LA SIROTIERE,
400605259,00011,40060525900011,O,1994-04-03,NN,,,2019-11-14T14:00:37,false,4,,,,,LES DIORIERES,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1997-05-01,F,INSOLITE ET TRADITION,,,,15.8F,NAF1993,N,1.091029,47.943444,0.94,street,Les Diorieres 41270 Chauvigny-du-Perche,41048_cotd30,G,LES DIORIERES,
400727053,00011,40072705300011,O,1994-11-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LES EPOISSES,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,1.08619,47.977514,0.93,street,Les Epoisses 41270 Chauvigny-du-Perche,41048_fk5hi4,G,LES EPOISSES,
402113674,00012,40211367400012,O,1995-04-01,NN,,,2020-01-03T04:01:34,true,3,,,,,LA SIROTIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.074315,47.943707,0.93,street,La Sirotière 41270 Chauvigny-du-Perche,41048_cinnei,G,LA SIROTIERE,
403831746,00025,40383174600025,O,1995-10-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LA BEAUCHENE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,1.059733,47.988255,0.74,street,Beauchene 41270 Chauvigny-du-Perche,41048_8rhp16,G,BEAUCHENE,
408628972,00064,40862897200064,O,2017-12-15,,,,2019-11-14T14:00:37,false,2,,13,,RUE,SAINT-GILDERIC,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,96.09Z,NAFRev2,N,1.07989,47.95804,0.94,housenumber,13 Rue Saint Gilderic 41270 Chauvigny-du-Perche,41048_0090_00013,G,13 RUE SAINT GILDERIC,
408897338,00013,40889733800013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA BEAUCHERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,1.09569,47.965053,0.94,street,La Beauchere 41270 Chauvigny-du-Perche,41048_pj8991,G,LA BEAUCHERE,
412985145,00025,41298514500025,O,1999-06-01,,,,2019-11-14T14:00:37,true,3,,,,,LA BINETIERE,41270,CHAUVIGNY-DU-PERCHE,,,41048,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.4B,NAFRev1,N,1.081356,47.941764,0.93,street,La Binetiere 41270 Chauvigny-du-Perche,41048_k11g75,G,LA BINETIERE,