siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213801442,00012,21380144200012,O,1983-03-01,12,2020,,2022-08-29T09:07:03,true,4,HOTEL DE VILLE,,,,,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.09316,45.589615,0.4,street,Le Village 38790 Diémoz,38144_vb5s6f,D,LE VILLAGE,
213801442,00020,21380144200020,O,1983-12-21,03,2020,,2023-03-01T20:17:23,false,4,,31,Q,RUE,DU STADE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.09534,45.591928,0.96,interpolation,31 Rue du Stade 38790 Diémoz,,G,29 RUE DU STADE,
213801442,00038,21380144200038,O,1983-12-21,02,2020,,2023-03-01T20:17:23,false,4,,,,RUE,DU STADE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,5.095008,45.591476,0.96,street,Rue du Stade 38790 Diémoz,38144_0170,G,RUE DU STADE,
213801442,00046,21380144200046,O,1997-01-01,NN,,,2008-01-04T18:32:38,false,3,MAIRIE,,,,,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.090435,45.58953,0.92,street,Rue de la Mairie 38790 Diémoz,38144_0128,D,RUE DE LA MAIRIE,
213801442,00053,21380144200053,O,1998-01-01,NN,,,2008-01-04T18:32:38,false,3,HOTEL DE VILLE,,,,,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE DIEMOZ,,,,42.99Z,NAFRev2,N,5.09316,45.589615,0.4,street,Le Village 38790 Diémoz,38144_vb5s6f,D,LE VILLAGE,
253800569,00019,25380056900019,O,1983-03-01,03,2020,,2022-08-29T09:10:00,true,4,,,,,HOTEL DE VILLE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,5.09316,45.589615,0.4,street,Le Village 38790 Diémoz,38144_vb5s6f,G,LE VILLAGE,
253804579,00014,25380457900014,O,1997-08-21,01,2020,,2022-08-29T09:10:00,true,4,,,,,MAIRIE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,37.00Z,NAFRev2,O,5.090435,45.58953,0.92,street,Rue de la Mairie 38790 Diémoz,38144_0128,G,RUE DE LA MAIRIE,
263801813,00019,26380181300019,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,PL,BOUSSONX,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.090364,45.58893,0.63,street,Place Henri Bousson 38790 Diémoz,38144_0080,G,PLACE HENRI BOUSSON,
293801460,00016,29380146000016,O,,NN,,,,true,1,,,,,MAIRIE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,5.090435,45.58953,0.92,street,Rue de la Mairie 38790 Diémoz,38144_0128,G,RUE DE LA MAIRIE,
300451689,00016,30045168900016,O,,NN,,,,true,1,,,,RUE,MARCHANDE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.092623,45.589024,0.96,street,Rue Marchande 38790 Diémoz,38144_0130,G,RUE MARCHANDE,
300527470,00011,30052747000011,O,1900-01-01,NN,,,2008-11-07T00:16:46,false,4,,,,AV,DES FLEURS,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,50.2Z,NAF1993,O,5.095868,45.588033,0.82,street,Avenue des Fleurs 38790 Diémoz,38144_0070,G,AVENUE DES FLEURS,
300527470,00045,30052747000045,O,2009-03-17,NN,,,2013-05-18T02:23:44,false,4,,22,,RUE,DES BRESSES,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,46.19B,NAFRev2,N,5.084951,45.585222,0.95,housenumber,22 Rue des Bresses 38790 Diémoz,38144_0021_00022,G,22 RUE DES BRESSES,
300527470,00052,30052747000052,O,2012-02-01,,,,2021-10-02T12:49:26,true,2,,5,,AV,DES BRUYERES,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,5.096484,45.585886,0.85,housenumber,5 Avenue des Bruyères 38790 Diémoz,38144_0025_00005,G,5 AVENUE DES BRUYERES,
300674413,00046,30067441300046,O,2010-09-24,01,2020,,2022-08-29T09:11:07,false,1,LES GRANDES BABOUILLERES,,,RTE,DE VIENNE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,01.19Z,NAFRev2,O,5.086185,45.593129,0.82,street,Route de Vienne 38790 Diémoz,38144_0179,G,ROUTE DE VIENNE,
301109450,00025,30110945000025,O,1900-01-01,NN,,,2006-10-26T23:50:38,false,3,,,,RUE,DE L ESPERANCE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.4A,NAFRev1,N,5.091867,45.58794,0.95,street,Rue de l’Espérance 38790 Diémoz,38144_0055,G,RUE DE L ESPERANCE,
301875605,00018,30187560500018,O,1975-01-01,NN,,,,true,1,,,,,,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
302358031,00011,30235803100011,O,,,,,,true,1,,,,RUE,DES BARBIERES,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,5.095573,45.588814,0.95,street,Rue des Barbieres 38790 Diémoz,38144_0010,G,RUE DES BARBIERES,
302397971,00011,30239797100011,O,1975-01-01,NN,,,2008-12-06T04:03:56,true,3,,,,PL,DE L'EGLISE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.095138,45.594635,0.47,street,Rue de l’Egalité 38790 Diémoz,38144_0050,G,RUE DE L EGALITE,
302825997,00018,30282599700018,O,,,,,2006-11-25T09:15:12,true,1,,,,,,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,82.01,NAP,N,,,0,,,,,,
303259519,00021,30325951900021,P,1981-01-01,NN,,,2011-04-28T00:11:16,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DIEMOZ,,[ND],38144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-10-31,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,O,,,0,,,,,,
303592224,00016,30359222400016,O,,NN,,,,true,1,,,,RUE,MARCHANDE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,5.092623,45.589024,0.96,street,Rue Marchande 38790 Diémoz,38144_0130,G,RUE MARCHANDE,
304256779,00014,30425677900014,O,1975-01-01,NN,,,,true,1,,13,,AV,DES FLEURS,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,N,5.092464,45.588619,0.85,housenumber,13 Avenue des Fleurs 38790 Diémoz,38144_0070_00013,G,13 AVENUE DES FLEURS,
305398836,00018,30539883600018,O,,,,,,true,1,,,,,L ALOUETTE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,5.081999,45.588483,0.36,street,Rue la Fayette 38790 Diémoz,38144_n8ggz6,G,RUE LA FAYETTE,
305618753,00019,30561875300019,O,,,,,,true,1,,,,RUE,LAFAYETTE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,N,5.082008,45.588438,0.96,street,Rue Lafayette 38790 Diémoz,38144_0120,G,RUE LAFAYETTE,
305869299,00050,30586929900050,O,1993-10-01,03,2020,,2022-08-29T09:12:23,true,3,ZA GRANGENEUVE,,,RTE,DE BOURGOIN,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.098444,45.59721,0.84,street,Route de Bourgoin 38790 Diémoz,38144_0013,G,ROUTE DE BOURGOIN,
306143660,00018,30614366000018,O,,NN,,,,true,1,,,,,L ALOUETTE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,5.081999,45.588483,0.36,street,Rue la Fayette 38790 Diémoz,38144_n8ggz6,G,RUE LA FAYETTE,
307179093,00017,30717909300017,O,1976-01-01,11,2020,,2022-08-29T09:12:40,true,4,ZONE D ACTIVITES,,,RTE,DE VIENNE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,5.086185,45.593129,0.82,street,Route de Vienne 38790 Diémoz,38144_0179,G,ROUTE DE VIENNE,
307396093,00014,30739609300014,O,,,,,,true,1,,,,RTE,DE VIENNE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,5.086185,45.593129,0.82,street,Route de Vienne 38790 Diémoz,38144_0179,G,ROUTE DE VIENNE,
309108074,00019,30910807400019,O,,NN,,,,true,1,,,,CHE,DES BRUYERES,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.4D,NAF1993,N,5.091586,45.583393,0.78,street,Avenue des Bruyères 38790 Diémoz,38144_0025,G,AVENUE DES BRUYERES,
309528214,00013,30952821400013,O,,NN,,,,true,1,,,,,,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.11,NAP,N,,,0,,,,,,
310299060,00023,31029906000023,O,1989-01-01,NN,,,,true,1,,,,RUE,DU STADE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,74.8A,NAF1993,N,5.095008,45.591476,0.96,street,Rue du Stade 38790 Diémoz,38144_0170,G,RUE DU STADE,
310300512,00020,31030051200020,O,1989-01-01,NN,,,,true,1,,,,RUE,DU STADE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,74.8A,NAF1993,N,5.095008,45.591476,0.96,street,Rue du Stade 38790 Diémoz,38144_0170,G,RUE DU STADE,
310308549,00024,31030854900024,O,1989-01-01,NN,,,,true,1,,,,RUE,DU STADE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,74.8A,NAF1993,N,5.095008,45.591476,0.96,street,Rue du Stade 38790 Diémoz,38144_0170,G,RUE DU STADE,
311475032,00018,31147503200018,O,,,,,,true,1,,,,,LE PETIT CHATEAU,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,5.087227,45.583552,0.78,street,Chemin du Petit Chateau 38790 Diémoz,38144_afn73p,G,CHEMIN DU PETIT CHATEAU,
311662738,00054,31166273800054,O,2008-02-01,NN,,,2013-05-18T02:42:54,false,3,ALLEE DES FLEURS,,,,RESIDENCE DES PINS,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.21Z,NAFRev2,O,5.093097,45.589936,0.57,street,Residence les Chenes 38790 Diémoz,38144_A023,G,RESIDENCE LES CHENES,
311663025,00022,31166302500022,O,1995-04-20,NN,,,2011-11-03T05:38:00,true,3,,,,AV,DES BRUYERES,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,45.4F,NAFRev1,N,5.091586,45.583393,0.83,street,Avenue des Bruyères 38790 Diémoz,38144_0025,G,AVENUE DES BRUYERES,
311714703,00015,31171470300015,O,,,,,,true,1,,,,AV,DES FLEURS,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,5.095868,45.588033,0.82,street,Avenue des Fleurs 38790 Diémoz,38144_0070,G,AVENUE DES FLEURS,
313614950,00043,31361495000043,O,1997-04-02,NN,,,,true,1,,,,,MAIRIE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.6D,NAF1993,N,5.090435,45.58953,0.92,street,Rue de la Mairie 38790 Diémoz,38144_0128,G,RUE DE LA MAIRIE,
313878308,00029,31387830800029,O,1992-01-01,NN,,,2006-11-25T09:33:17,true,3,ZONE ARTISANALE,,,RTE,DE BOURGOIN,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1J,NAFRev1,N,5.098444,45.59721,0.84,street,Route de Bourgoin 38790 Diémoz,38144_0013,G,ROUTE DE BOURGOIN,
313947988,00033,31394798800033,O,1983-09-01,NN,,,2006-11-25T09:33:30,true,1,,,,,ZONE ARTISANALE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,74.1J,NAF1993,N,5.093443,45.597198,0.93,street,Zone Artisanale de Grange Neuve 38790 Diémoz,38144_oz6y7q,G,ZONE ARTISANALE DE GRANGE NEUVE,
314263583,00010,31426358300010,O,,NN,,,,true,1,,,,AV,DES FLEURS,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,52.4R,NAF1993,N,5.095868,45.588033,0.82,street,Avenue des Fleurs 38790 Diémoz,38144_0070,G,AVENUE DES FLEURS,
314519539,00022,31451953900022,O,2004-03-02,,,,2006-12-15T00:18:22,false,3,,9,,CHE,DU BESSAY,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.1T,NAFRev1,N,5.095765,45.582612,0.84,housenumber,9 Chemin du Bessay 38790 Diémoz,38144_0011_00009,G,9 CHEMIN DU BESSAY,
314541079,00013,31454107900013,O,1978-01-01,NN,,,,true,1,,,,RUE,LES BOUVIERES,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,N,5.096463,45.58688,0.79,street,Rue des Bouvières 38790 Diémoz,38144_0015,G,RUE DES BOUVIERES,
315144691,00039,31514469100039,O,,,,,,true,1,,,,,ZONE ARTISANALE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,5.093443,45.597198,0.93,street,Zone Artisanale de Grange Neuve 38790 Diémoz,38144_oz6y7q,G,ZONE ARTISANALE DE GRANGE NEUVE,
315925271,00035,31592527100035,O,1998-08-01,,,,2013-03-15T09:48:26,false,3,,,,,CAMPING DES BRUYERES,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,52.4Y,NAF1993,N,5.091586,45.583393,0.59,street,Avenue des Bruyères 38790 Diémoz,38144_0025,G,AVENUE DES BRUYERES,
316243195,00013,31624319500013,O,1979-01-01,NN,,,2014-07-08T00:20:10,true,5,CARREFOUR LAFAYETTE,,,LD,LAFAYETTE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,45.20A,NAFRev2,O,5.082008,45.588438,0.94,street,Rue Lafayette 38790 Diémoz,38144_0120,G,RUE LAFAYETTE,
316295997,00035,31629599700035,O,,,,,,true,1,,,,RUE,MARCHANDE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1R,NAF1993,N,5.092623,45.589024,0.96,street,Rue Marchande 38790 Diémoz,38144_0130,G,RUE MARCHANDE,
316526409,00024,31652640900024,O,1996-10-01,,,,,true,1,,12,,RUE,MARCHANDE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.8F,NAF1993,N,5.092837,45.588941,0.96,housenumber,12 Rue Marchande 38790 Diémoz,38144_0130_00012,G,12 RUE MARCHANDE,
316671692,00010,31667169200010,O,,NN,,,,true,1,,,,RUE,DE L EGALITE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,55.73,NAP,N,5.095138,45.594635,0.95,street,Rue de l’Egalité 38790 Diémoz,38144_0050,G,RUE DE L EGALITE,
316680404,00035,31668040400035,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,5.093443,45.597198,0.93,street,Zone Artisanale de Grange Neuve 38790 Diémoz,38144_oz6y7q,G,ZONE ARTISANALE DE GRANGE NEUVE,
319384459,00016,31938445900016,O,1980-07-10,NN,,,2014-07-08T00:23:14,true,5,,,,RUE,DE LA FAYETTE LE VERNAY,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.34Z,NAFRev2,O,5.081999,45.588483,0.6,street,Rue la Fayette 38790 Diémoz,38144_n8ggz6,G,RUE LA FAYETTE,
320007859,00020,32000785900020,O,,NN,,,,true,1,,,,AV,DES FLEURS LE CHATEAU,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,5.095868,45.588033,0.49,street,Avenue des Fleurs 38790 Diémoz,38144_0070,G,AVENUE DES FLEURS,
321062945,00027,32106294500027,O,,NN,,,,true,1,,12,,RUE,MARCHANDE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,85.1G,NAF1993,N,5.092837,45.588941,0.96,housenumber,12 Rue Marchande 38790 Diémoz,38144_0130_00012,G,12 RUE MARCHANDE,
321119372,00050,32111937200050,O,2000-01-20,NN,,,2010-11-16T00:11:26,false,3,,13,,AV,DES FLEURS,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,55.1A,NAFRev1,N,5.092464,45.588619,0.85,housenumber,13 Avenue des Fleurs 38790 Diémoz,38144_0070_00013,G,13 AVENUE DES FLEURS,
321268732,00047,32126873200047,O,2000-09-29,NN,,,2008-11-07T00:37:27,true,3,,11,,RUE,MARCHANDE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2C,NAFRev1,N,5.092311,45.589038,0.96,housenumber,11 Rue Marchande 38790 Diémoz,38144_0130_00011,G,11 RUE MARCHANDE,
322036757,00019,32203675700019,O,1981-06-04,NN,,,2016-06-14T11:20:25,false,3,,,,RUE,MARCHANDE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1C,NAFRev1,N,5.092623,45.589024,0.96,street,Rue Marchande 38790 Diémoz,38144_0130,G,RUE MARCHANDE,
322444894,00032,32244489400032,O,1995-05-03,NN,,,,false,4,ZA,,,RTE,DE BOURGOIN,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,80.4A,NAF1993,N,5.098444,45.59721,0.84,street,Route de Bourgoin 38790 Diémoz,38144_0013,G,ROUTE DE BOURGOIN,
322788621,00082,32278862100082,O,1992-09-01,NN,,,,true,4,,,,,LES BARBIERES,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5L,NAF1993,N,5.09561,45.589657,0.93,street,Lotissement les Barbieres 38790 Diémoz,38144_A017,G,LOTISSEMENT LES BARBIERES,
323075234,00035,32307523400035,O,2007-12-12,NN,,,2014-07-08T00:27:33,false,3,,5,,AV,DES FLEURS,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,43.32A,NAFRev2,O,5.091897,45.58855,0.84,housenumber,5 Avenue des Fleurs 38790 Diémoz,38144_0070_00005,G,5 AVENUE DES FLEURS,
323604132,00015,32360413200015,O,1982-01-01,NN,,,,false,3,,,,,LES GRANDES BABOUILLERES,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,5.065032,45.601003,0.57,street,Les Gdes Baboulieres 38790 Diémoz,38144_B030,G,LES GDES BABOULIERES,
323640334,00013,32364033400013,O,1981-01-01,NN,,,,true,1,,,,LD,COMBEROUSSE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.107241,45.58752,0.94,street,Rue de Comberousse 38790 Diémoz,38144_0035,G,RUE DE COMBEROUSSE,
323640342,00016,32364034200016,O,1981-01-01,NN,,,2007-01-18T09:16:19,true,3,,,,,,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323879122,00014,32387912200014,O,1981-01-01,NN,,,,true,1,,,,,,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323879130,00017,32387913000017,O,1981-01-01,NN,,,2008-01-04T18:51:01,true,3,,,,,FERME DU LOUP,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,5.19686,45.6903615,0.89,poi.track,Chemin de la Ferme du Loup Chozeau,https://osm.org/way/429509459,G,,
323879148,00019,32387914800019,O,,,,,,true,1,,,,CHE,DU PETIT CHATEAU,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.087227,45.583552,0.86,street,Chemin du Petit Chateau 38790 Diémoz,38144_afn73p,G,CHEMIN DU PETIT CHATEAU,
323879155,00014,32387915500014,O,,NN,,,2007-01-18T09:16:24,true,1,,,,,,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324055763,00019,32405576300019,O,,NN,,,,true,1,,,,RUE,DES MICHAUDIERES,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,5.092018,45.585999,0.96,street,Rue des Michaudières 38790 Diémoz,38144_0135,G,RUE DES MICHAUDIERES,
324219799,00024,32421979900024,O,,,,,,true,1,,,,LD,LE BELLAI,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.096839,45.57682,0.95,street,Le Bellai 38790 Diémoz,38144_91k4hv,G,LE BELLAI,
324670801,00012,32467080100012,O,1982-04-01,NN,,,2008-11-07T00:41:42,false,4,,,,RUE,MARCHANDE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,93.0D,NAF1993,O,5.092623,45.589024,0.96,street,Rue Marchande 38790 Diémoz,38144_0130,G,RUE MARCHANDE,
324692680,00022,32469268000022,P,2021-04-01,,,,2021-02-23T10:47:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DIEMOZ,,[ND],38144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
325067817,00024,32506781700024,O,,NN,,,,true,1,,,,RUE,LA FAYETTE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,60.2L,NAF1993,N,5.081999,45.588483,0.96,street,Rue la Fayette 38790 Diémoz,38144_n8ggz6,G,RUE LA FAYETTE,
325085231,00042,32508523100042,O,,,,,,true,1,,,,,,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,24.08,NAP,N,,,0,,,,,,
325208627,00027,32520862700027,O,2000-10-01,NN,,,2008-11-07T00:42:22,true,3,,,,LD,L ALOUETTE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,45.4C,NAFRev1,N,5.081999,45.588483,0.36,street,Rue la Fayette 38790 Diémoz,38144_n8ggz6,G,RUE LA FAYETTE,
326088655,00062,32608865500062,O,2015-01-01,,,,2020-07-07T15:55:56,true,1,DOMAINE DU PIELLAT,41,,RUE,DES MICHAUDIERES,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,5.0949,45.58663,0.96,housenumber,41 Rue des Michaudières 38790 Diémoz,38144_0135_00041,G,41 RUE DES MICHAUDIERES,
326247681,00017,32624768100017,O,1983-01-10,NN,,,2014-07-08T00:30:50,true,4,,,,RUE,DES FLEURS,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,5.095868,45.588033,0.83,street,Avenue des Fleurs 38790 Diémoz,38144_0070,G,AVENUE DES FLEURS,
326305448,00010,32630544800010,O,1900-01-01,NN,,,2011-11-18T00:11:38,false,1,,,,RTE,DE BOURGOIN,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,51.11,NAP,,5.098444,45.59721,0.84,street,Route de Bourgoin 38790 Diémoz,38144_0013,G,ROUTE DE BOURGOIN,
326305612,00011,32630561200011,O,1983-01-01,NN,,,2006-10-27T01:38:53,true,3,,,,RTE,DE VIENNE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,5.086185,45.593129,0.82,street,Route de Vienne 38790 Diémoz,38144_0179,G,ROUTE DE VIENNE,
326354933,00011,32635493300011,O,1982-11-23,NN,,,,false,4,,,,LD,ZONE ARTISANALE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,70.2C,NAFRev1,N,5.093443,45.597198,0.93,street,Zone Artisanale de Grange Neuve 38790 Diémoz,38144_oz6y7q,G,ZONE ARTISANALE DE GRANGE NEUVE,
327623773,00014,32762377300014,O,1983-01-01,NN,,,,true,1,,,,,,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327781407,00033,32778140700033,O,2003-06-10,NN,,4399CZ,2015-03-17T00:19:01,true,4,,,,RUE,DES BARBIERES,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,43.99C,NAFRev2,O,5.095573,45.588814,0.95,street,Rue des Barbieres 38790 Diémoz,38144_0010,G,RUE DES BARBIERES,
328540117,00012,32854011700012,O,1983-11-01,NN,,,2017-01-29T16:15:30,true,6,,9,,RUE,DE L EGALITE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.59A,NAFRev2,N,5.094873,45.595141,0.95,housenumber,9 Rue de l’Egalité 38790 Diémoz,38144_0050_00009,G,9 RUE DE L EGALITE,
328743380,00029,32874338000029,O,1990-09-01,NN,,,,true,1,,,,,LE PETIT BLETENAY,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,45.4C,NAF1993,N,5.099114,45.585064,0.71,locality,Le Pt Bletenay 38790 Diémoz,38144_B045,G,LE PT BLETENAY,
328910534,00028,32891053400028,O,1985-07-01,NN,,,2008-11-07T00:46:54,false,3,,,,RUE,DES BRESSES,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,45.3A,NAF1993,N,5.08576,45.585402,0.95,street,Rue des Bresses 38790 Diémoz,38144_0021,G,RUE DES BRESSES,
329228258,00011,32922825800011,O,,NN,,,,true,1,,,,RUE,MARCHANDE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,64.43,NAP,N,5.092623,45.589024,0.96,street,Rue Marchande 38790 Diémoz,38144_0130,G,RUE MARCHANDE,
329386635,00018,32938663500018,O,1984-04-02,NN,,,2014-06-14T02:12:47,true,5,,,,RUE,DU STADE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.73Z,NAFRev2,O,5.095008,45.591476,0.96,street,Rue du Stade 38790 Diémoz,38144_0170,G,RUE DU STADE,
329708804,00011,32970880400011,O,1984-04-16,NN,,3109BA,2016-04-26T03:01:54,true,5,,,,RTE,DE VIENNE LA MERAUDIERE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,31.09B,NAFRev2,O,5.09056,45.592629,0.66,street,Rue de la Méraudière 38790 Diémoz,38144_0133,G,RUE DE LA MERAUDIERE,
329863575,00018,32986357500018,O,,,,,,true,1,,,,AV,DES FLEURS,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,5.095868,45.588033,0.82,street,Avenue des Fleurs 38790 Diémoz,38144_0070,G,AVENUE DES FLEURS,
330115288,00046,33011528800046,O,2003-11-27,NN,,,2008-11-07T00:48:26,true,3,,25,,RUE,LAFAYETTE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2007-04-22,F,,,,,45.4C,NAFRev1,N,5.079508,45.587916,0.96,housenumber,25 Rue Lafayette 38790 Diémoz,38144_0120_00025,G,25 RUE LAFAYETTE,
330298928,00053,33029892800053,O,1999-05-09,NN,,,,true,1,,5,,RUE,DU STADE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,5.093955,45.589254,0.96,housenumber,5 Rue du Stade 38790 Diémoz,38144_0170_00005,G,5 RUE DU STADE,
330519836,00010,33051983600010,O,1984-10-01,NN,,,,true,1,,,,RUE,MARCHANDE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4R,NAF1993,N,5.092623,45.589024,0.96,street,Rue Marchande 38790 Diémoz,38144_0130,G,RUE MARCHANDE,
330578956,00089,33057895600089,O,2012-01-09,NN,,4334ZC,2015-05-14T06:27:56,false,2,,27,,AV,DES BRUYERES,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.34Z,NAFRev2,O,5.096426,45.583733,0.86,housenumber,27 Avenue des Bruyères 38790 Diémoz,38144_0025_00027,G,27 AVENUE DES BRUYERES,
330633793,00048,33063379300048,O,1988-09-04,NN,,,,false,3,,,,RUE,MARCHANDE,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1G,NAF1993,N,5.092623,45.589024,0.96,street,Rue Marchande 38790 Diémoz,38144_0130,G,RUE MARCHANDE,
330819764,00011,33081976400011,O,,NN,,,,true,1,,,,,D 518 STATION AGIP,38790,DIEMOZ,,,38144,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,