siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001292,00013,21100129200013,O,1983-03-01,02,2018,,2020-08-25T10:15:43,true,4,,4,,RUE,SAINT-BRICE,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.635272,48.306346,0.93,housenumber,4 Rue Saint Brice 10200 Éclance,10135_0090_00004,G,4 RUE SAINT BRICE,
211001292,00021,21100129200021,O,1983-12-21,NN,,,2011-04-23T04:11:56,false,3,,4,,RUE,SAINT-BRICE,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.635272,48.306346,0.93,housenumber,4 Rue Saint Brice 10200 Éclance,10135_0090_00004,G,4 RUE SAINT BRICE,
261001291,00010,26100129100010,O,1983-03-01,NN,,,2016-07-23T12:18:26,true,4,MAIRIE,4,,RUE,SAINT-BRICE,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.635272,48.306346,0.93,housenumber,4 Rue Saint Brice 10200 Éclance,10135_0090_00004,G,4 RUE SAINT BRICE,
261007934,00019,26100793400019,O,1993-01-01,NN,,,2010-06-26T03:04:23,true,3,MAIRIE,4,,RUE,SAINT-BRICE,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.635272,48.306346,0.93,housenumber,4 Rue Saint Brice 10200 Éclance,10135_0090_00004,G,4 RUE SAINT BRICE,
291001675,00011,29100167500011,O,1983-08-10,NN,,,2014-06-13T23:48:45,true,3,MAIRIE,4,,RUE,SAINT-BRICE,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.635272,48.306346,0.93,housenumber,4 Rue Saint Brice 10200 Éclance,10135_0090_00004,G,4 RUE SAINT BRICE,
302021316,00013,30202131600013,O,,,,,,true,1,,,,RUE,DE LA BREUZERIE,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.637039,48.308825,0.48,street,Rue de la Carpière 10200 Éclance,10135_0020,G,RUE DE LA CARPIERE,
318546363,00017,31854636300017,O,1900-01-01,,,,,true,3,,,,,,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320952864,00017,32095286400017,O,1981-01-01,NN,,,2021-02-23T10:44:49,true,3,,3,,RUE,SAINT BRICE,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.635476,48.306514,0.93,housenumber,3 Rue Saint Brice 10200 Éclance,10135_0090_00003,G,3 RUE SAINT BRICE,
323646299,00012,32364629900012,O,1982-01-04,NN,,,2012-12-28T11:08:54,false,4,,,,,CHEZ MR MARY CLAUDE BLASSO,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323646299,00020,32364629900020,O,2012-01-05,,,,2019-07-10T09:28:13,true,1,,1,,CHE,DE LEVIGNY,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,01.11Z,NAFRev2,N,4.63827,48.30467,0.82,housenumber,1 Chemin de Lévigny 10200 Éclance,10135_0060_00001,G,1 CHEMIN DE LEVIGNY,
328351366,00013,32835136600013,O,1983-10-03,NN,,,2006-11-25T10:07:43,true,3,,,,CHE,DE LEVIGNY,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.1J,NAFRev1,N,4.638595,48.304734,0.81,street,Chemin de Lévigny 10200 Éclance,10135_0060,G,CHEMIN DE LEVIGNY,
349860247,00015,34986024700015,O,1989-02-24,NN,,,2015-03-31T16:20:50,true,3,,,,,,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
351896451,00017,35189645100017,O,1989-08-11,NN,,,2017-05-04T01:19:38,false,4,CHEZ MR JOEL GODIN,,,,,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351896451,00025,35189645100025,O,2015-12-31,01,2018,,2021-02-23T11:04:26,true,1,,1,,RUE,SAINT BRICE,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,4.635349,48.306066,0.93,housenumber,1 Rue Saint Brice 10200 Éclance,10135_0090_00001,G,1 RUE SAINT BRICE,
379973738,00014,37997373800014,O,1990-11-12,NN,,,2020-09-09T03:46:02,true,4,,,,CHE,DE LEVIGNY,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,68.20B,NAFRev2,N,4.638595,48.304734,0.81,street,Chemin de Lévigny 10200 Éclance,10135_0060,G,CHEMIN DE LEVIGNY,
384310363,00013,38431036300013,O,1992-01-01,NN,,,2008-01-04T22:36:51,true,3,,,,,,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388430365,00014,38843036500014,O,1992-07-01,NN,,,,false,3,,,,RTE,D'ARSONVAL,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1G,NAF1993,N,4.636606,48.305115,0.81,street,Route d’Arsonval 10200 Éclance,10135_0005,G,ROUTE D ARSONVAL,
388761488,00013,38876148800013,O,,NN,,,,true,1,,,,,,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395226111,00023,39522611100023,O,1997-10-01,NN,,,2008-01-04T18:23:07,true,3,,,,,FERME DES 4 FRERES,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.661702,48.315075,0.93,street,Ferme des 4 Freres 10200 Éclance,10135_B040,G,FERME DES 4 FRERES,
397459942,00017,39745994200017,O,1994-05-01,NN,,,2008-01-04T18:28:11,true,3,,,,,,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398573378,00013,39857337800013,O,1994-05-01,02,2018,,2020-08-25T10:31:05,true,4,,,,,FERME DES 4 FRERES,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.661702,48.315075,0.93,street,Ferme des 4 Freres 10200 Éclance,10135_B040,G,FERME DES 4 FRERES,
398622266,00029,39862226600029,O,1996-09-07,NN,,,2009-06-27T07:33:32,true,4,,,,RTE,DE VERNONVILLIERS,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2008-06-21,F,,,,,82.99Z,NAFRev2,O,4.6797728,48.3149279,0.77,poi.place_of_worship,Église Saint-Vincent (Lieu de culte) Vernonvilliers,https://osm.org/way/518540945,G,,
401349931,00014,40134993100014,O,,NN,,,,true,1,,,,RUE,DES TRANNES,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,74.8F,NAF1993,N,4.634267,48.305796,0.63,street,Route de Trannes 10200 Éclance,10135_0095,G,ROUTE DE TRANNES,
408803930,00010,40880393000010,O,1980-12-31,NN,,,2008-01-04T21:17:00,true,3,,,,,,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408803948,00012,40880394800012,O,1980-12-31,NN,,,,true,1,,,,,,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418596011,00019,41859601100019,O,1998-05-01,01,2018,4399CZ,2021-09-08T08:57:27,true,4,,,,CHE,DE LEVIGNY,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2020-04-08,A,,,,,43.99C,NAFRev2,N,4.638595,48.304734,0.81,street,Chemin de Lévigny 10200 Éclance,10135_0060,G,CHEMIN DE LEVIGNY,
420021180,00013,42002118000013,O,1998-09-01,NN,,,2014-07-08T01:54:45,false,4,,,,RTE,DE TRANNES,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.32C,NAFRev2,O,4.634267,48.305796,0.81,street,Route de Trannes 10200 Éclance,10135_0095,G,ROUTE DE TRANNES,
422332437,00017,42233243700017,O,1998-10-01,NN,,,2008-01-05T00:19:48,true,3,,,,,,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422688978,00010,42268897800010,O,1998-09-01,NN,,,,false,4,,,,RTE,DE TRANNES,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2002-07-01,F,GERANT DE LA SOC J.L.J.,,,,74.1J,NAF1993,N,4.634267,48.305796,0.81,street,Route de Trannes 10200 Éclance,10135_0095,G,ROUTE DE TRANNES,
428706071,00019,42870607100019,O,1999-12-16,NN,,,2012-02-27T15:08:55,true,4,ECLANCE,,,CHE,DE LA CARPIERE,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,68.20B,NAFRev2,N,4.637039,48.308825,0.78,street,Rue de la Carpière 10200 Éclance,10135_0020,G,RUE DE LA CARPIERE,
439778200,00014,43977820000014,O,2001-10-19,NN,,,2015-05-14T06:43:03,false,6,,1,,RTE,DE TRANNES,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,66.30Z,NAFRev2,N,4.633712,48.305914,0.83,housenumber,1 Route de Trannes 10200 Éclance,10135_0095_00001,G,1 ROUTE DE TRANNES,
450438734,00011,45043873400011,O,2003-06-01,NN,,,2009-08-12T11:31:37,true,4,LA FERME DES TOURTERELLES 4-4BIS,4,B,RTE,TRANNES,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2009-08-12,A,,,,,55.20Z,NAFRev2,N,4.634565,48.305719,0.69,housenumber,4bis Route de Trannes 10200 Éclance,10135_0095_00004_bis,G,4BIS ROUTE DE TRANNES,
498637131,00034,49863713100034,O,2007-06-14,,,,2014-11-18T15:56:42,false,1,LIEU DIT LA,,,,VOIE D ARLETTE,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2007-06-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
503218778,00010,50321877800010,O,2008-02-25,,,,2019-03-07T08:40:52,true,1,,2,,CHE,DU PUIT MILLOT,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,68.20B,NAFRev2,N,4.636282,48.307138,0.76,housenumber,2 Chemin du Puits Millot 10200 Éclance,10135_0080_00002,G,2 CHEMIN DU PUITS MILLOT,
504699240,00017,50469924000017,O,2008-05-26,,,,2008-06-13T07:30:14,true,1,,1,,RUE,DE L'EGLISE,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,68.20B,NAFRev2,N,4.635166,48.306329,0.93,housenumber,1 Rue de l’Eglise 10200 Éclance,10135_0040_00001,G,1 RUE DE L EGLISE,
618113724,00024,61811372400024,O,,NN,,,,true,1,,,,,,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,78.02,NAP,N,,,0,,,,,,
652870882,00014,65287088200014,O,,,,,,true,1,,,,,,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
712872605,00027,71287260500027,O,1982-12-15,NN,,,2008-11-08T03:16:34,true,3,,,,,,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3C,NAFRev1,N,,,0,,,,,,
780311114,00018,78031111400018,O,1965-01-01,NN,,,2014-07-10T02:31:54,true,6,,2,,RTE,DE TRANNES,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,43.29B,NAFRev2,N,4.634769,48.305685,0.83,housenumber,2 Route de Trannes 10200 Éclance,10135_0095_00002,G,2 ROUTE DE TRANNES,
804158194,00014,80415819400014,O,2012-04-01,,,,2014-08-22T08:08:00,true,1,,,,RTE,DE TRANNES,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,4.634267,48.305796,0.81,street,Route de Trannes 10200 Éclance,10135_0095,G,ROUTE DE TRANNES,
812518900,00012,81251890000012,O,2015-08-01,,,,2015-07-12T03:56:36,true,1,,11,,,ROUTE D ARSONVAL,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.11Z,NAFRev2,N,4.637284,48.304774,0.94,housenumber,11 Route d’Arsonval 10200 Éclance,10135_0005_00011,G,11 ROUTE D ARSONVAL,
838915494,00010,83891549400010,O,2018-03-06,,,,2020-10-25T03:31:37,false,2,,9,,CHE,DES PATURES COMMUNALES,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,64.20Z,NAFRev2,N,4.636464,48.309789,0.87,housenumber,9 Chemin des Patures Communales 10200 Éclance,10135_0075_00009,G,9 CHEMIN DES PATURES COMMUNALES,
842381485,00015,84238148500015,O,2018-06-22,,,4520BA,2018-09-18T04:29:19,true,1,,3,,ALL,DU CHATEAU,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2018-06-22,A,,,,BRILANCE AUTO,45.20A,NAFRev2,N,4.632835,48.308216,0.82,housenumber,3 Allée du Château 10200 Éclance,10135_0025_00003,G,3 ALLEE DU CHATEAU,
848598769,00018,84859876900018,O,2019-02-01,,,4339ZZ,2019-02-26T08:58:28,true,1,,2,,CHE,DU VAL LAURENT,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.39Z,NAFRev2,N,4.636011,48.304172,0.84,housenumber,2 Chemin du Val Laurent 10200 Éclance,10135_0100_00002,G,2 CHEMIN DU VAL LAURENT,
879114064,00014,87911406400014,O,2019-11-01,,,4332AA,2019-11-21T03:54:16,true,1,,2,,CHE,DU PUITS MILLOT,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,SLAM AGENCEMENT,43.32C,NAFRev2,N,4.636282,48.307138,0.85,housenumber,2 Chemin du Puits Millot 10200 Éclance,10135_0080_00002,G,2 CHEMIN DU PUITS MILLOT,
881262372,00017,88126237200017,O,2020-02-05,,,,2021-08-18T03:45:40,false,2,,1,,RTE,D ARSONVAL,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,AYRUS,47.59B,NAFRev2,N,4.635563,48.30563,0.83,housenumber,1 Route d’Arsonval 10200 Éclance,10135_0005_00001,G,1 ROUTE D ARSONVAL,
900547506,00015,90054750600015,O,2021-07-01,,,,2021-06-18T08:47:48,true,1,,2,,CHE,DU PUITS MILLOT,10200,ECLANCE,,,10135,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,ANS PRESTATIONS,43.12A,NAFRev2,N,4.636282,48.307138,0.85,housenumber,2 Chemin du Puits Millot 10200 Éclance,10135_0080_00002,G,2 CHEMIN DU PUITS MILLOT,
