siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702914,00012,21270291400012,O,1983-03-01,02,2018,,2020-08-25T10:16:29,true,3,,,,,LE VILLAGE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.761466,48.715557,0.58,street,Lieu Dit la Villainerie 27580 Gournay-le-Guérin,27291_jxcyie,G,LIEU DIT LA VILLAINERIE,
212702914,00020,21270291400020,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,,,,,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.776009,48.706928,0.9,street,Rue de la Mairie 27580 Gournay-le-Guérin,27291_0047,D,RUE DE LA MAIRIE,
262704422,00019,26270442200019,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,LE VILLAGE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.761466,48.715557,0.58,street,Lieu Dit la Villainerie 27580 Gournay-le-Guérin,27291_jxcyie,G,LIEU DIT LA VILLAINERIE,
272700758,00019,27270075800019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
313662561,00015,31366256100015,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BUAT,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.7609,48.702106,0.9,street,Lieu Dit le Buat 27580 Gournay-le-Guérin,27291_2e149l,G,LIEU DIT LE BUAT,
328991690,00038,32899169000038,O,2013-11-01,,,,2019-11-14T14:00:28,true,1,,,,,LE PETIT PARC,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.91A,NAFRev2,N,0.776328,48.726262,0.53,street,Route de Petite Ville 27580 Gournay-le-Guérin,27291_0050,G,ROUTE DE PETITE VILLE,
331592840,00010,33159284000010,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,4,LA FILATRIERE,,,,LA FILATRIERE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.768969,48.725657,0.93,street,La Filatrière 27580 Gournay-le-Guérin,27291_ntv5cm,G,LA FILATRIERE,
339616971,00026,33961697100026,O,2003-01-02,NN,,,2019-11-14T14:00:28,true,3,CHEZ DUYCK EMMANUEL,,,,LE BOURG,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.7609,48.702106,0.5,street,Lieu Dit le Buat 27580 Gournay-le-Guérin,27291_2e149l,G,LIEU DIT LE BUAT,
351290168,00019,35129016800019,O,1989-06-14,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BUAT DE LA RENAUDIERE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.7609,48.702106,0.32,street,Lieu Dit le Buat 27580 Gournay-le-Guérin,27291_2e149l,G,LIEU DIT LE BUAT,
351928601,00019,35192860100019,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378057558,00041,37805755800041,O,2018-01-01,,,,2019-11-14T14:00:28,true,1,,21,,RUE,DU PONT ROBERT,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.03B,NAFRev2,N,0.751046,48.709899,0.81,housenumber,21 Route du Pont Robert 27580 Gournay-le-Guérin,27291_0055_00021,G,21 ROUTE DU PONT ROBERT,
379144678,00016,37914467800016,O,1990-08-01,NN,,,2019-11-14T14:00:28,true,5,,,,,,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
379915853,00012,37991585300012,O,1990-10-15,NN,,,2019-11-14T14:00:28,true,4,,,,,FERME DU BOURG,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,0.774107,48.720077,0.44,street,Route du Bois Bertrand 27580 Gournay-le-Guérin,27291_0007,G,ROUTE DU BOIS BERTRAND,
380454694,00015,38045469400015,O,1991-01-01,01,2018,,2020-08-25T10:17:26,true,4,,,,,LA HARILLIERE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,0.776044,48.70501,0.41,street,Route de la Chamotiere 27580 Gournay-le-Guérin,27291_0015,G,ROUTE DE LA CHAMOTIERE,
381690676,00030,38169067600030,O,1995-02-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA ROUSSIERE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.753559,48.710788,0.91,street,Chemin de la Roussiere 27580 Gournay-le-Guérin,27291_0058,G,CHEMIN DE LA ROUSSIERE,
384940813,00015,38494081300015,O,1992-03-15,NN,,,2019-11-14T14:00:28,false,4,,,,,,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388923302,00011,38892330200011,O,1992-09-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BUAT,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.7609,48.702106,0.9,street,Lieu Dit le Buat 27580 Gournay-le-Guérin,27291_2e149l,G,LIEU DIT LE BUAT,
393726468,00019,39372646800019,O,1994-01-01,NN,,4312BA,2019-11-14T14:00:28,false,3,,,,,LA VILLENEUVE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2007-01-15,A,,,,,01.50Z,NAFRev2,N,0.762985,48.716446,0.91,street,Route de la Villeneuve 27580 Gournay-le-Guérin,27291_0072,G,ROUTE DE LA VILLENEUVE,
393726468,00027,39372646800027,O,2007-01-15,,,,2019-11-14T14:00:28,true,1,,,,,LA VILLENEUVE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2007-01-15,A,,,,,43.12A,NAFRev2,N,0.762985,48.716446,0.91,street,Route de la Villeneuve 27580 Gournay-le-Guérin,27291_0072,G,ROUTE DE LA VILLENEUVE,
397481136,00018,39748113600018,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397955386,00016,39795538600016,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,CHATEAU DE GOURNAY,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.775416,48.716944,0.93,street,Chateau de Gournay 27580 Gournay-le-Guérin,27291_b020,G,CHATEAU DE GOURNAY,
401695911,00016,40169591100016,O,1995-06-28,NN,,,2019-11-14T14:00:28,false,3,,,,,LE BOURG,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.2A,NAF1993,N,0.7609,48.702106,0.5,street,Lieu Dit le Buat 27580 Gournay-le-Guérin,27291_2e149l,G,LIEU DIT LE BUAT,
404664104,00019,40466410400019,O,1983-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404664112,00012,40466411200012,O,1980-01-01,NN,,,2019-11-14T14:00:28,false,7,,,,,LA ROUSSIERE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,82.99Z,NAFRev2,N,0.753559,48.710788,0.91,street,Chemin de la Roussiere 27580 Gournay-le-Guérin,27291_0058,G,CHEMIN DE LA ROUSSIERE,
404664120,00015,40466412000015,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404905440,00016,40490544000016,O,1996-03-29,NN,,,2019-11-14T14:00:28,true,3,,,,,LA FILATRIERE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.768969,48.725657,0.93,street,La Filatrière 27580 Gournay-le-Guérin,27291_ntv5cm,G,LA FILATRIERE,
405047705,00018,40504770500018,O,1996-04-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LE PETIT PARC,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.91A,NAFRev2,O,0.776328,48.726262,0.53,street,Route de Petite Ville 27580 Gournay-le-Guérin,27291_0050,G,ROUTE DE PETITE VILLE,
407919190,00014,40791919000014,O,1994-11-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BUAT,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,01.1A,NAF1993,N,0.7609,48.702106,0.9,street,Lieu Dit le Buat 27580 Gournay-le-Guérin,27291_2e149l,G,LIEU DIT LE BUAT,
411248602,00012,41124860200012,O,1997-04-02,,,,2019-11-14T14:00:28,true,1,,,,,LA ROUSSIERE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.6E,NAF1993,N,0.753559,48.710788,0.91,street,Chemin de la Roussiere 27580 Gournay-le-Guérin,27291_0058,G,CHEMIN DE LA ROUSSIERE,
417545357,00010,41754535700010,O,1998-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417545902,00013,41754590200013,O,1998-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430944934,00016,43094493400016,O,1992-03-15,NN,,,2019-11-14T14:00:28,true,3,,,,,,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
430945022,00019,43094502200019,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE COUDRAY,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.77784,48.718131,0.42,street,Route du Val de Chauvigny 27580 Gournay-le-Guérin,27291_0068,G,ROUTE DU VAL DE CHAUVIGNY,
431573112,00015,43157311200015,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE FRESNE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.780208,48.727533,0.72,street,Chemin des Fresnes 27580 Gournay-le-Guérin,27291_0037,G,CHEMIN DES FRESNES,
432792257,00011,43279225700011,O,2000-09-10,NN,,,2019-11-14T14:00:28,true,3,LA ROUSSIERE,,,,LA ROUSSIERE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,0.753559,48.710788,0.91,street,Chemin de la Roussiere 27580 Gournay-le-Guérin,27291_0058,G,CHEMIN DE LA ROUSSIERE,
432811545,00016,43281154500016,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE FRESNE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.780208,48.727533,0.72,street,Chemin des Fresnes 27580 Gournay-le-Guérin,27291_0037,G,CHEMIN DES FRESNES,
452173487,00011,45217348700011,O,2004-02-15,NN,,,2019-11-14T14:00:28,true,3,LE VILLAGE,,,,,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.761466,48.715557,0.58,street,Lieu Dit la Villainerie 27580 Gournay-le-Guérin,27291_jxcyie,D,LIEU DIT LA VILLAINERIE,
488416504,00014,48841650400014,O,2006-01-11,,,,2019-11-14T14:00:28,false,3,,,,,LE VILLAGE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,68.20B,NAFRev2,N,0.761466,48.715557,0.58,street,Lieu Dit la Villainerie 27580 Gournay-le-Guérin,27291_jxcyie,G,LIEU DIT LA VILLAINERIE,
494087968,00017,49408796800017,O,2007-01-18,,,,2019-11-14T14:00:28,true,2,,,,CHE,LA ROUSSIERE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.753559,48.710788,0.87,street,Chemin de la Roussiere 27580 Gournay-le-Guérin,27291_0058,G,CHEMIN DE LA ROUSSIERE,
495204174,00025,49520417400025,O,2007-12-07,NN,,,2019-11-14T14:00:28,false,2,CHEZ MR PHILIPPE FRANCOIS,,,,LA BOUTIGNIERE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,90.03A,NAFRev2,O,0.77789,48.733007,0.67,street,Chemin de la Bretigniere 27580 Gournay-le-Guérin,27291_0010,G,CHEMIN DE LA BRETIGNIERE,
499709996,00015,49970999600015,O,2007-09-01,,,,2019-11-14T14:00:28,false,3,LE PAVILLON,,,,CHATEAU DE GOURNAY,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2008-09-01,F,PLAISIRS DES SENS,,,,47.75Z,NAFRev2,N,0.775416,48.716944,0.93,street,Chateau de Gournay 27580 Gournay-le-Guérin,27291_b020,G,CHATEAU DE GOURNAY,
500194857,00016,50019485700016,O,2007-09-18,NN,,,2019-11-14T14:00:28,true,2,FERME DU BOURG,,,,,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.774107,48.720077,0.44,street,Route du Bois Bertrand 27580 Gournay-le-Guérin,27291_0007,D,ROUTE DU BOIS BERTRAND,
501880173,00023,50188017300023,O,2009-01-01,03,2018,,2020-08-25T10:14:00,true,2,,,,,LE COUDRAY,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,80.10Z,NAFRev2,N,0.77784,48.718131,0.42,street,Route du Val de Chauvigny 27580 Gournay-le-Guérin,27291_0068,G,ROUTE DU VAL DE CHAUVIGNY,
504670340,00018,50467034000018,O,2008-06-01,,,,2019-11-14T14:00:28,false,2,,,,,LA CHAMOTIERE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,70.22Z,NAFRev2,N,0.776044,48.70501,0.91,street,Route de la Chamotiere 27580 Gournay-le-Guérin,27291_0015,G,ROUTE DE LA CHAMOTIERE,
511112443,00011,51111244300011,O,2009-02-20,,,,2019-11-14T14:00:28,false,2,LIEU DIT LA BASSE COUR,,,,DOMAINE DE PETITE VILLE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,70.22Z,NAFRev2,N,0.776328,48.726262,0.67,street,Route de Petite Ville 27580 Gournay-le-Guérin,27291_0050,G,ROUTE DE PETITE VILLE,
522664861,00013,52266486100013,O,2010-05-03,,,,2019-11-14T14:00:28,false,2,LA BOUTIGNIERE,,,,LES CHAMPS BOUCHEZ,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,81.30Z,NAFRev2,N,0.770378,48.716488,0.54,street,Les Champs Marot 27580 Gournay-le-Guérin,27291_b019,G,LES CHAMPS MAROT,
524018603,00018,52401860300018,O,2009-11-17,,,,2019-11-14T14:00:28,false,2,,,,,LA FILATRIERE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,64.30Z,NAFRev2,N,0.768969,48.725657,0.93,street,La Filatrière 27580 Gournay-le-Guérin,27291_ntv5cm,G,LA FILATRIERE,
538149121,00013,53814912100013,O,2011-12-01,NN,,,2019-11-14T14:00:28,true,3,LE BOIS JEAN,,,,,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,0.768288,48.730161,0.5,street,Les Bois Bertrand 27580 Gournay-le-Guérin,27291_b002,D,LES BOIS BERTRAND,
539916296,00012,53991629600012,O,2011-11-09,,,,2019-11-14T14:00:28,false,2,,2,A,,ROUSSIERE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.99A,NAFRev2,N,0.753559,48.710788,0.9,street,Chemin de la Roussiere 27580 Gournay-le-Guérin,27291_0058,G,CHEMIN DE LA ROUSSIERE,
713640571,00012,71364057100012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA VILAINERIE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.761466,48.715557,0.85,street,Lieu Dit la Villainerie 27580 Gournay-le-Guérin,27291_jxcyie,G,LIEU DIT LA VILLAINERIE,
750192197,00010,75019219700010,O,2012-02-10,,,,2019-11-14T14:00:28,true,2,LES CHAMPS BOUCHEZ,,,,LA BOUTIGNIERE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2018-08-01,F,META-KONSULT,,,META-KONSULT,70.22Z,NAFRev2,N,0.77789,48.733007,0.67,street,Chemin de la Bretigniere 27580 Gournay-le-Guérin,27291_0010,G,CHEMIN DE LA BRETIGNIERE,
750304669,00021,75030466900021,O,2016-01-01,,,4399CZ,2019-11-14T14:00:28,true,1,,,,,LA BOUTIGNIERE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,81.30Z,NAFRev2,N,0.77789,48.733007,0.67,street,Chemin de la Bretigniere 27580 Gournay-le-Guérin,27291_0010,G,CHEMIN DE LA BRETIGNIERE,
752585653,00021,75258565300021,O,2019-04-01,,,,2019-11-14T14:00:28,false,1,LIEU DIT LA PETITE SAUNERIE,9,,RTE,DU PONT ROBERT,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,82.30Z,NAFRev2,N,0.76163,48.711894,0.85,housenumber,9 Route du Pont Robert 27580 Gournay-le-Guérin,27291_0055_00009,G,9 ROUTE DU PONT ROBERT,
794829143,00013,79482914300013,O,2013-09-16,,,4321AB,2019-11-14T14:00:28,true,2,,,,,LES COURCHERETS,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2015-02-28,F,ENERGIE ET COMPAGNIE,,,,43.21A,NAFRev2,N,0.735555,48.70794,0.41,street,Route des Chesnots 27580 Gournay-le-Guérin,27291_0025,G,ROUTE DES CHESNOTS,
797609401,00014,79760940100014,O,2013-09-01,03,2018,,2020-08-25T11:06:42,true,1,LES CHESNOTS,,,,LA HARILLIERE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.47Z,NAFRev2,O,0.776044,48.70501,0.41,street,Route de la Chamotiere 27580 Gournay-le-Guérin,27291_0015,G,ROUTE DE LA CHAMOTIERE,
799693676,00014,79969367600014,O,2014-02-03,,,,2019-11-14T14:00:28,true,1,,1,,,LES FRESNES,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,47.42Z,NAFRev2,N,0.780208,48.727533,0.82,street,Chemin des Fresnes 27580 Gournay-le-Guérin,27291_0037,G,CHEMIN DES FRESNES,
800577678,00025,80057767800025,O,2018-01-08,,,4339ZZ,2019-11-14T14:00:28,true,1,,12,,RTE,DU SILO,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2018-01-08,A,FLORENT HOME SERVICES,,,FLORENT HOME SERVICES,96.09Z,NAFRev2,N,0.775025,48.70715,0.81,housenumber,12 Route du Silo 27580 Gournay-le-Guérin,27291_0063_00012,G,12 ROUTE DU SILO,
802973925,00018,80297392500018,O,2014-07-01,,,,2019-11-14T14:00:28,true,1,LA VALLEE,,,,,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.11Z,NAFRev2,N,0.761869,48.715601,0.91,street,Route de la Vallee 27580 Gournay-le-Guérin,27291_0070,D,ROUTE DE LA VALLEE,
804569846,00012,80456984600012,O,2014-09-01,NN,,,2019-11-14T14:00:28,true,2,LE BOIS JEAN,,,,,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.768288,48.730161,0.5,street,Les Bois Bertrand 27580 Gournay-le-Guérin,27291_b002,D,LES BOIS BERTRAND,
821115375,00015,82111537500015,O,2016-05-02,,,4331ZA,2019-11-14T14:00:28,true,3,,,,,LIEU-DIT LA CHAMOTIERE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,43.31Z,NAFRev2,O,0.776044,48.70501,0.91,street,Route de la Chamotiere 27580 Gournay-le-Guérin,27291_0015,G,ROUTE DE LA CHAMOTIERE,
821803210,00011,82180321000011,O,2016-07-25,,,,2019-11-14T14:00:28,true,1,,,,,LIEU DIT LA VAUQUERIE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,47.99A,NAFRev2,N,0.761466,48.715557,0.57,street,Lieu Dit la Villainerie 27580 Gournay-le-Guérin,27291_jxcyie,G,LIEU DIT LA VILLAINERIE,
823747605,00017,82374760500017,O,2016-10-26,,,,2019-11-14T14:00:28,true,1,,,,,LE CHAMP MOUSSET,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,70.10Z,NAFRev2,N,0.758626,48.708708,0.84,street,Champ Mousset 27580 Gournay-le-Guérin,27291_9ioduu,G,CHAMP MOUSSET,
827931601,00013,82793160100013,O,2017-02-13,,,4339ZZ,2019-11-14T14:00:28,true,2,,,,RUE,LA CHAMOTIERE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,1000 COOL EURE,95.29Z,NAFRev2,N,0.776044,48.70501,0.78,street,Route de la Chamotiere 27580 Gournay-le-Guérin,27291_0015,G,ROUTE DE LA CHAMOTIERE,
828825414,00018,82882541400018,O,2017-03-09,,,,2019-11-14T14:00:28,true,1,,,,,LA FORTERE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,84.30B,NAFRev2,N,0.754593,48.708748,0.91,street,Chemin de la Fortere 27580 Gournay-le-Guérin,27291_0035,G,CHEMIN DE LA FORTERE,
833179641,00018,83317964100018,O,2017-06-29,,,,2019-11-14T14:00:28,true,2,,,,RTE,DE LA VILLENEUVE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,47.99A,NAFRev2,N,0.762985,48.716446,0.84,street,Route de la Villeneuve 27580 Gournay-le-Guérin,27291_0072,G,ROUTE DE LA VILLENEUVE,
842339822,00012,84233982200012,O,2018-09-04,,,,2019-11-14T14:00:28,true,1,,,,,LE CHAMP MOUSSET,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,ENEE ART,47.78C,NAFRev2,N,0.758626,48.708708,0.84,street,Champ Mousset 27580 Gournay-le-Guérin,27291_9ioduu,G,CHAMP MOUSSET,
842643215,00010,84264321500010,O,2018-09-04,,,,2019-11-14T14:00:28,true,1,,,,,LE CHAMP MOUSSET,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,68.20B,NAFRev2,N,0.758626,48.708708,0.84,street,Champ Mousset 27580 Gournay-le-Guérin,27291_9ioduu,G,CHAMP MOUSSET,
843136680,00017,84313668000017,O,2018-10-01,,,,2020-09-08T04:09:35,true,1,,,,,LES CHESNOTS,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,0.735555,48.70794,0.83,street,Route des Chesnots 27580 Gournay-le-Guérin,27291_0025,G,ROUTE DES CHESNOTS,
847906039,00015,84790603900015,O,2019-01-04,,,4332AA,2019-11-14T14:00:28,true,1,LA BOUTIGNIERE,18,,RTE,DU PONT ROBERT,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2019-01-04,A,LC CONCEPT,,,LC CONCEPT,43.32A,NAFRev2,N,0.74951,48.709792,0.85,housenumber,18 Route du Pont Robert 27580 Gournay-le-Guérin,27291_0055_00018,G,18 ROUTE DU PONT ROBERT,
885321927,00018,88532192700018,O,2020-07-20,,,,2020-08-21T19:33:32,true,1,,,,DOM,DE PETITEVILLE,27580,GOURNAY-LE-GUERIN,,,27291,,,,,,,,,,,,,,,,,,,2020-07-20,A,L'OFFICINE BOTANIQUE,,,L'OFFICINE BOTANIQUE,10.89Z,NAFRev2,N,,,0,,,,,,
