siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211916408,00019,21191640800019,O,1983-03-01,11,2018,,2020-08-25T10:16:06,true,4,,,,,LE BOURG,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211916408,00035,21191640800035,O,1983-12-21,03,2018,,2020-08-25T10:16:06,false,3,,,,,LE BOURG,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211916408,00043,21191640800043,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1998-12-31,F,CRECHE,,,,85.3G,NAF1993,N,,,0,,,,,,
211916408,00050,21191640800050,O,1999-12-25,NN,,,2008-01-04T18:27:30,false,2,MAIRIE,,,,LE BOURG,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211916408,00068,21191640800068,O,2004-12-25,NN,,,2008-01-04T18:27:30,false,2,LE BOURG,,,,,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE PEYREELEVADE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
261902746,00013,26190274600013,O,1995-12-25,,,,2010-06-26T03:06:01,true,3,MAIRIE,,,,LE BOURG,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261916407,00016,26191640700016,O,1983-03-01,NN,,,2018-02-12T10:31:47,true,4,MAIRIE,,,,LE BOURG,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261916407,00024,26191640700024,O,1999-03-25,NN,,,2018-02-12T10:31:47,false,4,,,,,,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE INSERTION,,,,88.99B,NAFRev2,N,,,0,,,,,,
271916405,00019,27191640500019,O,,,,,,true,1,,,,,HOTEL DE VILLE,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291916401,00016,29191640100016,O,1983-08-10,NN,,,2018-02-08T14:41:49,true,4,MAIRIE,,,,LE BOURG,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300240082,00036,30024008200036,O,2016-01-01,,,,2017-04-11T07:25:48,true,1,,,,,LA MIJOIE,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,2.0753135,45.7355921,0.88,poi.track,Chemin de Freyssanges à la Mijoie Peyrelevade,https://osm.org/way/181868805,G,,
300375094,00020,30037509400020,O,,,,,,true,1,,,,LD,CHEZ LE PROU,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.047203,45.707077,0.94,street,Chez le Prou 19290 Peyrelevade,19164_b026,G,CHEZ LE PROU,
300402674,00018,30040267400018,O,,NN,,,,true,1,,,,,,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
301572715,00433,30157271500433,O,2017-01-01,,,,2017-01-13T10:19:47,false,1,,,,,LE BOURG,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.75Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301805594,00027,30180559400027,O,1996-01-01,NN,,,2005-12-07T17:35:26,false,3,,,,,LE BOURG,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302307962,00019,30230796200019,O,,,,,,true,1,,,,,,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303381875,00028,30338187500028,O,1900-01-01,NN,,,2011-05-16T08:26:56,false,4,,,,,GRAND'RUE,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.22Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
303381875,00036,30338187500036,O,2011-05-01,,,,2011-05-16T08:26:56,true,1,,,,,CHEZ LE PROU,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.42Z,NAFRev2,N,2.047203,45.707077,0.94,street,Chez le Prou 19290 Peyrelevade,19164_b026,G,CHEZ LE PROU,
303549653,00010,30354965300010,O,,,,,,true,1,,,,,,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
303700777,00020,30370077700020,O,,,,,,true,1,,,,LD,CEZERAT,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,2.053355,45.677919,0.7,street,Cezeyrat 19290 Peyrelevade,19164_8t1ozr,G,CEZEYRAT,
306522665,03756,30652266503756,O,2015-03-10,NN,,,2017-05-04T02:02:07,false,2,LE BOURG,,,,ROUTE DU RAT,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2015-07-16,F,,,,AGENCE DE PEYRELEVADE 1911.8,65.12Z,NAFRev2,O,2.053429,45.70473,0.94,street,Route du Rat 19290 Peyrelevade,19164_0001,G,ROUTE DU RAT,
311150882,00018,31115088200018,O,1900-01-01,NN,,,2006-11-25T09:28:00,true,4,,,,LD,LES SAPINS,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,85.1C,NAFRev1,O,-0.2700605,43.2886467,0.9,poi.hotel,Hôtel Les Sapins Ousse,https://osm.org/way/62452602,G,,
313150930,00011,31315093000011,O,,,,,,true,1,,,,,,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,49.03,NAP,N,,,0,,,,,,
313487993,00021,31348799300021,O,1900-01-01,NN,,,2014-07-08T00:17:31,true,4,,,,LD,LE MOULIN,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.33Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
314414145,00016,31441414500016,O,1978-01-01,NN,,,,true,1,,,,LD,A NEGARIOUX,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,2.03476,45.722073,0.8,street,Negarioux 19290 Peyrelevade,19164_scrsae,G,NEGARIOUX,
314483926,00015,31448392600015,O,1966-01-01,00,2018,4332AA,2020-08-25T10:26:06,false,4,ZONE ARTISANALE,,,,,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.32A,NAFRev2,O,2.040912,45.705268,0.94,street,Zone Artisanale 19290 Peyrelevade,19164_b197,D,ZONE ARTISANALE,
314483926,00023,31448392600023,O,2017-03-01,,,4332AA,2018-12-27T04:05:30,true,2,,,,,LE BOURG,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314492323,00014,31449232300014,O,,NN,,,,true,1,,,,,,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,33.1B,NAF1993,N,,,0,,,,,,
314528167,00013,31452816700013,O,1978-01-01,NN,,,2011-11-02T14:25:31,false,4,,,,LD,CAUX,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,68.20B,NAFRev2,N,2.049534,45.722657,0.94,street,Caux 19290 Peyrelevade,19164_9z7rrt,G,CAUX,
314528167,00021,31452816700021,O,2011-10-28,,,,2021-02-23T10:40:41,true,1,LE BOURG,,,RUE,DE LA FONTAINE,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2011-10-28,A,,,,,68.20B,NAFRev2,N,2.054805,45.703886,0.79,street,Place de la Fontaine 19290 Peyrelevade,19164_0009,G,PLACE DE LA FONTAINE,
314606625,00015,31460662500015,O,,NN,,,,true,1,,,,,,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
314615733,00016,31461573300016,O,,NN,,,,true,1,,,,,CHAMBOUX,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.22,NAP,N,2.023233,45.681134,0.94,street,Chamboux 19290 Peyrelevade,19164_8qeohf,G,CHAMBOUX,
315070607,00017,31507060700017,O,1979-01-01,NN,,,2008-11-07T00:30:28,true,4,,,,,,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
316157569,00112,31615756900112,O,2020-07-15,,,,2020-08-31T11:35:23,false,1,,,,,LE BOURG,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,69.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317770279,00063,31777027900063,O,1988-05-31,NN,,,,false,4,,,,,NEGARIOUX,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,85.1G,NAF1993,N,2.03476,45.722073,0.94,street,Negarioux 19290 Peyrelevade,19164_scrsae,G,NEGARIOUX,
317782563,00025,31778256300025,O,1996-01-01,NN,,,,true,4,MR PIERRE ORLUC,,,,CHEZ LE PROU,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,70.3D,NAF1993,N,2.047203,45.707077,0.94,street,Chez le Prou 19290 Peyrelevade,19164_b026,G,CHEZ LE PROU,
317855021,00018,31785502100018,O,1980-01-01,NN,,,2008-04-05T00:17:47,true,3,,,,,LA MAIRIE,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318320330,00018,31832033000018,O,,NN,,,,true,1,,,,,BOURG,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318853918,00015,31885391800015,O,,,,,,true,1,,,,LOT,DU MOULIN,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.5888602,44.4107548,0.82,poi.memorial,Camp du Moulin du Lot (Mémorial) Sainte-Livrade-sur-Lot,https://osm.org/way/82891583,G,,
319284949,00017,31928494900017,O,,,,,,true,1,,,,,,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
319431730,00039,31943173000039,O,1995-01-01,NN,,,2006-10-27T01:04:16,false,3,,,,LD,BOURROUX,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.041582,45.671172,0.94,street,Bourroux 19290 Peyrelevade,19164_fj2axm,G,BOURROUX,
320095722,00023,32009572200023,O,,,,,,true,1,,,,,MALSAGNES,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.039848,45.734769,0.76,street,Malsagne 19290 Peyrelevade,19164_ngvb1j,G,MALSAGNE,
321216665,00018,32121666500018,O,1981-04-08,NN,,,2008-01-04T18:23:19,true,5,,,,,GRAND RUE,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
321693913,00030,32169391300030,O,1999-04-01,NN,,4312BA,2018-03-13T04:19:09,true,8,,,,,LE PROU,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,43.12A,NAFRev2,N,2.047203,45.707077,0.92,street,Chez le Prou 19290 Peyrelevade,19164_b026,G,CHEZ LE PROU,
321893844,00266,32189384400266,O,1981-01-01,NN,,,2017-05-04T03:12:36,false,4,,,,RUE,DE LA MAIRIE,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,64.19Z,NAFRev2,O,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
321997330,00022,32199733000022,O,,NN,,,,true,1,,,,LD,H.L.M.,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,55.71,NAP,N,1.3098179,45.8381097,0.75,poi.bus_stop,H.L.M. (Arrêt de bus) Panazol,https://osm.org/node/4072423872,G,,
322909003,00053,32290900300053,O,2015-04-17,,,4322BB,2019-04-05T03:41:44,true,2,,,,,CHAMMET,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22B,NAFRev2,N,1.985693,45.712039,0.94,street,Chammet 19290 Peyrelevade,19164_vbyhu9,G,CHAMMET,
323425942,00048,32342594200048,O,2004-02-16,NN,,,2006-11-25T09:54:32,true,3,,,,RTE,DU STADE,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.3K,NAFRev1,N,1.2673081,43.6938617,0.76,poi,Route du Stade (Pont) Daux,https://osm.org/way/185287366,G,,
323469288,00019,32346928800019,O,1981-12-01,NN,,,,true,4,,,,,MAIRIE,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323892257,00011,32389225700011,O,,NN,,,,true,1,,,,LD,LE RAT,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.07,NAP,N,2.022849,45.749515,0.94,street,Le Rat 19290 Peyrelevade,19164_lq4cq2,G,LE RAT,
324033398,00052,32403339800052,O,2008-12-05,,,,2010-11-16T00:11:36,false,3,,,,,LES SAPINS,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2009-05-31,F,L'AMNESIA,,,,56.30Z,NAFRev2,N,-0.2700605,43.2886467,0.9,poi.hotel,Hôtel Les Sapins Ousse,https://osm.org/way/62452602,G,,
324349174,00015,32434917400015,O,1982-04-01,NN,,,,true,1,,,,,LE BOURG,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324481688,00020,32448168800020,O,2012-01-01,,,,2016-04-14T08:58:43,true,2,,,,,GIAT,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.10Z,NAFRev2,N,2.005301,45.736067,0.94,street,Giat 19290 Peyrelevade,19164_kjfhwa,G,GIAT,
324601681,00020,32460168100020,O,1990-09-01,NN,,,,false,4,,,,,,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
324675594,00018,32467559400018,O,1982-01-01,,,,2006-11-25T09:57:48,true,4,,,,,COMITE ETS CENTRE ACCUEIL,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
325130839,00013,32513083900013,O,,NN,,,,true,1,,,,,GRANDE RUE,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
325533131,00026,32553313100026,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,64.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
325797496,00016,32579749600016,O,,NN,,,,true,1,,,,,PETIT BILLOUX,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,51.3A,NAF1993,N,2.057648,45.717345,0.94,street,Petit Billoux 19290 Peyrelevade,19164_b108,G,PETIT BILLOUX,
325879138,00015,32587913800015,O,1982-10-17,NN,,,2014-07-08T00:30:27,true,5,,,,,,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
326174414,00010,32617441400010,O,1983-01-01,NN,,,2016-06-07T08:13:45,true,4,,,,LD,LE BOURG,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326451440,00019,32645144000019,O,1983-02-01,NN,,,,true,1,,,,,MALSAGNE,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,2.039848,45.734769,0.94,street,Malsagne 19290 Peyrelevade,19164_ngvb1j,G,MALSAGNE,
326451457,00013,32645145700013,O,1983-02-01,NN,,,2008-01-04T19:17:04,true,3,,,,,NEUVIALLE,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.047891,45.751618,0.94,street,Neuvialle 19290 Peyrelevade,19164_2kvl1c,G,NEUVIALLE,
326451465,00016,32645146500016,O,,NN,,,,true,1,,,,,,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
326451473,00010,32645147300010,O,,NN,,,,true,1,,,,,A CHOUZIOUX,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,2.037082,45.692095,0.8,street,Chouzioux 19290 Peyrelevade,19164_414urj,G,CHOUZIOUX,
326451481,00013,32645148100013,O,1983-02-01,NN,,,2008-01-04T19:17:04,true,3,,,,,A VINZAN,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.060587,45.700335,0.74,street,Vinzan 19290 Peyrelevade,19164_t2lton,G,VINZAN,
326451499,00015,32645149900015,O,1983-02-01,NN,,,2007-01-18T09:17:16,true,3,,,,,GRAND BILLOUX,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,2.055807,45.663374,0.94,street,Grand Billoux 19290 Peyrelevade,19164_b064,G,GRAND BILLOUX,
326451507,00015,32645150700015,O,,NN,,,,true,1,,,,,A BEZASSAS,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.003189,45.72195,0.78,street,Bezassas 19290 Peyrelevade,19164_g62e2u,G,BEZASSAS,
326451515,00018,32645151500018,O,1983-02-01,NN,,,2013-12-20T04:12:08,true,4,,,,,A CAUX,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,2.048453,45.7343087,0.88,poi.track,Chemin de Feniers à Caux Peyrelevade,https://osm.org/way/182241997,G,,
326451523,00012,32645152300012,O,1983-02-01,NN,,,,true,1,,,,,A LUDINAS,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.019712,45.708518,0.77,street,Ludinas 19290 Peyrelevade,19164_kufow2,G,LUDINAS,
326451531,00015,32645153100015,O,1983-02-01,NN,,,2021-02-23T10:48:29,true,4,,,,,A CHAMMET,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,1.985693,45.712039,0.77,street,Chammet 19290 Peyrelevade,19164_vbyhu9,G,CHAMMET,
326451549,00017,32645154900017,O,,NN,,,,true,1,,,,,A NEUVIALLE,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2C,NAF1993,N,2.047891,45.751618,0.8,street,Neuvialle 19290 Peyrelevade,19164_2kvl1c,G,NEUVIALLE,
326451556,00012,32645155600012,O,,NN,,,,true,1,,,,,LE PLAZANET,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1986-09-25,F,,,,,01.3Z,NAF1993,N,2.048514,45.684179,0.73,street,Plazanet 19290 Peyrelevade,19164_7vg3w2,G,PLAZANET,
326469129,00018,32646912900018,O,1983-02-01,NN,,,2012-05-03T03:44:44,true,5,,,,,A GRAND BILLOUX,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.055807,45.663374,0.83,street,Grand Billoux 19290 Peyrelevade,19164_b064,G,GRAND BILLOUX,
326469137,00011,32646913700011,O,1983-02-01,NN,,,2008-01-04T19:17:13,true,3,,,,,A CAMPS,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.0951786,43.3648841,0.76,poi.level_crossing,(Passage à niveau) Camps-la-Source,https://osm.org/node/574263355,G,,
326469145,00014,32646914500014,O,,NN,,,,true,1,,,,,A VINZAN,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.060587,45.700335,0.74,street,Vinzan 19290 Peyrelevade,19164_t2lton,G,VINZAN,
326478765,00018,32647876500018,O,,NN,,,,true,1,,,,,,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326484755,00011,32648475500011,O,,NN,,,,true,1,,,,,A GIAT,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,01.3Z,NAF1993,N,2.0110561,45.7323691,0.88,poi.track,Chemin de Giat à Geneyt Peyrelevade,https://osm.org/way/182378101,G,,
326485117,00039,32648511700039,O,1989-09-15,NN,,4932ZA,2015-03-17T00:18:24,true,3,,,,,LE BOURG,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326485356,00017,32648535600017,O,,NN,,,,true,1,,,,,LE PUY CHABROL,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.057256,45.704623,0.77,street,Puy Chabrol 19290 Peyrelevade,19164_b135,G,PUY CHABROL,
326491925,00011,32649192500011,O,,NN,,,,true,1,,,,,A CAUX,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.3Z,NAF1993,N,2.048453,45.7343087,0.88,poi.track,Chemin de Feniers à Caux Peyrelevade,https://osm.org/way/182241997,G,,
326496775,00049,32649677500049,O,2016-01-01,,,,2016-09-28T09:50:59,true,1,,,,,PUY PIGEROL,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,2.033428,45.6785978,0.89,poi.track,Chemin de Puy Pigerol Peyrelevade,https://osm.org/way/177657618,G,,
326547536,00010,32654753600010,O,1982-12-01,NN,,,2015-07-17T14:02:02,true,4,,,,,LE BOURG,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,66.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326770047,00016,32677004700016,O,,NN,,,,true,1,,,,,L'ABATTOIR,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,04.11,NAP,N,6.1878139,49.127895,0.89,poi,Pont de l'Abattoir Metz,https://osm.org/way/35317355,G,,
326922879,00233,32692287900233,O,2015-04-01,03,2018,,2020-08-25T10:32:14,false,1,,,,RTE,DES PAUSES,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,88.99B,NAFRev2,O,2.055988,45.702466,0.81,street,Route des Pauses 19290 Peyrelevade,19164_0018,G,ROUTE DES PAUSES,
327494985,00010,32749498500010,O,1983-01-01,NN,,,,true,1,,,,,LE RAT,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.3Z,NAF1993,N,2.022849,45.749515,0.94,street,Le Rat 19290 Peyrelevade,19164_lq4cq2,G,LE RAT,
327964730,00011,32796473000011,O,1982-11-22,NN,,,,true,1,,,,,A CAUX,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,01.3Z,NAF1993,N,2.048453,45.7343087,0.88,poi.track,Chemin de Feniers à Caux Peyrelevade,https://osm.org/way/182241997,G,,
329037006,00015,32903700600015,O,1984-01-01,NN,,,2011-03-29T04:59:16,true,4,,,,LD,PETIT BILLOUX,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.057648,45.717345,0.94,street,Petit Billoux 19290 Peyrelevade,19164_b108,G,PETIT BILLOUX,
329716955,00045,32971695500045,O,1989-05-01,01,2018,4722ZA,2020-08-25T10:33:58,true,5,,,,LD,LE BOURG,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,47.22Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329724397,00016,32972439700016,O,,NN,,,,true,1,,,,LD,LE BOURG,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329807952,00018,32980795200018,O,1984-06-02,01,2018,4932ZA,2021-02-23T10:50:30,true,4,,3,,,QUARTIER DE LA FONTAINE,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,2.055786,45.703502,0.94,housenumber,3 Quartier de la Fontaine 19290 Peyrelevade,19164_b198_00003,G,3 QUARTIER DE LA FONTAINE,
330204058,00011,33020405800011,O,,NN,,,,true,1,,,,,LOTISSEMENT DU MOULIN,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.2011411,47.2236959,0.9,poi,Lotissement du Moulin (Pont) Varanges,https://osm.org/way/371435531,G,,
330592882,00030,33059288200030,O,1991-01-01,NN,,,2008-01-04T20:01:20,false,3,,,,,,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
330944901,00017,33094490100017,O,1984-10-01,NN,,,2008-01-04T20:05:58,true,3,,,,LD,VINZAN,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.060587,45.700335,0.94,street,Vinzan 19290 Peyrelevade,19164_t2lton,G,VINZAN,
330967852,00014,33096785200014,O,1984-10-08,NN,,,2011-04-28T00:26:10,false,4,,,,LD,MALSAGNE,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,45.3E,NAF1993,N,2.039848,45.734769,0.94,street,Malsagne 19290 Peyrelevade,19164_ngvb1j,G,MALSAGNE,
330967852,00022,33096785200022,O,2008-09-01,,,,2021-02-23T10:51:14,true,3,,,,,LE BOURG,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,95.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331401299,00010,33140129900010,O,,NN,,,,true,1,,,,,NEYGARIOUX,19290,PEYRELEVADE,,,19164,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,45.3A,NAF1993,N,,,0,,,,,,