siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208488,00017,21620848800017,O,1983-03-01,12,2018,,2020-08-25T10:18:21,true,4,,,,RUE,FERNAND DESMAZIERES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.638846,50.501707,0.94,street,Rue Fernand Desmazieres 62131 Verquin,62848_0360,G,RUE FERNAND DESMAZIERES,
216208488,00025,21620848800025,O,1983-12-21,02,2018,,2020-08-25T10:18:21,false,3,,,,RUE,CONSTANT MARTIN,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.640835,50.502469,0.94,street,Rue Constant Martin 62131 Verquin,62848_0140,G,RUE CONSTANT MARTIN,
216208488,00033,21620848800033,O,1983-12-21,11,2018,,2020-08-25T10:18:21,false,3,,53,,RUE,CONSTANT MARTIN,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,2.641742,50.500466,0.94,housenumber,53 Rue Constant Martin 62131 Verquin,62848_0140_00053,G,53 RUE CONSTANT MARTIN,
216208488,00041,21620848800041,O,1984-03-20,NN,,,2017-05-04T01:28:00,false,3,,53,,RUE,CONSTANT MARTIN,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,2.641742,50.500466,0.94,housenumber,53 Rue Constant Martin 62131 Verquin,62848_0140_00053,G,53 RUE CONSTANT MARTIN,
216208488,00058,21620848800058,O,1998-12-25,NN,,,2008-01-04T18:38:41,false,2,MAIRIE,,,RUE,FERNAND DESMAZIERES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.638846,50.501707,0.94,street,Rue Fernand Desmazieres 62131 Verquin,62848_0360,G,RUE FERNAND DESMAZIERES,
256201823,00018,25620182300018,O,,,,,,true,1,,,,,,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,08.01,NAP,N,,,0,,,,,,
256202474,00019,25620247400019,O,1985-04-19,NN,,,2007-01-31T15:23:29,true,3,MAIRIE,,,RUE,F DESMAZIERES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,75.1A,NAF1993,N,2.638846,50.501707,0.84,street,Rue Fernand Desmazieres 62131 Verquin,62848_0360,G,RUE FERNAND DESMAZIERES,
266208487,00014,26620848700014,O,1983-03-01,NN,,,2010-06-26T03:13:27,true,4,MAIRIE,,,RUE,FERNAND DESMAZIERES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.638846,50.501707,0.94,street,Rue Fernand Desmazieres 62131 Verquin,62848_0360,G,RUE FERNAND DESMAZIERES,
296202856,00013,29620285600013,O,1986-05-06,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,,,RUE,FERNAND DESMAZIERES,62131,VERQUIN,,BP 9,62848,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.638846,50.501707,0.94,street,Rue Fernand Desmazieres 62131 Verquin,62848_0360,G,RUE FERNAND DESMAZIERES,
300486388,00030,30048638800030,O,1980-06-01,NN,,,2013-02-07T19:49:25,true,4,,20,,CHE,DE BETHUNE,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90D,NAFRev2,N,2.638577,50.51451,0.34,housenumber,20 Chemin du Paradis 62131 Verquin,62848_0640_00020,G,20 CHEMIN DU PARADIS,
300682218,00031,30068221800031,O,1982-02-01,NN,,,,true,1,,3,,RUE,MOZART,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,18.2D,NAF1993,N,2.635707,50.502445,0.94,housenumber,3 Rue Mozart 62131 Verquin,62848_0524_00003,G,3 RUE MOZART,
301880118,00031,30188011800031,O,1997-01-02,NN,,,2009-06-27T03:37:00,true,3,,6,,RUE,DESMAZIERES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1E,NAFRev1,O,2.640098,50.502963,0.88,housenumber,6 Rue Fernand Desmazieres 62131 Verquin,62848_0360_00006,G,6 RUE FERNAND DESMAZIERES,
301942322,00035,30194232200035,O,,NN,,,,true,1,,,,RUE,FERNAND DEMAZIERES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,64.11,NAP,N,2.638846,50.501707,0.87,street,Rue Fernand Desmazieres 62131 Verquin,62848_0360,G,RUE FERNAND DESMAZIERES,
303318091,00038,30331809100038,O,2002-07-24,NN,,,2016-04-26T01:43:25,true,6,,21,,RUE,CONSTANT MARTIN,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2014-12-31,F,TRANSTER,,,,49.41B,NAFRev2,O,2.641141,50.501669,0.94,housenumber,21 Rue Constant Martin 62131 Verquin,62848_0140_00021,G,21 RUE CONSTANT MARTIN,
303927792,00018,30392779200018,O,,NN,,,,true,1,,28,,RUE,DE NOEUX,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.648273,50.4955,0.94,housenumber,28 Rue de Noeux 62131 Verquin,62848_0560_00028,G,28 RUE DE NOEUX,
304956204,00024,30495620400024,O,1988-08-03,NN,,,,true,1,,86,,RUE,COCTEAU,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,2.634027,50.498679,0.87,housenumber,86 Rue Jean Cocteau 62131 Verquin,62848_0417_00086,G,86 RUE JEAN COCTEAU,
305984577,00018,30598457700018,O,,NN,,,,true,1,,1,,CHE,DU PARADIS,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.638663,50.514578,0.84,housenumber,1 Chemin du Paradis 62131 Verquin,62848_0640_00001,G,1 CHEMIN DU PARADIS,
305984643,00018,30598464300018,O,,NN,,,,true,1,,47,,CHE,DU PARADIS,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.70,NAP,N,2.638252,50.512808,0.84,housenumber,47 Chemin du Paradis 62131 Verquin,62848_0640_00047,G,47 CHEMIN DU PARADIS,
306829425,00017,30682942500017,O,,NN,,,,true,1,,50,,RTE,NALE,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,2.655297,50.491889,0.78,housenumber,50 Route Nationale 62131 Verquin,62848_0540_00050,G,50 ROUTE NATIONALE,
306851643,00016,30685164300016,O,,NN,,,,true,1,,121,,RUE,JEAN JAURES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1986-03-29,F,,,,,69.25,NAP,N,2.649266,50.50663,0.94,housenumber,121 Rue Jean Jaures 62131 Verquin,62848_0420_00121,G,121 RUE JEAN JAURES,
306904707,00941,30690470700941,O,1984-02-04,,,,,false,4,,39,T,RTE,NATIONALE 41,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2P,NAF1993,N,2.655177,50.492257,0.61,housenumber,39 ter Route Nationale 62131 Verquin,62848_0540_00039_ter,G,39 TER ROUTE NATIONALE,
307207613,00018,30720761300018,O,,,,,,true,1,,27,,RUE,ALEXANDRE DUFLOS,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,62.45,NAP,N,2.639379,50.500803,0.53,housenumber,27 Rue Duflot 62131 Verquin,62848_0020_00027,G,27 RUE DUFLOT,
307556134,00012,30755613400012,O,,NN,,,,true,1,,131,,RUE,JEAN JAURES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.649921,50.506943,0.94,housenumber,131 Rue Jean Jaures 62131 Verquin,62848_0420_00131,G,131 RUE JEAN JAURES,
309122810,00083,30912281000083,O,2006-06-01,32,2018,,2020-08-25T10:24:07,true,2,,,,,ROUTE DEPARTEMENTALE 937,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.753461,46.0276587,0.83,poi,Route Départementale 933 (Pont) Fareins,https://osm.org/way/44502842,G,,
309418275,00017,30941827500017,O,,NN,,,,true,1,,100,,RTE,NATIONALE,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.654218,50.500642,0.84,housenumber,100 Route Nationale 62131 Verquin,62848_0540_00100,G,100 ROUTE NATIONALE,
309418374,00018,30941837400018,O,,NN,,,,true,1,,7,,CHE,DU PARADIS,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.63863,50.514335,0.84,housenumber,7 Chemin du Paradis 62131 Verquin,62848_0640_00007,G,7 CHEMIN DU PARADIS,
309420065,00018,30942006500018,O,,NN,,,,true,1,,7,,CHE,DU PARADIS,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.63863,50.514335,0.84,housenumber,7 Chemin du Paradis 62131 Verquin,62848_0640_00007,G,7 CHEMIN DU PARADIS,
311650634,00059,31165063400059,O,2016-01-01,,,,2017-09-08T09:48:01,false,2,,58,,RUE,DE LA BOMBARDE,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,47.89Z,NAFRev2,N,2.628815,50.512339,0.94,housenumber,58 Rue de la Bombarde 62131 Verquin,62848_0060_00058,G,58 RUE DE LA BOMBARDE,
311650634,00067,31165063400067,O,2017-09-05,,,,2020-03-10T03:41:19,false,3,,52,,RUE,DE LA BOMBARDE,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,47.89Z,NAFRev2,O,2.629156,50.512139,0.94,housenumber,52 Rue de la Bombarde 62131 Verquin,62848_0060_00052,G,52 RUE DE LA BOMBARDE,
312510852,00014,31251085200014,O,1978-01-01,NN,,9602AA,2017-01-16T09:50:13,true,4,,5,,RUE,ARTHUR LAMENDIN,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,96.02A,NAFRev2,N,2.637673,50.501982,0.94,housenumber,5 Rue Arthur Lamendin 62131 Verquin,62848_0053_00005,G,5 RUE ARTHUR LAMENDIN,
313278814,00014,31327881400014,O,,NN,,,,true,1,,15,,RUE,FERNAND DESMAZIERES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,67.04,NAP,N,2.639903,50.502802,0.94,housenumber,15 Rue Fernand Desmazieres 62131 Verquin,62848_0360_00015,G,15 RUE FERNAND DESMAZIERES,
315419838,00018,31541983800018,O,1979-01-01,NN,,,,true,1,,7,,RUE,LAMENDIN,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,2.637489,50.502057,0.87,housenumber,7 Rue Arthur Lamendin 62131 Verquin,62848_0053_00007,G,7 RUE ARTHUR LAMENDIN,
316497387,00019,31649738700019,O,,,,,,true,1,,5,,RUE,MERCIER,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.636627,50.513824,0.94,housenumber,5 Rue Mercier 62131 Verquin,62848_0480_00005,G,5 RUE MERCIER,
317878346,00020,31787834600020,O,2007-02-01,,,,2012-05-23T04:39:23,true,3,,17,,RUE,DU BOIS CALODEUR,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.18Z,NAFRev2,N,2.631937,50.512196,0.94,housenumber,17 Rue du Bois Calodeur 62131 Verquin,62848_0061_00017,G,17 RUE DU BOIS CALODEUR,
318902822,00010,31890282200010,O,,NN,,,,true,1,,47,,RUE,CALONNE,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,64.43,NAP,N,2.637956,50.503732,0.87,housenumber,47 Rue Francois Calonne 62131 Verquin,62848_0400_00047,G,47 RUE FRANCOIS CALONNE,
319217543,00010,31921754300010,O,,,,,,true,1,,4,,RUE,DESMAZIERES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.640365,50.502825,0.88,housenumber,4 Rue Fernand Desmazieres 62131 Verquin,62848_0360_00004,G,4 RUE FERNAND DESMAZIERES,
319322558,00051,31932255800051,O,2010-05-15,,,,2012-11-09T00:19:14,false,2,,,,,PLACE ROGER SALENGRO,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,56.10C,NAFRev2,N,2.637139,50.500565,0.67,street,Place Salengro 62131 Verquin,62848_0780,G,PLACE SALENGRO,
319393104,00017,31939310400017,O,1980-04-03,NN,,,2020-06-24T13:46:08,true,3,,,,RUE,DESMAZIERES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.638846,50.501707,0.87,street,Rue Fernand Desmazieres 62131 Verquin,62848_0360,G,RUE FERNAND DESMAZIERES,
321452781,00016,32145278100016,O,,,,,,true,1,,3,,RUE,D AMIENS,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.638189,50.514821,0.94,housenumber,3 Rue d'Amiens 62131 Verquin,62848_0050_00003,G,3 RUE D AMIENS,
321464844,00034,32146484400034,O,1984-07-01,NN,,,2009-10-19T15:09:56,false,4,,55,,RUE,DESMAZIERES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,86.21Z,NAFRev2,N,2.637539,50.500902,0.89,housenumber,55 Rue Fernand Desmazieres 62131 Verquin,62848_0360_00055,G,55 RUE FERNAND DESMAZIERES,
321464844,00042,32146484400042,O,2009-04-06,,,,2019-07-16T03:39:11,true,2,,59,,RUE,DESMAZIERES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,2.63748,50.500855,0.89,housenumber,59 Rue Fernand Desmazieres 62131 Verquin,62848_0360_00059,G,59 RUE FERNAND DESMAZIERES,
322250549,00019,32225054900019,O,1981-05-01,NN,,,2018-09-29T12:19:42,true,4,,60,,RUE,JEAN JAURES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.643312,50.504057,0.94,housenumber,60 Rue Jean Jaures 62131 Verquin,62848_0420_00060,G,60 RUE JEAN JAURES,
323168872,00030,32316887200030,O,2019-10-22,,,,2019-12-16T13:29:48,true,1,,117,B,RUE,JEAN JAURES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,70.10Z,NAFRev2,O,2.648942,50.506424,0.94,interpolation,117 Rue Jean Jaures 62131 Verquin,,G,115 RUE JEAN JAURES,
323343434,00029,32334343400029,O,,NN,,,,true,1,,160,,RUE,JEAN JAURES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.649264,50.506529,0.94,housenumber,160 Rue Jean Jaures 62131 Verquin,62848_0420_00160,G,160 RUE JEAN JAURES,
323781708,00017,32378170800017,O,1982-01-07,NN,,,2014-07-08T00:28:20,true,5,,146,,RTE,NATIONALE,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,47.11B,NAFRev2,O,2.649942,50.509279,0.84,housenumber,146 Route Nationale 62131 Verquin,62848_0540_00146,G,146 ROUTE NATIONALE,
324302959,00014,32430295900014,O,1982-03-01,NN,,4334ZC,2015-03-18T01:00:51,true,4,,19,,RUE,JEAN JAURES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.34Z,NAFRev2,N,2.641862,50.503502,0.94,housenumber,19 Rue Jean Jaures 62131 Verquin,62848_0420_00019,G,19 RUE JEAN JAURES,
325171775,00019,32517177500019,O,1980-02-28,NN,,,,true,1,,2,,RUE,DE L EGLISE,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,91.3A,NAF1993,N,2.640896,50.500892,0.85,street,Rue de l'Eglise 62131 Verquin,62848_0300,G,RUE DE L EGLISE,
325247096,00010,32524709600010,O,,,,,,true,1,,4,,RUE,DU MUGUET,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,2.643601,50.509794,0.94,housenumber,4 Rue du Muguet 62131 Verquin,62848_0529_00004,G,4 RUE DU MUGUET,
325811156,00018,32581115600018,O,,NN,,,,true,1,,28,,RUE,JEAN JAURES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.64189,50.503412,0.94,housenumber,28 Rue Jean Jaures 62131 Verquin,62848_0420_00028,G,28 RUE JEAN JAURES,
325871754,00017,32587175400017,O,,,,,,true,1,,54,,RUE,DE LA BONBARDE PROLONGE,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.629366,50.512494,0.61,housenumber,54 Rue de la Bombarde 62131 Verquin,62848_0060_00054,G,54 RUE DE LA BOMBARDE,
326062999,00015,32606299900015,O,1982-10-15,NN,,,2016-07-05T03:18:58,true,4,,26,,RUE,DE L EGALITE,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,2.642425,50.499533,0.94,housenumber,26 Rue de l'Egalite 62131 Verquin,62848_0280_00026,G,26 RUE DE L EGALITE,
326292042,00016,32629204200016,O,,,,,,true,1,,28,,RUE,DE NOEUX,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.648273,50.4955,0.94,housenumber,28 Rue de Noeux 62131 Verquin,62848_0560_00028,G,28 RUE DE NOEUX,
326404126,00012,32640412600012,O,,NN,,,,true,1,,28,,RUE,DE L'EGALITE,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,17.25,NAP,N,2.642838,50.499117,0.94,housenumber,28 Rue de l'Egalite 62131 Verquin,62848_0280_00028,G,28 RUE DE L EGALITE,
326591641,00013,32659164100013,O,,NN,,,,true,1,,,,RUE,DE NOEUX,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,36.6E,NAF1993,N,2.652461,50.490548,0.94,street,Rue de Noeux 62131 Verquin,62848_0560,G,RUE DE NOEUX,
326706868,00014,32670686800014,O,,NN,,,,true,1,,1,A,RTE,NATIONALE,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.656404,50.488819,0.73,housenumber,1 a Route Nationale 62131 Verquin,62848_0540_00001_a,G,1 A ROUTE NATIONALE,
327047403,00016,32704740300016,O,1983-03-01,NN,,,2018-09-29T12:23:07,true,5,,74,,RUE,DE LA BOMBARBE,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,94.91Z,NAFRev2,N,2.627989,50.512744,0.82,housenumber,74 Rue de la Bombarde 62131 Verquin,62848_0060_00074,G,74 RUE DE LA BOMBARDE,
327295465,00022,32729546500022,O,2008-07-01,,,,2009-07-15T14:10:37,false,1,,67,,RUE,FRANCOIS CALONNE,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90E,NAFRev2,N,2.63695,50.504336,0.94,housenumber,67 Rue Francois Calonne 62131 Verquin,62848_0400_00067,G,67 RUE FRANCOIS CALONNE,
327928180,00014,32792818000014,O,,NN,,,,true,1,,37,,RUE,CONSTANT MARTIN,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,2.641405,50.501081,0.94,housenumber,37 Rue Constant Martin 62131 Verquin,62848_0140_00037,G,37 RUE CONSTANT MARTIN,
328068325,00013,32806832500013,O,1900-01-01,,,,2011-04-28T00:23:46,false,2,,,,RUE,AUGUSTE WALLE,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.637509,50.503476,0.94,street,Rue Auguste Walle 62131 Verquin,62848_0056,G,RUE AUGUSTE WALLE,
328241054,00043,32824105400043,O,2002-05-01,NN,,,2006-11-25T10:07:26,true,4,,100,,RTE,NATIONALE,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,2.654218,50.500642,0.84,housenumber,100 Route Nationale 62131 Verquin,62848_0540_00100,G,100 ROUTE NATIONALE,
328427208,00017,32842720800017,O,,NN,,,,true,1,,100,,RTE,NATIONALE,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.654218,50.500642,0.84,housenumber,100 Route Nationale 62131 Verquin,62848_0540_00100,G,100 ROUTE NATIONALE,
328546965,00018,32854696500018,O,,NN,,,,true,1,,6,,RUE,D AMIENS,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.43,NAP,N,2.638034,50.515015,0.94,housenumber,6 Rue d'Amiens 62131 Verquin,62848_0050_00006,G,6 RUE D AMIENS,
329587786,00016,32958778600016,O,,NN,,,,true,1,,26,,RUE,DE NOEUX,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.12,NAP,N,2.64828,50.495505,0.94,housenumber,26 Rue de Noeux 62131 Verquin,62848_0560_00026,G,26 RUE DE NOEUX,
329590129,00030,32959012900030,O,2010-05-01,,,,2011-10-27T04:52:09,false,2,,9,,RUE,DES BLEUETS,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,47.82Z,NAFRev2,N,2.644459,50.510935,0.94,housenumber,9 Rue des Bleuets 62131 Verquin,62848_0059_00009,G,9 RUE DES BLEUETS,
330226887,00017,33022688700017,O,1984-07-01,NN,,,,true,1,,100,,RTE,NATIONALE,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.3A,NAF1993,O,2.654218,50.500642,0.84,housenumber,100 Route Nationale 62131 Verquin,62848_0540_00100,G,100 ROUTE NATIONALE,
330912056,00018,33091205600018,O,,NN,,,,true,1,,43,,RUE,DE L YSER,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.12,NAP,N,2.644799,50.511925,0.94,housenumber,43 Rue de l'Yser 62131 Verquin,62848_0850_00043,G,43 RUE DE L YSER,
330977547,00018,33097754700018,O,1984-10-01,NN,,,2019-07-16T03:51:38,true,4,,55,,RUE,DESMAZIERES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90E,NAFRev2,N,2.637539,50.500902,0.89,housenumber,55 Rue Fernand Desmazieres 62131 Verquin,62848_0360_00055,G,55 RUE FERNAND DESMAZIERES,
332341395,00017,33234139500017,O,1985-04-01,NN,,,2018-05-14T10:51:52,true,4,,15,,RUE,DESMAZIERES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,56.30Z,NAFRev2,N,2.639903,50.502802,0.89,housenumber,15 Rue Fernand Desmazieres 62131 Verquin,62848_0360_00015,G,15 RUE FERNAND DESMAZIERES,
333369056,00044,33336905600044,O,1900-01-01,NN,,,2011-04-28T00:28:10,false,3,,18,,RUE,FRANCOIS CALONNE,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,2.638681,50.503441,0.94,housenumber,18 Rue Francois Calonne 62131 Verquin,62848_0400_00018,G,18 RUE FRANCOIS CALONNE,
334861416,00017,33486141600017,O,1986-01-02,,,,,true,1,,58,,RUE,JEAN JAURES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,45.2J,NAF1993,N,2.643201,50.504006,0.94,housenumber,58 Rue Jean Jaures 62131 Verquin,62848_0420_00058,G,58 RUE JEAN JAURES,
335112660,00014,33511266000014,O,1986-04-01,NN,,,,true,4,,8,,RUE,MOZART,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,60.2L,NAFRev1,N,2.635622,50.502499,0.94,housenumber,8 Rue Mozart 62131 Verquin,62848_0524_00008,G,8 RUE MOZART,
335214086,00019,33521408600019,O,,NN,,,,true,1,,30,,RUE,JEAN JAURES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.4C,NAF1993,N,2.641983,50.503458,0.94,interpolation,30 Rue Jean Jaures 62131 Verquin,,G,28 RUE JEAN JAURES,
335323390,00013,33532339000013,O,1986-01-01,03,2018,,2020-08-25T10:37:18,true,4,,,,RUE,CONSTANT MARTIN,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.640835,50.502469,0.94,street,Rue Constant Martin 62131 Verquin,62848_0140,G,RUE CONSTANT MARTIN,
338528722,00030,33852872200030,O,1992-05-04,NN,,,,true,1,,39,T,RTE,NATIONALE,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,50.1Z,NAF1993,O,2.655177,50.492257,0.7,housenumber,39 ter Route Nationale 62131 Verquin,62848_0540_00039_ter,G,39 TER ROUTE NATIONALE,
338880321,00025,33888032100025,O,,NN,,,,true,1,,1,,CHE,DU PARADIS,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,55.3A,NAF1993,N,2.638663,50.514578,0.84,housenumber,1 Chemin du Paradis 62131 Verquin,62848_0640_00001,G,1 CHEMIN DU PARADIS,
338959851,00019,33895985100019,O,,NN,,,,true,1,,1,,CHE,DU PARADIS,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,55.4B,NAF1993,N,2.638663,50.514578,0.84,housenumber,1 Chemin du Paradis 62131 Verquin,62848_0640_00001,G,1 CHEMIN DU PARADIS,
339031577,00028,33903157700028,O,1988-12-07,NN,,,,false,4,,87,,RTE,FERNAND DEMAZIERES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,85.1G,NAF1993,N,2.634136,50.49998,0.78,housenumber,87 Rue Fernand Desmazieres 62131 Verquin,62848_0360_00087,G,87 RUE FERNAND DESMAZIERES,
339031577,00036,33903157700036,O,2000-01-15,NN,,,2008-01-04T21:26:47,true,3,,18,,RUE,FRANCOIS CALONNE,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.638681,50.503441,0.94,housenumber,18 Rue Francois Calonne 62131 Verquin,62848_0400_00018,G,18 RUE FRANCOIS CALONNE,
339053829,00018,33905382900018,O,,NN,,,2007-01-18T09:22:43,true,1,,25,,RUE,DEMAZIERES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,2.639585,50.502501,0.79,housenumber,25 Rue Fernand Desmazieres 62131 Verquin,62848_0360_00025,G,25 RUE FERNAND DESMAZIERES,
340071018,00014,34007101800014,O,,NN,,,2006-11-24T03:46:29,true,1,,28,,RUE,JEAN JAURES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,62.43,NAP,N,2.64189,50.503412,0.94,housenumber,28 Rue Jean Jaures 62131 Verquin,62848_0420_00028,G,28 RUE JEAN JAURES,
340750223,00018,34075022300018,O,,NN,,,,true,1,,76,,CHE,DU PARADIS,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,34.06,NAP,N,2.635192,50.510804,0.84,housenumber,76 Chemin du Paradis 62131 Verquin,62848_0640_00076,G,76 CHEMIN DU PARADIS,
341082089,00010,34108208900010,O,,NN,,,,true,1,,19,,IMP,DES SABLIERES,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,2.638136,50.510718,0.85,housenumber,19 Impasse des Sablieres 62131 Verquin,62848_0800_00019,G,19 IMPASSE DES SABLIERES,
341465961,00017,34146596100017,O,1987-05-24,NN,,,2008-01-04T21:52:45,true,3,,,,RUE,DESMAZIERES,62131,VERQUIN,,BP 9 MAIRIE DE,62848,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.638846,50.501707,0.87,street,Rue Fernand Desmazieres 62131 Verquin,62848_0360,G,RUE FERNAND DESMAZIERES,
341562403,00038,34156240300038,O,2011-02-06,,,,2018-02-05T08:57:33,true,3,,31,,RUE,CONSTANT MARTIN,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,70.22Z,NAFRev2,N,2.641325,50.50125,0.94,housenumber,31 Rue Constant Martin 62131 Verquin,62848_0140_00031,G,31 RUE CONSTANT MARTIN,
341825388,00018,34182538800018,O,,,,,,true,1,,28,,RUE,DE L EGALITE,62131,VERQUIN,,,62848,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.10,NAP,N,2.642838,50.499117,0.94,housenumber,28 Rue de l'Egalite 62131 Verquin,62848_0280_00028,G,28 RUE DE L EGALITE,