id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-364506,2019-01-24,000001,Vente,3000,,,PENVERN PARC AN TY COZ,B628,29600,29265,Sainte-Sève,29,,,292650000A0495,,,,,,,,,,,,,0,,,,,T,terres,,,940,-3.89086,48.567654
2019-364506,2019-01-24,000001,Vente,3000,,,PENVERN PARC AN TY COZ,B628,29600,29265,Sainte-Sève,29,,,292650000A0622,,,,,,,,,,,,,0,,,,,T,terres,,,4306,-3.891063,48.567371
2019-364680,2019-01-31,000001,Vente,47000,,,COATILEZEC PRAT BIHAN TOUL,B131,29600,29265,Sainte-Sève,29,,,292650000B0079,,,,,,,,,,,,,0,,,,,P,prés,,,1390,-3.904827,48.542604
2019-364680,2019-01-31,000001,Vente,47000,,,COATILEZEC,B078,29600,29265,Sainte-Sève,29,,,292650000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,-3.904673,48.542872
2019-364680,2019-01-31,000001,Vente,47000,,,COATILEZEC PARC BRAS TOULZ,B116,29600,29265,Sainte-Sève,29,,,292650000B0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,-3.905356,48.544413
2019-364680,2019-01-31,000001,Vente,47000,,,COATILEZEC PARC TOULZACH,B126,29600,29265,Sainte-Sève,29,,,292650000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,11850,-3.905553,48.543707
2019-364680,2019-01-31,000001,Vente,47000,,,COATILEZEC PRAT TOULZACH,B139,29600,29265,Sainte-Sève,29,,,292650000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,2090,-3.905735,48.543311
2019-364680,2019-01-31,000001,Vente,47000,,,COATILEZEC COAT TOULZACH,B089,29600,29265,Sainte-Sève,29,,,292650000B0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,-3.906335,48.544085
2019-364680,2019-01-31,000001,Vente,47000,,,COATILEZEC PRAT TOULZACH,B139,29600,29265,Sainte-Sève,29,,,292650000B0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2730,-3.907032,48.544165
2019-364680,2019-01-31,000001,Vente,47000,,,COATILEZEC,B078,29600,29265,Sainte-Sève,29,,,29265000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,42610,,
2019-364874,2019-02-27,000001,Vente,132000,5097,A,PENARVERN,B548,29600,29265,Sainte-Sève,29,,,292650000A0975,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,348,-3.910161,48.560225
2019-364874,2019-02-27,000001,Vente,132000,5097,A,PENARVERN,B548,29600,29265,Sainte-Sève,29,,,292650000A0975,,,,,,,,,,,,,0,1,Maison,144,5,L,landes,,,1552,-3.910161,48.560225
2019-364874,2019-02-27,000001,Vente,132000,,,PENNARVERN GOAREM AN DOUR,B568,29600,29265,Sainte-Sève,29,,,292650000A1032,,,,,,,,,,,,,0,,,,,L,landes,,,54,-3.909917,48.560702
2019-364874,2019-02-27,000001,Vente,132000,,,PENNARVERN GOAREM AN DOUR,B568,29600,29265,Sainte-Sève,29,,,292650000A1033,,,,,,,,,,,,,0,,,,,L,landes,,,19,-3.909899,48.560748
2019-364874,2019-02-27,000001,Vente,132000,,,PENNARVERN GOAREM AN DOUR,B568,29600,29265,Sainte-Sève,29,,,292650000A1034,,,,,,,,,,,,,0,,,,,L,landes,,,785,-3.910031,48.560591
2019-365781,2019-06-01,000001,Vente,32200,,,KERPRIGENT PARC A LIOU,B434,29600,29265,Sainte-Sève,29,,,292650000B1533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-3.883394,48.559559
2019-365782,2019-05-17,000001,Vente,33300,,,KERPRIGENT PARC A LIOU,B434,29600,29265,Sainte-Sève,29,,,292650000B1526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-3.884272,48.559144
2019-365958,2019-06-12,000001,Vente,82500,5,,RUE JEAN CLAUDE KERRIEN,0220,29600,29265,Sainte-Sève,29,,,29265000ZA0157,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,526,-3.882043,48.557261
2019-365983,2019-06-14,000001,Vente,7500,,,PENVERN PRAT AR LEN,B633,29600,29265,Sainte-Sève,29,,,292650000A0461,,,,,,,,,,,,,0,,,,,P,prés,,,1370,-3.883646,48.566168
2019-365983,2019-06-14,000001,Vente,7500,,,PENVERN PRAT AR LEN,B633,29600,29265,Sainte-Sève,29,,,292650000A0466,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3730,-3.885214,48.566651
2019-365983,2019-06-14,000001,Vente,7500,,,PENVERN COAT AR STEREDEN,B623,29600,29265,Sainte-Sève,29,,,292650000A0989,,,,,,,,,,,,,0,,,,,T,terres,,,667,-3.884946,48.566574
2019-365983,2019-06-14,000001,Vente,7500,,,PENVERN COAT AR STEREDEN,B623,29600,29265,Sainte-Sève,29,,,292650000A0989,,,,,,,,,,,,,0,,,,,P,prés,,,8785,-3.884946,48.566574
2019-365983,2019-06-14,000001,Vente,7500,,,PENVERN COAT AR STEREDEN,B623,29600,29265,Sainte-Sève,29,,,292650000A0989,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10613,-3.884946,48.566574
2019-366032,2019-06-29,000001,Vente,57200,,,KERPRIGENT PARC A LIOU,B434,29600,29265,Sainte-Sève,29,,,292650000B1529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-3.884543,48.559549
2019-366032,2019-06-29,000001,Vente,57200,,,KERPRIGENT PARC A LIOU,B434,29600,29265,Sainte-Sève,29,,,292650000B1530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,-3.884235,48.559528
2019-366264,2019-07-19,000001,Vente,26900,,,KERPRIGENT PARC A LIOU,B434,29600,29265,Sainte-Sève,29,,,292650000B1536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-3.883834,48.559173
2019-366516,2019-07-26,000001,Vente,160000,10,,HAM DU QUINQUIS,A550,29600,29265,Sainte-Sève,29,,,292650000A0673,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1014,-3.881074,48.567722
2019-366549,2019-08-02,000001,Vente,98000,10,,RUE LOUIS LE GUENNEC,0250,29600,29265,Sainte-Sève,29,,,29265000ZA0135,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,526,-3.884409,48.556708
2019-366630,2019-08-09,000001,Vente,55000,15,,RUE DE KER AN ILIS,0208,29600,29265,Sainte-Sève,29,,,29265000ZB0023,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,952,-3.87318,48.558964
2019-366798,2019-08-23,000001,Vente,185000,5095,,PENANALLE,B525,29600,29265,Sainte-Sève,29,,,292650000A0204,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,2680,-3.904666,48.557202
2019-366798,2019-08-23,000001,Vente,185000,,,PENANALLE,B525,29600,29265,Sainte-Sève,29,,,292650000A1110,,,,,,,,,,,,,0,,,,,S,sols,,,200,-3.904362,48.556963
2019-366827,2019-09-14,000001,Vente,200000,6981,C,LA FONTAINE BLANCHE,B200,29600,29265,Sainte-Sève,29,,,292650000A0357,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,2650,-3.878497,48.573561
2019-366827,2019-09-14,000001,Vente,200000,,,LA FONTAINE BLANCHE JARDIN,B211,29600,29265,Sainte-Sève,29,,,292650000A0358,,,,,,,,,,,,,0,,,,,P,prés,,,1385,-3.877895,48.573397
2019-366827,2019-09-14,000001,Vente,200000,,,LA FONTAINE BLANCHE JARDIN,B211,29600,29265,Sainte-Sève,29,,,292650000A0360,,,,,,,,,,,,,0,,,,,T,terres,,,560,-3.877917,48.57366
2019-366827,2019-09-14,000001,Vente,200000,,,LA FONTAINE LIORS AR HOLO,B222,29600,29265,Sainte-Sève,29,,,292650000A0994,,,,,,,,,,,,,0,,,,,T,terres,,,5,-3.879015,48.573604
2019-366827,2019-09-14,000001,Vente,200000,,,LA FONTAINE BLANCHE PARC A,B216,29600,29265,Sainte-Sève,29,,,292650000A0996,,,,,,,,,,,,,0,,,,,T,terres,,,143,-3.878684,48.573681
2019-366827,2019-09-14,000001,Vente,200000,,,LA FONTAINE BLANCHE AR VER,B204,29600,29265,Sainte-Sève,29,,,292650000A0998,,,,,,,,,,,,,0,,,,,VE,vergers,,,360,-3.878127,48.573766
2019-366827,2019-09-14,000001,Vente,200000,,,LA FONTAINE BLANCHE PARC A,B214,29600,29265,Sainte-Sève,29,,,292650000A1000,,,,,,,,,,,,,0,,,,,T,terres,,,208,-3.877665,48.573211
2019-367001,2019-09-28,000001,Vente,16000,,,LE BOURG,B019,29600,29265,Sainte-Sève,29,,,29265000ZB0460,,,,,,,,,,,,,0,,,,,S,sols,,,447,-3.873439,48.558379
2019-367024,2019-10-03,000001,Vente,30000,,,KERPRIGENT PARC A LIOU,B434,29600,29265,Sainte-Sève,29,,,292650000B1534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,,
2019-367061,2019-09-27,000002,Vente,5000,,,LE PENQUER PARC AR PORS,B612,29600,29265,Sainte-Sève,29,,,292650000A1118,,,,,,,,,,,,,0,,,,,T,terres,,,1222,-3.87777,48.570434
2019-367123,2019-10-11,000001,Vente,28600,,,KERPRIGENT PARC A LIOU,B434,29600,29265,Sainte-Sève,29,,,292650000B1527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,-3.884415,48.559302
2019-367459,2019-11-05,000001,Vente,27000,,,KERPRIGENT PARC A LIOU,B434,29600,29265,Sainte-Sève,29,,,292650000B1528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-3.884155,48.559341
2019-367664,2019-11-28,000001,Vente,148000,7,,RUE FRANCOIS TREVIEN,0200,29600,29265,Sainte-Sève,29,,,29265000ZB0236,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,810,-3.874151,48.55773
2019-367673,2019-11-27,000001,Vente,31700,,,KERPRIGENT PARC A LIOU,B434,29600,29265,Sainte-Sève,29,,,292650000B1532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-3.883665,48.559563
2019-367711,2019-11-30,000001,Vente,20000,,,LE PALAIS PARC CREIS,B513,29600,29265,Sainte-Sève,29,,,292650000B1410,,,,,,,,,,,,,0,,,,,S,sols,,,1497,-3.896561,48.549182
2019-367719,2019-12-04,000001,Vente,72000,7009,B,QUATRE VENTS,B685,29600,29265,Sainte-Sève,29,,,29265000ZB0384,,,1,,5,,6,,,,,,3,2,Appartement,56,2,,,,,,-3.870184,48.559483
2019-367835,2019-12-17,000001,Vente,43400,,,KERPRIGENT PARC A LIOU,B434,29600,29265,Sainte-Sève,29,,,292650000B1538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,-3.883473,48.558859
2019-367852,2019-12-12,000001,Vente,26000,,,LE GRAND KERVEGUEN GOAREM,B282,29600,29265,Sainte-Sève,29,,,292650000A0217,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,30740,-3.900395,48.571093
2019-367852,2019-12-12,000001,Vente,26000,,,LE GRAND KERVEGUEN GOAREM,B282,29600,29265,Sainte-Sève,29,,,292650000A0218,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12600,-3.899859,48.572446
2019-367852,2019-12-12,000001,Vente,26000,,,LE GRAND KERVEGUEN CUN AN,B281,29600,29265,Sainte-Sève,29,,,292650000A0226,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5980,-3.896875,48.571924
2019-367852,2019-12-12,000001,Vente,26000,,,LE GRAND KERVEGUEN COAT BR,B280,29600,29265,Sainte-Sève,29,,,292650000A0227,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8900,-3.898437,48.57207
2019-367852,2019-12-12,000001,Vente,26000,,,LE GRAND KERVEGUEN CUN AN,B281,29600,29265,Sainte-Sève,29,,,292650000A0230,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2550,-3.896536,48.571572
2019-367852,2019-12-12,000001,Vente,26000,,,LE GRAND KERVEGUEN LENNOU,B286,29600,29265,Sainte-Sève,29,,,292650000A0234,,,,,,,,,,,,,0,,,,,P,prés,,,1325,-3.895214,48.571676
2019-367852,2019-12-12,000001,Vente,26000,,,LE GRAND KERVEGUEN,B274,29600,29265,Sainte-Sève,29,,,292650000A0614,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2220,-3.897434,48.572275
2019-367853,2019-12-12,000001,Vente,85127,,,PENNARVERN GOAREM AR POULI,B571,29600,29265,Sainte-Sève,29,,,292650000A0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6450,-3.909868,48.564774
2019-367880,2019-12-12,000001,Vente,26000,,,LE GRAND KERVEGUEN GOAREM,B282,29600,29265,Sainte-Sève,29,,,292650000A0219,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12240,-3.899403,48.573514
2019-367880,2019-12-12,000001,Vente,26000,,,LE GRAND KERVEGUEN GOAREM,B282,29600,29265,Sainte-Sève,29,,,292650000A0220,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1830,-3.899501,48.573689
2019-367880,2019-12-12,000001,Vente,26000,,,LE GRAND KERVEGUEN GOAREM,B283,29600,29265,Sainte-Sève,29,,,292650000A0221,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,440,-3.897336,48.573686
2019-367880,2019-12-12,000001,Vente,26000,,,LE GRAND KERVEGUEN GOAREM,B283,29600,29265,Sainte-Sève,29,,,292650000A0222,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7430,-3.89746,48.573473
2019-367880,2019-12-12,000001,Vente,26000,,,LE GRAND KERVEGUEN COAT BI,B279,29600,29265,Sainte-Sève,29,,,292650000A0223,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5900,-3.898003,48.572961
2019-367880,2019-12-12,000001,Vente,26000,,,LE GRAND KERVEGUEN CUN AN,B281,29600,29265,Sainte-Sève,29,,,292650000A0225,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4590,-3.896665,48.573068
2019-367880,2019-12-12,000001,Vente,26000,,,LE GRAND KERVEGUEN,B274,29600,29265,Sainte-Sève,29,,,292650000A0613,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2160,-3.897555,48.572705
2019-367887,2019-12-18,000001,Vente,120000,,,PENPRAT,B593,29600,29265,Sainte-Sève,29,,,29265000ZB0308,,,,,,,,,,,,,0,,,,,S,sols,,,1410,-3.875333,48.554681
2019-367887,2019-12-18,000001,Vente,120000,,,PENPRAT,B593,29600,29265,Sainte-Sève,29,,,29265000ZB0401,,,,,,,,,,,,,0,,,,,S,sols,,,5338,-3.87511,48.554517
2019-367887,2019-12-18,000001,Vente,120000,,,PENPRAT,B593,29600,29265,Sainte-Sève,29,,,29265000ZB0401,,,,,,,,,,,,,0,,,,,T,terres,,,2540,-3.87511,48.554517
2019-367887,2019-12-18,000001,Vente,120000,,,PENPRAT,B593,29600,29265,Sainte-Sève,29,,,29265000ZB0401,,,,,,,,,,,,,0,,,,,T,terres,,,2540,-3.87511,48.554517
2019-367971,2019-12-13,000001,Vente,500,,,ROUDOUR PRAT PENVERN,B770,29600,29265,Sainte-Sève,29,,,292650000A0467,,,,,,,,,,,,,0,,,,,L,landes,,,1920,-3.885902,48.566825
