siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704857,00010,21770485700010,O,1983-03-01,03,2019,,2021-10-27T08:10:40,true,4,,,,,,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704857,00028,21770485700028,O,1983-12-21,02,2019,,2021-10-27T08:10:40,false,3,,4,,RUE,DES ACACIAS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.518376,48.356597,0.94,housenumber,4 Rue des Acacias 77123 Le Vaudoué,77485_0032_00004,G,4 RUE DES ACACIAS,
257700492,00016,25770049200016,O,1983-03-01,NN,,,2020-08-25T10:20:39,true,5,,,,,,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
257701805,00026,25770180500026,O,2004-10-28,NN,,,2020-08-25T10:20:39,false,4,,1,,RUE,DU PALAIS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,84.12Z,NAFRev2,O,2.519208,48.355317,0.78,housenumber,1 Rue des Palais 77123 Le Vaudoué,77485_0460_00001,G,1 RUE DES PALAIS,
267706224,00016,26770622400016,O,1983-03-01,NN,,,2010-06-26T03:15:59,true,3,,,,,,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267709210,00012,26770921000012,O,1983-03-01,NN,,,2010-06-26T03:16:02,true,3,,,,,,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701286,00017,29770128600017,O,1983-08-10,NN,,,,true,3,,,,,,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300564937,00039,30056493700039,O,,,,,,true,1,,,,,SENTIER RURAL DES LONGUEVA,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8F,NAF1993,N,2.519458,48.362292,0.44,street,Sentier des Prés 77123 Le Vaudoué,77485_0490,G,SENTIER DES PRES,
303611891,00027,30361189100027,O,,,,,,true,1,,4,,RUE,DE LA LIBERATION,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.519292,48.359581,0.95,housenumber,4 Rue de la Libération 77123 Le Vaudoué,77485_0310_00004,G,4 RUE DE LA LIBERATION,
304642952,00010,30464295200010,O,,NN,,,,true,1,,6,,CHE,DES PINS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.522106,48.356279,0.82,housenumber,6 Chemin des Pins 77123 Le Vaudoué,77485_0485_00006,G,6 CHEMIN DES PINS,
305059602,00014,30505960200014,O,,NN,,,,true,1,,6,,CHE,DE LA FONTENELLE,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,55.60,NAP,N,2.524003,48.359987,0.87,housenumber,6 Chemin de la Fontenelle 77123 Le Vaudoué,77485_0218_00006,G,6 CHEMIN DE LA FONTENELLE,
305370769,00039,30537076900039,O,1900-01-01,NN,,,2011-04-28T00:11:50,false,3,,4,B,RUE,DES ACACIAS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1C,NAF1993,N,2.517932,48.356529,0.85,housenumber,4bis Rue des Acacias 77123 Le Vaudoué,77485_0032_00004_bis,G,4BIS RUE DES ACACIAS,
306599259,00067,30659925900067,O,2000-01-02,NN,,,,true,1,,41,,RUE,DES TEMPLIERS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,52.5Z,NAF1993,N,2.519358,48.355177,0.95,housenumber,41 Rue des Templiers 77123 Le Vaudoué,77485_0510_00041,G,41 RUE DES TEMPLIERS,
307811752,00038,30781175200038,O,,NN,,,,true,1,,13,,RUE,DES TEMPLIERS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,69.12,NAP,N,2.519675,48.358307,0.95,housenumber,13 Rue des Templiers 77123 Le Vaudoué,77485_0510_00013,G,13 RUE DES TEMPLIERS,
309213668,00010,30921366800010,O,,,,,,true,1,,2,,RUE,DES BOSQUETS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,2.51849,48.357332,0.94,housenumber,2 Rue des Bosquets 77123 Le Vaudoué,77485_0110_00002,G,2 RUE DES BOSQUETS,
309504736,00047,30950473600047,O,2007-10-01,,,,2009-07-21T05:55:52,true,3,,,,RUE,DE L ERMITAGE,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.81Z,NAFRev2,N,2.517469,48.355789,0.95,street,Rue de l’Ermitage 77123 Le Vaudoué,77485_0210,G,RUE DE L ERMITAGE,
309931152,00016,30993115200016,O,,NN,,,2008-05-28T04:41:48,true,1,,,,,DOMAINE DE FOURCHE,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,2.510716,48.333974,0.75,locality,Fontaine de Fourche 77123 Le Vaudoué,77485_B052,G,FONTAINE DE FOURCHE,
310056619,00029,31005661900029,O,1995-07-01,NN,,,,true,1,,33,,RUE,DES TEMPLIERS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,93.0D,NAF1993,O,2.519251,48.356369,0.95,housenumber,33 Rue des Templiers 77123 Le Vaudoué,77485_0510_00033,G,33 RUE DES TEMPLIERS,
310816830,00023,31081683000023,O,1900-01-01,,,,2011-11-30T09:14:04,false,3,,3,,RES,LE CAS ROUGE,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
312017916,00049,31201791600049,O,1997-01-01,,,,2006-10-27T00:32:27,false,3,,5,,RUE,AUX LOUPS,77123,LE VAUDOUE,,BP 12,77485,,,,,,,,,,,,,,,,,,,2004-03-24,F,LANDRAS-GREEN SPACE,,,,01.4B,NAFRev1,N,2.520693,48.358705,0.92,housenumber,5 Ruelle aux Loups 77123 Le Vaudoué,77485_0320_00005,G,5 RUELLE AUX LOUPS,
312026891,00027,31202689100027,O,2009-12-01,,,,2014-12-18T03:59:09,true,2,,1,T,RUE,DES ARDENNES,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,2.519685,48.360302,0.85,housenumber,1ter Rue des Ardennes 77123 Le Vaudoué,77485_0055_00001_ter,G,1TER RUE DES ARDENNES,
312706211,00058,31270621100058,O,2000-06-01,NN,,,2009-06-27T03:58:08,false,5,,22,,RUE,DE L ERMITAGE,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,2.517311,48.356545,0.95,housenumber,22 Rue de l’Ermitage 77123 Le Vaudoué,77485_0210_00022,G,22 RUE DE L ERMITAGE,
312706211,00090,31270621100090,O,2004-10-01,NN,,,2008-11-07T00:27:52,false,3,,18,,RUE,DE LA LIBERATION,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4J,NAFRev1,O,2.517427,48.359655,0.95,housenumber,18 Rue de la Libération 77123 Le Vaudoué,77485_0310_00018,G,18 RUE DE LA LIBERATION,
312706211,00108,31270621100108,O,2008-01-01,NN,,,2014-07-08T00:16:46,false,3,,2,,,SENT DE LA BARRIERE,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,43.34Z,NAFRev2,N,2.516724,48.356778,0.86,housenumber,2 Sentier de la Barrière 77123 Le Vaudoué,77485_0062_00002,G,2 SENTIER DE LA BARRIERE,
314063579,00010,31406357900010,O,,,,,,true,1,,71,,RUE,DES TEMPLIERS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.52108,48.350868,0.95,housenumber,71 Rue des Templiers 77123 Le Vaudoué,77485_0510_00071,G,71 RUE DES TEMPLIERS,
315757807,00013,31575780700013,O,1979-01-01,NN,,,,true,1,,52,,RUE,DES TEMPLIERS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,2.520424,48.352284,0.95,housenumber,52 Rue des Templiers 77123 Le Vaudoué,77485_0510_00052,G,52 RUE DES TEMPLIERS,
316188341,00044,31618834100044,O,,,,,,true,1,,6,,RUE,DES ACACIAS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,74.1A,NAF1993,N,2.517604,48.356516,0.94,housenumber,6 Rue des Acacias 77123 Le Vaudoué,77485_0032_00006,G,6 RUE DES ACACIAS,
317675510,00018,31767551000018,O,1900-01-01,,,,2011-04-28T00:16:54,false,2,,26,,RUE,DES TEMPLIERS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.51908,48.355741,0.95,housenumber,26 Rue des Templiers 77123 Le Vaudoué,77485_0510_00026,G,26 RUE DES TEMPLIERS,
317717171,00019,31771717100019,O,,,,,,true,1,,5,,RTE,DE LA MONTAGNE BLANCHE,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.522561,48.353872,0.8,street,Rue de la Montagne Blanche 77123 Le Vaudoué,77485_0400,G,RUE DE LA MONTAGNE BLANCHE,
318473246,00011,31847324600011,O,1980-01-01,NN,,,2017-01-15T03:46:09,true,4,,33,,RUE,DE L ERMITAGE,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2017-01-13,F,,,,,68.20A,NAFRev2,N,2.517456,48.354772,0.95,housenumber,33 Rue de l’Ermitage 77123 Le Vaudoué,77485_0210_00033,G,33 RUE DE L ERMITAGE,
320370554,00034,32037055400034,O,,NN,,,,true,1,,12,,RUE,DE LA LIBERATION,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,70.3A,NAF1993,N,2.518281,48.359577,0.95,housenumber,12 Rue de la Libération 77123 Le Vaudoué,77485_0310_00012,G,12 RUE DE LA LIBERATION,
322230749,00069,32223074900069,O,2010-06-18,,,,2013-03-07T17:04:20,false,2,,1,,RUE,DE LA VALLEE,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,73.11Z,NAFRev2,N,2.517743,48.359882,0.95,housenumber,1 Rue de la Vallee 77123 Le Vaudoué,77485_0529_00001,G,1 RUE DE LA VALLEE,
325939205,00010,32593920500010,O,,NN,,,,true,1,,33,,RUE,DES TEMPLIERS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0D,NAF1993,O,2.519251,48.356369,0.95,housenumber,33 Rue des Templiers 77123 Le Vaudoué,77485_0510_00033,G,33 RUE DES TEMPLIERS,
326613825,00016,32661382500016,O,,NN,,,,true,1,,38,,RUE,DES TEMPLIERS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.04,NAP,N,2.519971,48.353794,0.95,housenumber,38 Rue des Templiers 77123 Le Vaudoué,77485_0510_00038,G,38 RUE DES TEMPLIERS,
326885019,00025,32688501900025,O,1998-04-01,01,2019,,2021-10-27T08:25:32,true,3,,17,,RUE,DES ARDENNES,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.517807,48.362541,0.95,housenumber,17 Rue des Ardennes 77123 Le Vaudoué,77485_0055_00017,G,17 RUE DES ARDENNES,
327294427,00015,32729442700015,O,,,,,,true,1,,36,,RUE,DE L ERMITAGE,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.517463,48.355263,0.95,housenumber,36 Rue de l’Ermitage 77123 Le Vaudoué,77485_0210_00036,G,36 RUE DE L ERMITAGE,
328304092,00047,32830409200047,O,,NN,,,,true,1,,23,,RUE,DES TEMPLIERS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,55.4B,NAF1993,N,2.519386,48.357151,0.95,housenumber,23 Rue des Templiers 77123 Le Vaudoué,77485_0510_00023,G,23 RUE DES TEMPLIERS,
328350350,00018,32835035000018,O,1983-09-30,NN,,,2008-04-05T00:29:09,true,3,,22,,RUE,DE LA LIBERATION,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.516785,48.360002,0.95,housenumber,22 Rue de la Libération 77123 Le Vaudoué,77485_0310_00022,G,22 RUE DE LA LIBERATION,
331115485,00038,33111548500038,O,2006-06-01,,,,2015-08-13T03:50:19,true,3,,41,,RUE,DES TEMPLIERS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2015-09-06,F,,,,,74.30Z,NAFRev2,N,2.519358,48.355177,0.95,housenumber,41 Rue des Templiers 77123 Le Vaudoué,77485_0510_00041,G,41 RUE DES TEMPLIERS,
331405118,00026,33140511800026,O,,NN,,,,true,1,,29,B,RUE,DE LA FORET,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,58.11,NAP,N,2.52931,48.359156,0.86,housenumber,29bis Rue de la Forêt 77123 Le Vaudoué,77485_0219_00029_bis,G,29BIS RUE DE LA FORET,
333880243,00022,33388024300022,O,,NN,,,,true,1,,15,,CHE,DE LA FONTENELLE,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,80.04,NAP,N,2.525332,48.362115,0.87,housenumber,15 Chemin de la Fontenelle 77123 Le Vaudoué,77485_0218_00015,G,15 CHEMIN DE LA FONTENELLE,
334664034,00025,33466403400025,O,,NN,,,,true,1,,17,,RUE,DE LA FORET,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,74.8F,NAF1993,N,2.52289,48.359277,0.95,housenumber,17 Rue de la Forêt 77123 Le Vaudoué,77485_0219_00017,G,17 RUE DE LA FORET,
334829579,00013,33482957900013,O,1985-10-01,NN,,,2014-09-13T12:42:39,true,4,,6,,CHE,DES PINS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,2.522106,48.356279,0.82,housenumber,6 Chemin des Pins 77123 Le Vaudoué,77485_0485_00006,G,6 CHEMIN DES PINS,
337764021,00016,33776402100016,O,,NN,,,,true,1,,28,,RUE,TEMPLIERS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,77.12,NAP,N,2.5191,48.355622,0.89,housenumber,28 Rue des Templiers 77123 Le Vaudoué,77485_0510_00028,G,28 RUE DES TEMPLIERS,
340109040,00048,34010904000048,O,2012-05-02,,,,2012-07-06T09:23:26,false,1,,6,,CHE,DES PINS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,82.30Z,NAFRev2,N,2.522106,48.356279,0.82,housenumber,6 Chemin des Pins 77123 Le Vaudoué,77485_0485_00006,G,6 CHEMIN DES PINS,
340563253,00012,34056325300012,O,,,,,,true,1,,4,,,RUELLE DE CAHIERE,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1991-08-17,F,,,,,64.25,NAP,N,2.519731,48.355139,0.94,housenumber,4 Ruelle de Cahiere 77123 Le Vaudoué,77485_0115_00004,G,4 RUELLE DE CAHIERE,
340584226,00021,34058422600021,O,,NN,,,,true,1,,25,,RUE,DES ARDENNES,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,2.518237,48.364252,0.95,housenumber,25 Rue des Ardennes 77123 Le Vaudoué,77485_0055_00025,G,25 RUE DES ARDENNES,
340804962,00033,34080496200033,O,2016-07-01,,,4332BB,2021-02-23T10:56:43,true,1,,3,,,DOMAINE DE CHANTELOUP,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,D P BATIMENT,43.32B,NAFRev2,N,2.522342,48.360583,0.94,housenumber,3 Domaine de Chanteloup 77123 Le Vaudoué,77485_vl6vir_00003,G,3 DOMAINE DE CHANTELOUP,
341357234,00028,34135723400028,O,,NN,,,,true,1,,2,,CHE,DE LA FONTENELLE,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,72.2Z,NAF1993,N,2.523746,48.359758,0.87,housenumber,2 Chemin de la Fontenelle 77123 Le Vaudoué,77485_0218_00002,G,2 CHEMIN DE LA FONTENELLE,
341574150,00023,34157415000023,O,2000-03-06,NN,,,2018-05-30T12:46:09,true,3,,19,,CHE,DU NID CORBIN,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.528683,48.349307,0.86,housenumber,19 Chemin du Nid Corbin 77123 Le Vaudoué,77485_0420_00019,G,19 CHEMIN DU NID CORBIN,
341587814,00029,34158781400029,O,1993-06-04,NN,,,2009-12-11T10:38:19,false,3,,23,,RUE,DES ARDENNES,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,70.3A,NAF1993,N,2.518614,48.364043,0.95,housenumber,23 Rue des Ardennes 77123 Le Vaudoué,77485_0055_00023,G,23 RUE DES ARDENNES,
341605269,00024,34160526900024,O,1991-02-14,NN,,,,false,3,,12,,RUE,DE LA LIBERATION,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,70.3A,NAF1993,N,2.518281,48.359577,0.95,housenumber,12 Rue de la Libération 77123 Le Vaudoué,77485_0310_00012,G,12 RUE DE LA LIBERATION,
342632320,00012,34263232000012,O,1987-08-17,NN,,,2016-06-02T03:57:05,true,3,,6,,CHE,DES PINS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.522106,48.356279,0.82,housenumber,6 Chemin des Pins 77123 Le Vaudoué,77485_0485_00006,G,6 CHEMIN DES PINS,
343577722,00030,34357772200030,O,2003-04-01,NN,,,2008-12-06T05:08:19,true,4,,1,B,RUE,DES ARDENNES,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.519689,48.360488,0.85,housenumber,1bis Rue des Ardennes 77123 Le Vaudoué,77485_0055_00001_bis,G,1BIS RUE DES ARDENNES,
344025598,00022,34402559800022,O,2010-06-05,,,,2021-02-23T10:59:08,true,1,,28,,RUE,DES TEMPLIERS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2010-06-05,A,,,,,68.20B,NAFRev2,N,2.5191,48.355622,0.95,housenumber,28 Rue des Templiers 77123 Le Vaudoué,77485_0510_00028,G,28 RUE DES TEMPLIERS,
344700042,00015,34470004200015,O,1988-05-15,NN,,,2008-11-08T00:19:54,true,4,,2,,CHE,DES CLOS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,O,2.516554,48.360293,0.82,housenumber,2 Chemin des Clos 77123 Le Vaudoué,77485_0145_00002,G,2 CHEMIN DES CLOS,
345050611,00028,34505061100028,O,2001-07-01,,,,2021-02-23T10:59:57,true,3,,2,,CHE,DU NID CORBIN,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.520589,48.352062,0.86,housenumber,2 Chemin du Nid Corbin 77123 Le Vaudoué,77485_0420_00002,G,2 CHEMIN DU NID CORBIN,
345227680,00021,34522768000021,O,1988-05-01,NN,,,2006-10-27T03:32:34,false,4,,2,,PL,LOUIS PASTEUR,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,52.2G,NAFRev1,O,2.519092,48.355211,0.57,housenumber,2 Place Pasteur 77123 Le Vaudoué,77485_0315_00002,G,2 PLACE PASTEUR,
345327878,00020,34532787800020,O,2009-07-01,,,,2021-02-23T11:00:12,true,1,,,,RTE,DE BOISSY,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,46.19B,NAFRev2,N,2.510119,48.339295,0.79,locality,Route de Boissy aux Cailles 77123 Le Vaudoué,77485_0100,G,ROUTE DE BOISSY AUX CAILLES,
347588980,00016,34758898000016,O,1988-07-01,NN,,,2008-11-08T00:21:26,true,3,,10,,PL,PASTEUR,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.1F,NAFRev1,N,2.51893,48.354689,0.81,housenumber,10 Place Pasteur 77123 Le Vaudoué,77485_0315_00010,G,10 PLACE PASTEUR,
348630997,00032,34863099700032,O,2020-07-31,,,,2021-02-23T11:01:37,true,1,,10,,RUE,DES ARDENNES,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,46.52Z,NAFRev2,N,2.520512,48.362294,0.95,housenumber,10 Rue des Ardennes 77123 Le Vaudoué,77485_0055_00010,G,10 RUE DES ARDENNES,
349192443,00019,34919244300019,O,1989-01-16,NN,,,2014-07-08T00:52:38,true,4,,12,,RUE,DE LA FORET,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,2.5224,48.359214,0.95,housenumber,12 Rue de la Forêt 77123 Le Vaudoué,77485_0219_00012,G,12 RUE DE LA FORET,
349208306,00010,34920830600010,O,1900-01-01,NN,,,2013-01-21T13:34:10,false,4,,48,,RUE,DES TEMPLIERS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,47.01,NAP,N,2.520337,48.352627,0.95,housenumber,48 Rue des Templiers 77123 Le Vaudoué,77485_0510_00048,G,48 RUE DES TEMPLIERS,
349712067,00017,34971206700017,O,,,,,,true,1,,23,,RUE,DES TEMPLIERS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,67.07,NAP,N,2.519386,48.357151,0.95,housenumber,23 Rue des Templiers 77123 Le Vaudoué,77485_0510_00023,G,23 RUE DES TEMPLIERS,
350336566,00012,35033656600012,O,,,,,2006-11-25T11:05:34,true,1,,,,,MAIRIE,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,96.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352519268,00010,35251926800010,O,1989-09-22,NN,,,2008-01-05T19:43:46,true,3,,14,,CHE,DU ROCHER CAILLEAU,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.524372,48.362541,0.88,housenumber,14 Chemin du Rocher Cailleau 77123 Le Vaudoué,77485_0505_00014,G,14 CHEMIN DU ROCHER CAILLEAU,
352592232,00032,35259223200032,O,2019-10-01,,,,2021-02-23T11:05:01,true,1,,7,B,CHE,DU ROCHER CAILLEAU,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,90.03A,NAFRev2,N,2.520899,48.363536,0.87,interpolation,7 Chemin du Rocher Cailleau 77123 Le Vaudoué,,G,5 CHEMIN DU ROCHER CAILLEAU,
353185499,00020,35318549900020,O,1999-01-01,,,,2014-07-08T00:58:12,false,5,,4,,CHE,DU ROCHER CAILLEAU,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,95.29Z,NAFRev2,O,2.521594,48.363084,0.87,housenumber,4 Chemin du Rocher Cailleau 77123 Le Vaudoué,77485_0505_00004,G,4 CHEMIN DU ROCHER CAILLEAU,
353563828,00048,35356382800048,O,2004-07-30,NN,,,2021-02-23T11:05:50,false,3,,54,,RUE,DES TEMPLIERS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.520437,48.352177,0.95,housenumber,54 Rue des Templiers 77123 Le Vaudoué,77485_0510_00054,G,54 RUE DES TEMPLIERS,
353647209,00017,35364720900017,O,,,,,,true,1,,2,,RUE,DES BOSQUETS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,2.51849,48.357332,0.94,housenumber,2 Rue des Bosquets 77123 Le Vaudoué,77485_0110_00002,G,2 RUE DES BOSQUETS,
353683873,00015,35368387300015,O,1990-01-13,NN,,,,true,1,,4,B,RUE,DES ARDENNES,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,85.1G,NAF1993,N,2.520641,48.361005,0.85,housenumber,4bis Rue des Ardennes 77123 Le Vaudoué,77485_0055_00004_bis,G,4BIS RUE DES ARDENNES,
356000000,44611,35600000044611,O,2012-01-01,,,,2020-02-03T10:39:58,false,3,,2,,RUE,DES ACACIAS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.519105,48.35661,0.94,housenumber,2 Rue des Acacias 77123 Le Vaudoué,77485_0032_00002,G,2 RUE DES ACACIAS,
356000117,06658,35600011706658,O,1991-01-01,NN,,,2009-10-17T12:43:18,false,4,,2,,RUE,DES ACACIAS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.519105,48.35661,0.94,housenumber,2 Rue des Acacias 77123 Le Vaudoué,77485_0032_00002,G,2 RUE DES ACACIAS,
377481783,00019,37748178300019,O,1990-02-01,NN,,,2008-01-05T19:46:30,true,3,DOMAINE DE CHAMBERGEOT,5,,ALL,DES NOYERS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.519649,48.358943,0.42,housenumber,5 Rue des Templiers 77123 Le Vaudoué,77485_0510_00005,G,5 RUE DES TEMPLIERS,
378123822,00017,37812382200017,O,1990-04-10,NN,,,,true,1,,6,,RUE,DES ARDENNES,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2002-10-06,F,,,,,70.2C,NAF1993,N,2.521224,48.361247,0.95,housenumber,6 Rue des Ardennes 77123 Le Vaudoué,77485_0055_00006,G,6 RUE DES ARDENNES,
378289581,00027,37828958100027,O,2015-05-15,,,,2021-02-23T11:07:01,true,1,,21,,RUE,DES ARDENNES,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,43.21A,NAFRev2,N,2.518834,48.363914,0.95,housenumber,21 Rue des Ardennes 77123 Le Vaudoué,77485_0055_00021,G,21 RUE DES ARDENNES,
378420830,00010,37842083000010,O,1984-04-01,NN,,,,false,4,,,,RTE,DE BOISSY AUX CAILLES,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.2B,NAFRev1,N,2.510119,48.339295,0.87,locality,Route de Boissy aux Cailles 77123 Le Vaudoué,77485_0100,G,ROUTE DE BOISSY AUX CAILLES,
379432636,00015,37943263600015,O,1990-10-01,NN,,,2008-11-08T00:35:43,false,3,,17,,RUE,DES TEMPLIERS,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,45.4M,NAFRev1,O,2.519451,48.357683,0.95,housenumber,17 Rue des Templiers 77123 Le Vaudoué,77485_0510_00017,G,17 RUE DES TEMPLIERS,
380519819,00011,38051981900011,O,1990-11-29,NN,,,2018-03-13T10:06:34,true,4,,17,B,RUE,DE LA MONTAGNE BLANCHE,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,68.20B,NAFRev2,N,2.522561,48.353872,0.84,street,Rue de la Montagne Blanche 77123 Le Vaudoué,77485_0400,G,RUE DE LA MONTAGNE BLANCHE,
381040708,00020,38104070800020,O,1991-08-27,NN,,,,true,4,,4,,RUE,DE LA VALLEE,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,60.2L,NAF1993,O,2.518038,48.360325,0.95,housenumber,4 Rue de la Vallee 77123 Le Vaudoué,77485_0529_00004,G,4 RUE DE LA VALLEE,
382369148,00012,38236914800012,O,1991-06-21,NN,,,2018-10-04T05:04:15,true,3,,4,,RUE,SAINT LOUP,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.518023,48.354996,0.93,housenumber,4 Rue de Saint Loup 77123 Le Vaudoué,77485_0506_00004,G,4 RUE DE SAINT LOUP,
383842101,00016,38384210100016,O,1992-01-01,NN,,,2009-12-03T08:26:38,false,3,,,,,FERME DE FOURCHES,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,2.529085,48.336508,0.94,locality,Ferme de Fourches 77123 Le Vaudoué,77485_B114,G,FERME DE FOURCHES,
384162210,00015,38416221000015,O,1991-12-27,,,,,true,4,,,,RTE,DE BOISSY AUX CAILLES,77123,LE VAUDOUE,,,77485,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,51.2E,NAF1993,N,2.510119,48.339295,0.87,locality,Route de Boissy aux Cailles 77123 Le Vaudoué,77485_0100,G,ROUTE DE BOISSY AUX CAILLES,