siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703253,00012,18570325300012,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703760,00011,21570376000011,O,1983-03-01,03,2017,,2019-06-24T13:11:11,true,4,,,,PL,DE L EGLISE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.359897,49.034401,0.81,street,Place de l'Eglise 57410 Lambach,57376_0055,G,PLACE DE L EGLISE,
215703760,00037,21570376000037,O,1983-12-21,01,2017,,2019-06-24T13:11:11,false,3,,,,,PLACE DE LA CLOCHE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.359851,49.035196,0.94,street,Place de la Cloche 57410 Lambach,57376_0050,G,PLACE DE LA CLOCHE,
215703760,00045,21570376000045,O,1983-12-21,01,2017,,2019-06-24T13:11:11,false,4,,,,PL,DE L EGLISE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.359897,49.034401,0.81,street,Place de l'Eglise 57410 Lambach,57376_0055,G,PLACE DE L EGLISE,
310623186,00023,31062318600023,O,1975-11-24,NN,,,2011-06-05T04:04:19,true,3,MR RESLINGER CLAUDE,6,,RUE,DE LA FONTAINE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.365879,49.029216,0.94,housenumber,6 Rue de la Fontainè 57410 Lambach,57376_0073_00006,G,6 RUE DE LA FONTAINE,
311558258,00019,31155825800019,O,,,,,,true,1,,3,,RUE,DE LA CLOCHE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,7.359832,49.034961,0.74,interpolation,3 Place de la Cloche 57410 Lambach,,G,1 PLACE DE LA CLOCHE,
314884768,00016,31488476800016,O,,,,,,true,1,,2,,RUE,DE BITCHE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.360415,49.029963,0.94,housenumber,2 Rue de Bitche 57410 Lambach,57376_0020_00002,G,2 RUE DE BITCHE,
318277191,00033,31827719100033,O,2011-04-14,,,,2020-05-29T03:53:50,true,1,,6,,RUE,"DE LA FONTAINE, GLASENBERG",57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,68.20A,NAFRev2,N,7.359651,49.034088,0.64,housenumber,6 Rue de Glasenberg 57410 Lambach,57376_0074_00006,G,6 RUE DE GLASENBERG,
325429330,00013,32542933000013,O,1982-08-01,01,2017,,2019-06-24T13:23:16,true,6,GLASENBERG,2,,RUE,DE BITCHE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.360415,49.029963,0.94,housenumber,2 Rue de Bitche 57410 Lambach,57376_0020_00002,G,2 RUE DE BITCHE,
330299843,00012,33029984300012,O,1984-07-01,NN,,,2013-09-23T17:27:13,false,6,,2,,RUE,DES CHALETS,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,7.355954,49.036214,0.94,housenumber,2 Rue des Châlets 57410 Lambach,57376_0040_00002,G,2 RUE DES CHALETS,
330299843,00020,33029984300020,O,2013-07-15,,,,2013-07-16T14:10:38,true,1,,2,,RUE,DES CHALETS,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,45.20A,NAFRev2,N,7.355954,49.036214,0.94,housenumber,2 Rue des Châlets 57410 Lambach,57376_0040_00002,G,2 RUE DES CHALETS,
332500305,00013,33250030500013,O,,NN,,,,true,1,,25,,RUE,MONTAGNE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,84.12,NAP,N,7.362108,49.035007,0.87,housenumber,25 Rue de la Montagne 57410 Lambach,57376_0075_00025,G,25 RUE DE LA MONTAGNE,
339561698,00020,33956169800020,O,1996-01-01,,,,,true,1,,4,,RUE,DE LA FONTAINE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,22.2J,NAF1993,N,7.36599,49.029429,0.94,housenumber,4 Rue de la Fontainè 57410 Lambach,57376_0073_00004,G,4 RUE DE LA FONTAINE,
342050358,00015,34205035800015,O,,NN,,,,true,1,,45,,RUE,DE L ECOLE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.36779,49.02934,0.57,housenumber,45 Rue de Bitche 57410 Lambach,57376_0020_00045,G,45 RUE DE BITCHE,
342249422,00037,34224942200037,O,2003-02-28,NN,,,2018-02-19T10:03:31,true,3,,6,,RUE,DE LA FONTAINE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.365879,49.029216,0.94,housenumber,6 Rue de la Fontainè 57410 Lambach,57376_0073_00006,G,6 RUE DE LA FONTAINE,
343445540,00010,34344554000010,O,1988-01-01,NN,,,2008-11-08T00:17:47,true,4,,132,,ECA,GLASENBERG,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,7.359439,49.033478,0.55,street,Rue de Glasenberg 57410 Lambach,57376_0074,G,RUE DE GLASENBERG,
352583561,00035,35258356100035,O,1999-07-01,,,,,false,2,,2,A,RUE,DES CHALETS,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,1999-12-25,F,SCP GALIZZI GLAD PFEFFERKORN,,,,85.1G,NAF1993,N,7.354944,49.036154,0.84,housenumber,2 a Rue des Châlets 57410 Lambach,57376_0040_00002_a,G,2 A RUE DES CHALETS,
353877376,00015,35387737600015,O,,NN,,,,true,1,,7,,RUE,DES ETANGS,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,51.6K,NAF1993,N,7.358852,49.033145,0.94,housenumber,7 Rue des Etangs 57410 Lambach,57376_0070_00007,G,7 RUE DES ETANGS,
377722533,00074,37772253300074,O,1999-07-01,NN,,,2006-11-25T11:20:33,false,3,,2,A,RUE,DES CHALETS,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,85.1G,NAFRev1,N,7.354944,49.036154,0.84,housenumber,2 a Rue des Châlets 57410 Lambach,57376_0040_00002_a,G,2 A RUE DES CHALETS,
381391440,00017,38139144000017,O,1991-02-07,NN,,,2020-05-29T03:53:50,true,3,GLASENBERG,6,,RUE,DE LA FONTAINE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.365879,49.029216,0.94,housenumber,6 Rue de la Fontainè 57410 Lambach,57376_0073_00006,G,6 RUE DE LA FONTAINE,
381396290,00011,38139629000011,O,1991-02-07,NN,,,2020-05-29T03:53:50,true,3,GLASENBERG,6,,RUE,DE LA FONTAINE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.365879,49.029216,0.94,housenumber,6 Rue de la Fontainè 57410 Lambach,57376_0073_00006,G,6 RUE DE LA FONTAINE,
381887256,00034,38188725600034,O,2004-07-01,NN,,,2008-11-08T00:40:25,false,3,,25,,RUE,DE LA MONTAGNE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2J,NAFRev1,O,7.362108,49.035007,0.94,housenumber,25 Rue de la Montagne 57410 Lambach,57376_0075_00025,G,25 RUE DE LA MONTAGNE,
381887256,00042,38188725600042,O,2006-08-30,,,,2009-11-26T19:47:39,true,3,,5,,RUE,DU STADE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.91B,NAFRev2,N,7.361236,49.034459,0.94,housenumber,5 Rue du Stade 57410 Lambach,57376_0120_00005,G,5 RUE DU STADE,
384058053,00024,38405805300024,O,1991-04-22,NN,,,2020-05-29T03:53:50,true,3,MR RESLINGER CLAUDE,6,,RUE,DE LA FONTAINE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.365879,49.029216,0.94,housenumber,6 Rue de la Fontainè 57410 Lambach,57376_0073_00006,G,6 RUE DE LA FONTAINE,
387568314,00018,38756831400018,O,1992-02-01,02,2017,,2019-06-24T13:14:49,true,5,,27,,RUE,DE LA MONTAGNE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,25.12Z,NAFRev2,O,7.365433,49.034483,0.94,housenumber,27 Rue de la Montagne 57410 Lambach,57376_0075_00027,G,27 RUE DE LA MONTAGNE,
388210387,00014,38821038700014,O,,NN,,,,true,1,,23,,RUE,DE LA MONTAGNE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,50.2Z,NAF1993,N,7.362953,49.035969,0.94,housenumber,23 Rue de la Montagne 57410 Lambach,57376_0075_00023,G,23 RUE DE LA MONTAGNE,
389429820,00019,38942982000019,O,1992-11-17,NN,,,2008-01-04T23:24:07,true,3,,4,,RUE,DU STADE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.362902,49.033974,0.94,housenumber,4 Rue du Stade 57410 Lambach,57376_0120_00004,G,4 RUE DU STADE,
392359485,00027,39235948500027,O,1997-04-09,NN,,,2008-01-05T00:03:58,false,3,,4,,IMP,DES SAPINS,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,7.36067,49.032009,0.83,housenumber,4 Impasse des Sapins 57410 Lambach,57376_0095_00004,G,4 IMPASSE DES SAPINS,
392421236,00010,39242123600010,O,,,,,,true,1,,46,,RUE,DE BITCHE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,01.3Z,NAF1993,N,7.369736,49.028665,0.94,housenumber,46 Rue de Bitche 57410 Lambach,57376_0020_00046,G,46 RUE DE BITCHE,
408727717,00022,40872771700022,O,2003-02-28,01,2017,,2019-06-24T13:27:45,true,4,CLASENBERG,6,,RUE,DE LA FONTAINE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.32A,NAFRev2,O,7.365879,49.029216,0.94,housenumber,6 Rue de la Fontainè 57410 Lambach,57376_0073_00006,G,6 RUE DE LA FONTAINE,
414293134,00014,41429313400014,O,1993-11-01,NN,,,,true,1,,4,,PL,DE L EGLISE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1C,NAF1993,N,7.35994,49.03394,0.83,housenumber,4 Place de l'Eglise 57410 Lambach,57376_0055_00004,G,4 PLACE DE L EGLISE,
415240613,00018,41524061300018,O,1997-06-06,NN,,,2012-02-28T08:58:46,true,3,GLASENBERG,,,,FUSSWEG,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.359439,49.033478,0.55,street,Rue de Glasenberg 57410 Lambach,57376_0074,D,RUE DE GLASENBERG,
433127719,00014,43312771900014,O,2000-07-04,NN,,,2008-01-04T18:56:03,true,3,GLASERBERG,15,,RUE,DE BITCHE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.364045,49.030874,0.94,housenumber,15 Rue de Bitche 57410 Lambach,57376_0020_00015,G,15 RUE DE BITCHE,
443227970,00011,44322797000011,O,2002-08-18,NN,,,2015-06-11T10:23:27,true,4,GLASENBERG MR RESLINGER,6,,RUE,DE LA FONTAINE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,68.20B,NAFRev2,N,7.365879,49.029216,0.94,housenumber,6 Rue de la Fontainè 57410 Lambach,57376_0073_00006,G,6 RUE DE LA FONTAINE,
444053839,00015,44405383900015,O,,,,,,true,1,,6,,RUE,DE LA FONTAINE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,1975-11-24,F,,,,,70.2A,NAF1993,N,7.365879,49.029216,0.94,housenumber,6 Rue de la Fontainè 57410 Lambach,57376_0073_00006,G,6 RUE DE LA FONTAINE,
444376412,00011,44437641200011,O,2002-09-09,NN,,,2012-05-05T08:47:23,true,3,GLASENBERG,6,,RUE,DE LA FONTAINE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.365879,49.029216,0.94,housenumber,6 Rue de la Fontainè 57410 Lambach,57376_0073_00006,G,6 RUE DE LA FONTAINE,
450000849,00015,45000084900015,O,2003-09-08,NN,,9602AB,2018-12-28T19:34:31,true,4,,41,,RUE,DE BITCHE GLASENBERG,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,96.02A,NAFRev2,N,7.359439,49.033478,0.65,street,Rue de Glasenberg 57410 Lambach,57376_0074,G,RUE DE GLASENBERG,
450229711,00020,45022971100020,O,2009-05-02,,,,2012-11-09T01:28:36,false,1,,17,,RUE,DE LA GARE MATTSTALL,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,70.10Z,NAFRev2,N,7.362112,49.035298,0.47,housenumber,17 Rue de la Montagne 57410 Lambach,57376_0075_00017,G,17 RUE DE LA MONTAGNE,
453525081,00015,45352508100015,O,2004-05-07,NN,,1089ZZ,2015-03-17T01:18:40,true,3,,15,,RUE,DES CHALETS,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71B,NAFRev2,N,7.35174,49.035348,0.94,housenumber,15 Rue des Châlets 57410 Lambach,57376_0040_00015,G,15 RUE DES CHALETS,
481803559,00014,48180355900014,O,2005-05-01,,,,2008-01-05T00:35:30,true,2,GLASENBERG,46,,RUE,DE BITCHE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,7.369736,49.028665,0.94,housenumber,46 Rue de Bitche 57410 Lambach,57376_0020_00046,G,46 RUE DE BITCHE,
484935366,00019,48493536600019,O,2005-10-01,,,,2008-01-05T01:45:03,true,2,,17,,RUE,DE BITCHE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,7.364337,49.030839,0.94,housenumber,17 Rue de Bitche 57410 Lambach,57376_0020_00017,G,17 RUE DE BITCHE,
488768011,00014,48876801100014,O,2006-03-01,,,,2008-01-05T02:48:14,true,2,,4,,RUE,DES CHALETS,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,7.35454,49.036143,0.94,housenumber,4 Rue des Châlets 57410 Lambach,57376_0040_00004,G,4 RUE DES CHALETS,
490869765,00019,49086976500019,O,2006-07-01,,,,2014-07-10T00:33:01,true,3,,2,,RUE,DES CHALETS,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,45.20A,NAFRev2,N,7.355954,49.036214,0.94,housenumber,2 Rue des Châlets 57410 Lambach,57376_0040_00002,G,2 RUE DES CHALETS,
491523841,00014,49152384100014,O,2006-08-01,,,,2008-01-05T03:58:13,true,2,,,,,GLASSENBERG,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.359439,49.033478,0.76,street,Rue de Glasenberg 57410 Lambach,57376_0074,G,RUE DE GLASENBERG,
497842633,00016,49784263300016,O,2007-04-01,NN,,4399CZ,2015-03-17T01:36:50,true,3,,52,,RUE,DE BITCHE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2010-04-19,A,ETS HOFFMANN FABIEN,,,,43.99C,NAFRev2,O,7.371111,49.028545,0.94,housenumber,52 Rue de Bitche 57410 Lambach,57376_0020_00052,G,52 RUE DE BITCHE,
500518790,00018,50051879000018,O,2007-10-01,,,4399CZ,2020-01-23T19:36:47,true,2,,1,,RUE,DE LA COLLINE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,7.369784,49.028296,0.94,housenumber,1 Rue de la Colline 57410 Lambach,57376_0052_00001,G,1 RUE DE LA COLLINE,
503984759,00012,50398475900012,O,2008-04-21,,,4120BA,2019-05-29T19:33:14,true,1,,13,,RUE,DU STADE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,43.99C,NAFRev2,N,7.365717,49.033306,0.94,housenumber,13 Rue du Stade 57410 Lambach,57376_0120_00013,G,13 RUE DU STADE,
504234196,00021,50423419600021,O,2013-10-31,02,2017,,2019-06-24T13:10:43,true,3,,5,,RUE,DE GLASENBERG,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,,71.12B,NAFRev2,N,7.359389,49.032913,0.94,housenumber,5 Rue de Glasenberg 57410 Lambach,57376_0074_00005,G,5 RUE DE GLASENBERG,
508155942,00016,50815594200016,O,2008-08-18,,,,2013-12-22T04:35:52,true,1,CHALET DU ROTFELSEN PROLONGEMENT,,,RUE,DES ETANGS,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2008-08-18,A,,,,,02.40Z,NAFRev2,N,7.359651,49.034088,0.94,street,Rue des Etangs 57410 Lambach,57376_0070,G,RUE DES ETANGS,
510372964,00013,51037296400013,O,2009-01-01,,,,2017-02-26T04:40:39,true,2,,4,,RUE,DES ETANGS,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.50Z,NAFRev2,N,7.359397,49.033926,0.94,housenumber,4 Rue des Etangs 57410 Lambach,57376_0070_00004,G,4 RUE DES ETANGS,
510461403,00014,51046140300014,O,2009-02-02,00,2017,4332AB,2019-06-24T13:16:15,true,5,,50,,RUE,DE BITCHE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32A,NAFRev2,N,7.370716,49.028548,0.94,housenumber,50 Rue de Bitche 57410 Lambach,57376_0020_00050,G,50 RUE DE BITCHE,
510544539,00016,51054453900016,O,2009-02-16,,,,2012-11-10T00:31:38,true,2,,1,,RUE,DES CHALETS,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2009-09-13,F,,,,,43.34Z,NAFRev2,N,7.356107,49.036174,0.94,housenumber,1 Rue des Châlets 57410 Lambach,57376_0040_00001,G,1 RUE DES CHALETS,
518582796,00018,51858279600018,O,2009-05-19,,,,2018-12-12T08:39:44,true,2,,21,,RUE,DES ETANGS,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2018-10-06,F,,,,,86.90D,NAFRev2,N,7.358312,49.030224,0.94,housenumber,21 Rue des Etangs 57410 Lambach,57376_0070_00021,G,21 RUE DES ETANGS,
520587874,00014,52058787400014,O,2010-03-01,,,,2015-04-22T09:35:22,false,2,,3,,RUE,DU MOULIN,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,45.11Z,NAFRev2,N,7.357015,49.034933,0.94,housenumber,3 Rue du Moulin 57410 Lambach,57376_0080_00003,G,3 RUE DU MOULIN,
520587874,00022,52058787400022,O,2015-02-28,01,2017,4520AB,2019-06-24T13:24:51,true,1,GLASENBERG,58,,RUE,DE BITCHE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,45.11Z,NAFRev2,N,7.372759,49.028451,0.94,housenumber,58 Rue de Bitche 57410 Lambach,57376_0020_00058,G,58 RUE DE BITCHE,
520605767,00018,52060576700018,O,2010-02-02,,,,2010-03-01T11:17:08,true,1,,,,,,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2010-02-02,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
522762848,00011,52276284800011,O,2010-05-01,,,,2010-06-01T05:06:30,true,1,,14,,RUE,DES CHALETS,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.49Z,NAFRev2,N,7.350882,49.035071,0.94,housenumber,14 Rue des Châlets 57410 Lambach,57376_0040_00014,G,14 RUE DES CHALETS,
528858178,00015,52885817800015,O,2010-12-13,,,,2012-11-29T11:37:27,true,2,GLASENBERG,5,A,RUE,DE LA FONTAINE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,47.24Z,NAFRev2,N,7.365708,49.028582,0.86,housenumber,5 a Rue de la Fontainè 57410 Lambach,57376_0073_00005_a,G,5 A RUE DE LA FONTAINE,
531754778,00011,53175477800011,O,2011-03-28,,,,2011-04-15T09:22:02,true,1,,6,,RUE,DE LA FONTAINE GLASENBERG,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,68.20B,NAFRev2,N,7.359651,49.034088,0.64,housenumber,6 Rue de Glasenberg 57410 Lambach,57376_0074_00006,G,6 RUE DE GLASENBERG,
534618632,00028,53461863200028,O,2015-09-15,,,9602BB,2018-06-11T15:13:25,false,3,,47,,RUE,DE BITCHE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,BELLE ET ZEN,96.02B,NAFRev2,N,7.368599,49.029105,0.94,housenumber,47 Rue de Bitche 57410 Lambach,57376_0020_00047,G,47 RUE DE BITCHE,
534618632,00036,53461863200036,O,2017-11-01,,,9602BB,2018-06-11T15:13:25,true,1,,10,,RUE,DE LA COLLINE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,BELLE ET ZEN,96.02B,NAFRev2,N,7.369777,49.027502,0.94,housenumber,10 Rue de la Colline 57410 Lambach,57376_0052_00010,G,10 RUE DE LA COLLINE,
534755822,00036,53475582200036,O,2015-08-10,,,9511ZZ,2016-06-13T08:32:56,true,2,,27,,RUE,DE SIERSTHAL,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,SG INFORMATIQUES,95.11Z,NAFRev2,N,7.35579,49.040279,0.94,housenumber,27 Rue de Siersthal 57410 Lambach,57376_0100_00027,G,27 RUE DE SIERSTHAL,
538158056,00019,53815805600019,O,2011-07-01,,,,2011-11-30T09:00:36,true,1,,29,,RUE,DE BITCHE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.49Z,NAFRev2,N,7.366012,49.030083,0.94,housenumber,29 Rue de Bitche 57410 Lambach,57376_0020_00029,G,29 RUE DE BITCHE,
657170155,00011,65717015500011,O,1971-01-01,,,,2008-11-08T03:15:35,true,4,,43,,RUE,DE BITCHE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,7.367506,49.029407,0.94,housenumber,43 Rue de Bitche 57410 Lambach,57376_0020_00043,G,43 RUE DE BITCHE,
751086257,00019,75108625700019,O,2012-04-12,,,4520AB,2015-03-18T00:45:45,true,1,,25,,RUE,DE LA MONTAGNE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2012-04-12,A,,,,,45.11Z,NAFRev2,N,7.362108,49.035007,0.94,housenumber,25 Rue de la Montagne 57410 Lambach,57376_0075_00025,G,25 RUE DE LA MONTAGNE,
753560143,00012,75356014300012,O,2012-09-12,,,,2018-07-19T08:36:45,true,2,,2,,IMP,DES LILAS,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2018-06-10,F,,,,,47.99A,NAFRev2,N,7.360382,49.03388,0.82,housenumber,2 Impasse des Lilas 57410 Lambach,57376_0096_00002,G,2 IMPASSE DES LILAS,
753913078,00014,75391307800014,O,2012-09-12,,,,2013-04-05T08:54:26,true,2,,1,,IMP,DES SAPINS,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,90.02Z,NAFRev2,N,7.361181,49.031751,0.83,housenumber,1 Impasse des Sapins 57410 Lambach,57376_0095_00001,G,1 IMPASSE DES SAPINS,
789765617,00012,78976561700012,O,2008-11-04,,,,2012-12-05T12:11:45,true,1,ECOLE ELEMENTAIRE LES HIRONDELLES,,,PL,DE L EGLISE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2008-11-04,A,,,,,93.12Z,NAFRev2,N,7.359897,49.034401,0.81,street,Place de l'Eglise 57410 Lambach,57376_0055,G,PLACE DE L EGLISE,
791875636,00015,79187563600015,O,2012-10-10,,,,2015-01-15T12:13:16,true,3,ANNEXE GLASENBERG,,,RUE,DE BITCHE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,68.20B,NAFRev2,N,7.360264,49.030172,0.94,street,Rue de Bitche 57410 Lambach,57376_0020,G,RUE DE BITCHE,
799035977,00013,79903597700013,O,2013-12-01,,,,2016-04-28T04:26:47,true,2,,10,,RUE,DES CHALETS,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.11Z,NAFRev2,N,7.351699,49.035373,0.94,housenumber,10 Rue des Châlets 57410 Lambach,57376_0040_00010,G,10 RUE DES CHALETS,
799446273,00010,79944627300010,O,2013-12-04,,,,2014-01-06T08:03:29,true,1,,4,,,BIS RUE DES ETANGS,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,,68.20B,NAFRev2,N,7.35812,49.031281,0.78,housenumber,4 b Rue des Etangs 57410 Lambach,57376_0070_00004_b,G,4 B RUE DES ETANGS,
802392340,00021,80239234000021,O,2018-08-06,,,,2018-12-05T10:00:31,true,1,,5,,RUE,DE GLASENBERG,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,68.20B,NAFRev2,N,7.359389,49.032913,0.94,housenumber,5 Rue de Glasenberg 57410 Lambach,57376_0074_00005,G,5 RUE DE GLASENBERG,
802455139,00013,80245513900013,O,2014-03-20,,,,2014-05-23T07:57:25,true,1,GLASENBERG,,,,47A RUE DE BITCHE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,70.10Z,NAFRev2,N,7.369453,49.028851,0.94,housenumber,47 a Rue de Bitche 57410 Lambach,57376_0020_00047_a,G,47 A RUE DE BITCHE,
803252659,00013,80325265900013,O,2014-07-01,,,,2014-07-02T10:58:34,true,1,,48,,RUE,DE BITCHE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,45.40Z,NAFRev2,N,7.369892,49.028616,0.94,housenumber,48 Rue de Bitche 57410 Lambach,57376_0020_00048,G,48 RUE DE BITCHE,
803433267,00017,80343326700017,O,2014-07-09,,,,2016-12-22T08:30:51,true,2,,50,,,DE BITCHE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,47.78B,NAFRev2,N,7.370716,49.028548,0.86,housenumber,50 Rue de Bitche 57410 Lambach,57376_0020_00050,G,50 RUE DE BITCHE,
807678800,00010,80767880000010,O,2014-10-30,,,,2014-11-10T11:05:33,true,1,,4,,RUE,DU STADE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2014-10-30,A,,,,,68.20B,NAFRev2,N,7.362902,49.033974,0.94,housenumber,4 Rue du Stade 57410 Lambach,57376_0120_00004,G,4 RUE DU STADE,
811811637,00016,81181163700016,O,2015-03-10,,,,2015-06-05T08:24:32,true,1,,14,,RUE,DE LA MONTAGNE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,35.11Z,NAFRev2,N,7.361532,49.035097,0.94,housenumber,14 Rue de la Montagne 57410 Lambach,57376_0075_00014,G,14 RUE DE LA MONTAGNE,
814784328,00019,81478432800019,O,2015-09-01,,,,2015-11-20T08:26:31,true,1,,6,,RUE,DE LA FONTAINE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.99A,NAFRev2,N,7.365879,49.029216,0.94,housenumber,6 Rue de la Fontainè 57410 Lambach,57376_0073_00006,G,6 RUE DE LA FONTAINE,
822234993,00019,82223499300019,O,2016-09-01,,,4333ZZ,2016-09-15T17:26:59,true,1,,13,,RUE,DE LA MONTAGNE,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.33Z,NAFRev2,N,7.36159,49.035128,0.94,housenumber,13 Rue de la Montagne 57410 Lambach,57376_0075_00013,G,13 RUE DE LA MONTAGNE,
822310728,00016,82231072800016,O,2016-09-01,,,9529ZF,2019-11-18T20:22:02,true,2,,4,B,RUE,DES ETANGS,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,95.29Z,NAFRev2,N,7.35812,49.031281,0.84,housenumber,4 b Rue des Etangs 57410 Lambach,57376_0070_00004_b,G,4 B RUE DES ETANGS,
824727754,00015,82472775400015,O,2017-01-03,,,,2017-11-21T12:23:19,true,2,,1,A,IMP,DES SAPINS,57410,LAMBACH,,,57376,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,47.99A,NAFRev2,N,7.360581,49.031974,0.74,housenumber,1 a Impasse des Sapins 57410 Lambach,57376_0095_00001_a,G,1 A IMPASSE DES SAPINS,