id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-795518,2023-02-27,000001,Vente,155000,,,LA FORGE,B090,61120,61346,Le Renouard,61,,,613460000C0066,,,,,,,,,,,,,0,,,,,P,prés,,,3340,0.101965,48.919527
2023-795518,2023-02-27,000001,Vente,155000,,,LA FORGE,B090,61120,61346,Le Renouard,61,,,613460000C0066,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.101965,48.919527
2023-795518,2023-02-27,000001,Vente,155000,2,,RTE DE LA FORGE,0023,61120,61346,Le Renouard,61,,,613460000C0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,0.10215,48.919569
2023-795518,2023-02-27,000001,Vente,155000,2,,RTE DE LA FORGE,0023,61120,61346,Le Renouard,61,,,613460000C0067,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,840,0.10215,48.919569
2023-795518,2023-02-27,000001,Vente,155000,,,LA FORGE,B090,61120,61346,Le Renouard,61,,,613460000C0068,,,,,,,,,,,,,0,,,,,S,sols,,,425,0.102083,48.919404
2023-795518,2023-02-27,000001,Vente,155000,,,LA FORGE,B090,61120,61346,Le Renouard,61,,,613460000C0176,,,,,,,,,,,,,0,,,,,L,landes,,,437,0.101683,48.919196
2023-797643,2023-07-12,000001,Vente,180000,,,L HOTELLERIE FAROULT,B111,61120,61346,Le Renouard,61,,,613460000F0086,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,0.102262,48.889871
2023-797643,2023-07-12,000001,Vente,180000,,,LA COUR,B047,61120,61346,Le Renouard,61,,,613460000F0268,,,,,,,,,,,,,0,,,,,P,prés,,,4103,0.102705,48.889804
2023-797643,2023-07-12,000001,Vente,180000,72,,RTE DE VIMOUTIERS,0029,61120,61346,Le Renouard,61,,,613460000F0269,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,10870,0.102412,48.889553
2023-797648,2023-06-28,000001,Vente,34257,,,LES PRES PICOT,B184,61120,61346,Le Renouard,61,,,613460000H0093,,,,,,,,,,,,,0,,,,,P,prés,,,1760,0.080841,48.921923
2023-797648,2023-06-28,000001,Vente,34257,,,LES PARCS CREVIERS,B140,61120,61346,Le Renouard,61,,,613460000H0117,,,,,,,,,,,,,0,,,,,P,prés,,,1713,0.083029,48.921478
2023-797648,2023-06-28,000001,Vente,34257,,,LES PARCS CREVIERS,B140,61120,61346,Le Renouard,61,,,613460000H0118,,,,,,,,,,,,,0,,,,,P,prés,,,240,0.081868,48.921944
2023-797648,2023-06-28,000001,Vente,34257,,,LES PARCS CREVIERS,B140,61120,61346,Le Renouard,61,,,613460000H0168,,,,,,,,,,,,,0,,,,,P,prés,,,34815,0.080381,48.9225
2023-797648,2023-06-28,000001,Vente,34257,,,LES PARCS CREVIERS,B140,61120,61346,Le Renouard,61,,,613460000H0168,,,,,,,,,,,,,0,,,,,P,prés,,,3715,0.080381,48.9225
2023-797682,2023-06-29,000001,Vente,10000,,,LE PRE BONNET,B167,61120,61346,Le Renouard,61,,,613460000F0031,,,,,,,,,,,,,0,,,,,P,prés,,,9800,0.114324,48.896931
2023-797842,2023-07-24,000001,Vente,24985.95,,,LA BOULAYE,B015,61120,61346,Le Renouard,61,,,613460000F0007,,,,,,,,,,,,,0,,,,,P,prés,,,3630,0.105198,48.901297
2023-797842,2023-07-24,000001,Vente,24985.95,,,LA COTE,B044,61120,61346,Le Renouard,61,,,613460000F0271,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5974,0.103325,48.901945
2023-797842,2023-07-24,000001,Vente,24985.95,,,LORTIER,B120,61120,61346,Le Renouard,61,,,613460000F0273,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7273,0.103593,48.901864
2023-797842,2023-07-24,000001,Vente,24985.95,,,LE CHAMP DE LA BOVE,B026,61120,61346,Le Renouard,61,,,613460000F0275,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9424,0.103634,48.902414
2023-799400,2023-09-26,000001,Vente,480000,28,,RTE DE SAINT BAZILE,0011,61120,61346,Le Renouard,61,,,613460000A0116,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2840,0.110434,48.934272
2023-799400,2023-09-26,000001,Vente,480000,28,,RTE DE SAINT BAZILE,0011,61120,61346,Le Renouard,61,,,613460000A0116,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,2840,0.110434,48.934272
2023-799400,2023-09-26,000001,Vente,480000,28,,RTE DE SAINT BAZILE,0011,61120,61346,Le Renouard,61,,,613460000A0116,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2840,0.110434,48.934272
2023-799400,2023-09-26,000001,Vente,480000,28,,RTE DE SAINT BAZILE,0011,61120,61346,Le Renouard,61,,,613460000A0116,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2840,0.110434,48.934272
2023-799400,2023-09-26,000001,Vente,480000,28,,RTE DE SAINT BAZILE,0011,61120,61346,Le Renouard,61,,,613460000A0116,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,2840,0.110434,48.934272
2023-799400,2023-09-26,000001,Vente,480000,28,,RTE DE SAINT BAZILE,0011,61120,61346,Le Renouard,61,,,613460000A0116,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2840,0.110434,48.934272
2023-799400,2023-09-26,000001,Vente,480000,,,LES TREMBLAIS,B199,61120,61346,Le Renouard,61,,,613460000A0117,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,680,0.110662,48.934103
2023-799400,2023-09-26,000001,Vente,480000,,,LES MANOURRIS,B123,61120,61346,Le Renouard,61,,,613460000A0201,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.110314,48.934242
2023-799400,2023-09-26,000001,Vente,480000,,,LES MANOURRIS,B123,61120,61346,Le Renouard,61,,,613460000A0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2000,0.110314,48.934242
2023-799400,2023-09-26,000001,Vente,480000,,,LES MANOURRIS,B123,61120,61346,Le Renouard,61,,,613460000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,2000,0.110314,48.934242
2023-799477,2023-10-10,000001,Vente,250000,,,LES CINQ ACRES,B041,61120,61346,Le Renouard,61,,,613460000H0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,86360,0.068262,48.924716
2023-800044,2023-11-23,000001,Vente,167638,1,,RTE DU MERISIER,0003,61120,61346,Le Renouard,61,,,613460000H0186,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,PARC,Parc,2005,0.086865,48.926495
2023-800044,2023-11-23,000001,Vente,167638,1,,RTE DU MERISIER,0003,61120,61346,Le Renouard,61,,,613460000H0186,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1000,0.086865,48.926495
2023-800044,2023-11-23,000001,Vente,167638,,,LE MENIL-IMBERT,B129,61120,61346,Le Renouard,61,,,613460000H0187,,,,,,,,,,,,,0,,,,,P,prés,,,1951,0.086604,48.926141
2023-800232,2023-11-16,000001,Vente,193000,7,,CHE DE LA GARENNE,0020,61120,61346,Le Renouard,61,,,613460000C0120,,,,,,,,,,,,,0,1,Maison,63,3,P,prés,,,2341,0.093337,48.916191
2023-800232,2023-11-16,000001,Vente,193000,7,,CHE DE LA GARENNE,0020,61120,61346,Le Renouard,61,,,613460000C0120,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,129,0.093337,48.916191
