siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804571,00013,18680457100013,O,1985-09-30,01,2019,,2021-10-27T08:04:37,true,3,,,,,,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216803049,00016,21680304900016,O,1983-03-01,03,2019,,2021-10-27T08:10:00,true,4,,16,,,GRANDE RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.052313,47.75597,0.77,housenumber,16 Grand’Rue 68780 Sentheim,68304_0300_00016,G,16 GRAND RUE,
216803049,00024,21680304900024,O,1983-12-21,11,2019,,2021-10-27T08:10:00,false,4,,27,,,GRAND RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE LES TILLEULS,,,,85.20Z,NAFRev2,N,7.0536,47.755779,0.96,housenumber,27 Grand’Rue 68780 Sentheim,68304_0300_00027,G,27 GRAND RUE,
216803049,00032,21680304900032,O,1983-12-21,NN,,,2015-05-14T03:39:20,false,3,,,,RUE,CHANOINE CETTY,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.051327,47.75515,0.94,street,Rue du Chanoine Cetty 68780 Sentheim,68304_0043,G,RUE DU CHANOINE CETTY,
216803049,00040,21680304900040,O,1996-12-25,NN,,,2008-01-04T18:40:09,false,2,MAIRIE,,,,,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216803049,00057,21680304900057,O,1985-01-01,NN,,,2010-02-19T13:50:24,false,4,MAIRIE,16,,,GRANDE RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2010-02-02,A,FORET,,,,02.20Z,NAFRev2,N,7.052313,47.75597,0.77,housenumber,16 Grand’Rue 68780 Sentheim,68304_0300_00016,G,16 GRAND RUE,
301323242,00018,30132324200018,O,,NN,,,,true,1,,27,,,GRAND RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.0536,47.755779,0.96,housenumber,27 Grand’Rue 68780 Sentheim,68304_0300_00027,G,27 GRAND RUE,
301468609,00013,30146860900013,O,,,,,,true,1,,57,,,GRAND RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,7.047027,47.75652,0.96,housenumber,57 Grand’Rue 68780 Sentheim,68304_0300_00057,G,57 GRAND RUE,
304037724,00016,30403772400016,O,1975-01-01,NN,,,2018-09-29T12:10:37,true,5,,49,,,GRANDE RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,O,7.050166,47.755981,0.77,housenumber,49 Grand’Rue 68780 Sentheim,68304_0300_00049,G,49 GRAND RUE,
304579568,00029,30457956800029,O,1990-11-01,,,,,true,3,,,,RUE,DES ARTISANS,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,7.046058,47.758092,0.95,street,Rue des Artisans 68780 Sentheim,68304_0008,G,RUE DES ARTISANS,
306186974,00029,30618697400029,O,1982-02-01,NN,,,2006-10-27T00:11:51,false,4,,10,,RUE,DE LA GARE,68780,SENTHEIM,,BP 5,68304,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,91.3E,NAFRev1,O,7.057272,47.755085,0.95,housenumber,10 Rue de la Gare 68780 Sentheim,68304_0140_00010,G,10 RUE DE LA GARE,
306872300,00018,30687230000018,O,,,,,,true,1,,6,,,GRAND-RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.054196,47.755846,0.96,housenumber,6 Grand’Rue 68780 Sentheim,68304_0300_00006,G,6 GRAND RUE,
307598557,00014,30759855700014,O,1900-01-01,NN,,,2008-01-04T19:47:29,true,3,,8,,RUE,DE MORTZWILLER,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.049304,47.754737,0.95,housenumber,8 Rue de Mortzwiller 68780 Sentheim,68304_0200_00008,G,8 RUE DE MORTZWILLER,
310064639,00027,31006463900027,O,1999-02-01,NN,,2370ZZ,2014-06-27T00:10:53,true,4,,2,B,RUE,DES CHARBONNIERES,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,23.70Z,NAFRev2,N,7.045846,47.754469,0.8,housenumber,2bis Rue des Charbonniers 68780 Sentheim,68304_0045_00002_bis,G,2BIS RUE DES CHARBONNIERS,
310823307,00015,31082330700015,O,1900-01-01,NN,,,2017-01-23T08:23:33,true,5,,10,,,GRAND RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,7.053377,47.755866,0.96,housenumber,10 Grand’Rue 68780 Sentheim,68304_0300_00010,G,10 GRAND RUE,
312596539,00014,31259653900014,O,1900-01-01,NN,,,,true,4,,3,,IMP,DE L AULNE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,7.047781,47.752894,0.83,housenumber,3 Impasse de l’Aulne 68780 Sentheim,68304_0010_00003,G,3 IMPASSE DE L AULNE,
315584169,00017,31558416900017,O,,,,,,true,1,,3,,RUE,DE LA SAPINIERE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.050104,47.754206,0.95,housenumber,3 Rue de la Sapinière 68780 Sentheim,68304_0360_00003,G,3 RUE DE LA SAPINIERE,
316283563,00013,31628356300013,O,,,,,,true,1,,1,,IMP,DE L AULNE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.047905,47.752883,0.83,housenumber,1 Impasse de l’Aulne 68780 Sentheim,68304_0010_00001,G,1 IMPASSE DE L AULNE,
316602259,00020,31660225900020,O,1987-05-06,NN,,,,true,1,,6,,RUE,GRAND RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.3A,NAF1993,O,7.054196,47.755846,0.83,housenumber,6 Grand’Rue 68780 Sentheim,68304_0300_00006,G,6 GRAND RUE,
316626456,00016,31662645600016,O,1979-01-01,NN,,,,true,3,,26,,RUE,PRINCIPALE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,7.045394,47.752003,0.4,housenumber,26 Rue des Charbonniers 68780 Sentheim,68304_0045_00026,G,26 RUE DES CHARBONNIERS,
317164689,00380,31716468900380,O,2015-10-05,NN,,,2019-06-24T13:19:24,false,2,,39,B,,GRAND RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.21Z,NAFRev2,O,7.051065,47.756014,0.83,housenumber,39bis Grand’Rue 68780 Sentheim,68304_0300_00039_bis,G,39BIS GRAND RUE,
317908515,00016,31790851500016,O,1980-01-01,NN,,,2008-11-07T00:33:34,false,4,,41,,,GRAND RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,7.050885,47.755661,0.96,housenumber,41 Grand’Rue 68780 Sentheim,68304_0300_00041,G,41 GRAND RUE,
317908515,00024,31790851500024,O,1999-01-01,02,2019,4312BA,2021-10-27T08:20:26,true,5,,8,,RUE,DES ARTISANS,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,43.12A,NAFRev2,N,7.047784,47.758119,0.95,housenumber,8 Rue des Artisans 68780 Sentheim,68304_0008_00008,G,8 RUE DES ARTISANS,
320545601,00025,32054560100025,O,1988-12-10,NN,,,,true,3,,7,,RUE,DES SILLONS,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2C,NAFRev1,N,7.054457,47.751327,0.95,housenumber,7 Rue des Sillons 68780 Sentheim,68304_0370_00007,G,7 RUE DES SILLONS,
321098063,00019,32109806300019,O,,,,,,true,1,,22,,,GRAND RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.0514,47.756074,0.96,housenumber,22 Grand’Rue 68780 Sentheim,68304_0300_00022,G,22 GRAND RUE,
321246050,00017,32124605000017,O,,NN,,,,true,1,,1,,RUE,SAINTE ANNE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,71.3G,NAF1993,N,7.043911,47.756419,0.95,housenumber,1 Rue Sainte-Anne 68780 Sentheim,68304_0340_00001,G,1 RUE SAINTE ANNE,
322528316,00019,32252831600019,O,1982-06-16,02,2019,9602AA,2021-10-27T08:22:52,true,4,,53,A,RUE,PRINCIPALE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,7.047969,47.756142,0.39,housenumber,53a Grand’Rue 68780 Sentheim,68304_0300_00053_a,G,53A GRAND RUE,
322989450,00018,32298945000018,O,,NN,,,,true,1,,22,,RUE,PRINCIPALE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.042269,47.757352,0.4,housenumber,22 Rue des Artisans 68780 Sentheim,68304_0008_00022,G,22 RUE DES ARTISANS,
323384461,00030,32338446100030,O,2000-11-01,NN,,,2006-10-27T01:23:47,true,3,,2,,RUE,DES ARTISANS,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2004-09-22,F,,,,,70.2C,NAFRev1,N,7.049818,47.758141,0.95,housenumber,2 Rue des Artisans 68780 Sentheim,68304_0008_00002,G,2 RUE DES ARTISANS,
323384479,00032,32338447900032,O,2003-08-01,NN,,,2009-06-27T04:27:35,true,5,,4,,RUE,DES ARTISANS,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,38.32Z,NAFRev2,O,7.049024,47.75813,0.95,housenumber,4 Rue des Artisans 68780 Sentheim,68304_0008_00004,G,4 RUE DES ARTISANS,
323492801,00010,32349280100010,O,1981-10-13,NN,,,2018-03-15T03:45:11,false,4,,5,,RUE,DU CANAL,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20B,NAFRev2,N,7.046642,47.757596,0.95,housenumber,5 Rue du Canal 68780 Sentheim,68304_0020_00005,G,5 RUE DU CANAL,
323983346,00053,32398334600053,O,2000-06-30,NN,,,2011-04-23T05:15:29,false,4,,18,,RUE,DES ARTISANS,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.21Z,NAFRev2,O,7.04285,47.758509,0.95,housenumber,18 Rue des Artisans 68780 Sentheim,68304_0008_00018,G,18 RUE DES ARTISANS,
325457232,00024,32545723200024,O,1985-01-01,NN,,,,true,1,,2,,RUE,DES ARTISANS,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,7.049818,47.758141,0.95,housenumber,2 Rue des Artisans 68780 Sentheim,68304_0008_00002,G,2 RUE DES ARTISANS,
325534170,00015,32553417000015,O,,,,,,true,1,,6,,RUE,PRINCIPALE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.050096,47.752109,0.47,housenumber,6 Rue des Primeveres 68780 Sentheim,68304_0268_00006,G,6 RUE DES PRIMEVERES,
326789799,00011,32678979900011,O,1983-04-05,NN,,,,false,4,,43,,,GRAND RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,7.050571,47.755661,0.96,housenumber,43 Grand’Rue 68780 Sentheim,68304_0300_00043,G,43 GRAND RUE,
326789799,00029,32678979900029,O,1992-02-01,NN,,,2015-05-14T05:59:15,true,5,,22,,,GRAND RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.73Z,NAFRev2,O,7.0514,47.756074,0.96,housenumber,22 Grand’Rue 68780 Sentheim,68304_0300_00022,G,22 GRAND RUE,
327199758,00027,32719975800027,O,,NN,,,,true,1,,1,,RUE,DU MOULIN REST PERLE DOLLE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327317798,00012,32731779800012,O,,,,,,true,1,,44,A,RUE,PRINCIPALE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,7.048206,47.756474,0.39,housenumber,44a Grand’Rue 68780 Sentheim,68304_0300_00044_a,G,44A GRAND RUE,
328369020,00057,32836902000057,O,1996-08-20,NN,,,,false,4,,81,,,GRAND RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2002-12-31,F,TOUPNEU ALSACE,,,,50.2Z,NAF1993,O,7.042336,47.757137,0.96,housenumber,81 Grand’Rue 68780 Sentheim,68304_0300_00081,G,81 GRAND RUE,
329877195,00019,32987719500019,O,1984-05-02,NN,,,2008-01-04T19:53:59,true,3,,4,,RUE,DE BELFORT,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.049981,47.755957,0.57,housenumber,4 Rue de Mortzwiller 68780 Sentheim,68304_0200_00004,G,4 RUE DE MORTZWILLER,
330868134,00017,33086813400017,O,1984-10-01,NN,,,,true,3,,3,,RUE,DE LA GARE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,7.056842,47.753136,0.95,housenumber,3 Rue de la Gare 68780 Sentheim,68304_0140_00003,G,3 RUE DE LA GARE,
332099548,00015,33209954800015,O,,NN,,,,true,1,,27,A,,GRAND RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,7.053303,47.755772,0.96,housenumber,27a Grand’Rue 68780 Sentheim,68304_0300_00027_a,G,27A GRAND RUE,
332243864,00011,33224386400011,O,,,,,,true,1,,2,,RUE,DU CANAL,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,7.046694,47.757005,0.95,housenumber,2 Rue du Canal 68780 Sentheim,68304_0020_00002,G,2 RUE DU CANAL,
332251446,00024,33225144600024,O,1990-09-06,NN,,,2008-01-04T20:23:24,true,5,,,,,ZONE ARTISANALE  SENTHEIM,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,N,,,0,,,,,,
332307974,00011,33230797400011,O,1985-03-01,NN,,,,true,1,,1,,RUE,DU MOULIN,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,55.3A,NAF1993,O,7.054609,47.756434,0.95,housenumber,1 Rue du Moulin 68780 Sentheim,68304_0220_00001,G,1 RUE DU MOULIN,
333833085,00025,33383308500025,O,2000-01-03,02,2019,2849ZZ,2021-10-27T08:30:06,true,3,,6,,RUE,DES ARTISANS,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,7.048518,47.758122,0.95,housenumber,6 Rue des Artisans 68780 Sentheim,68304_0008_00006,G,6 RUE DES ARTISANS,
333916500,00015,33391650000015,O,1985-05-02,,,,,true,1,,,,RUE,DES PRIMEVERES,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,55.72,NAP,N,7.05141,47.752298,0.95,street,Rue des Primeveres 68780 Sentheim,68304_0268,G,RUE DES PRIMEVERES,
333941136,00017,33394113600017,O,1985-11-01,02,2019,4520AA,2021-10-27T08:30:11,true,4,,68,,RUE,PRINCIPALE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,7.05141,47.752298,0.38,street,Rue des Primeveres 68780 Sentheim,68304_0268,G,RUE DES PRIMEVERES,
333986800,00022,33398680000022,O,1987-02-01,NN,,,,true,1,,6,,,GRAND RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2000-11-04,F,,,,,52.2C,NAF1993,O,7.054196,47.755846,0.96,housenumber,6 Grand’Rue 68780 Sentheim,68304_0300_00006,G,6 GRAND RUE,
337642540,00013,33764254000013,O,1986-04-14,NN,,,,false,4,,8,,,GRAND RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,85.1E,NAF1993,O,7.053793,47.755852,0.96,housenumber,8 Grand’Rue 68780 Sentheim,68304_0300_00008,G,8 GRAND RUE,
337642540,00021,33764254000021,O,1999-09-24,01,2019,,2021-10-27T08:31:23,true,3,,2,A,RUE,DU MOULIN,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,7.054905,47.757176,0.81,street,Rue du Moulin 68780 Sentheim,68304_0220,G,RUE DU MOULIN,
338722911,00017,33872291100017,O,,,,,,true,1,,10,,RUE,DU HETRE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1989-01-05,F,,,,,55.60,NAP,N,7.048038,47.753965,0.95,housenumber,10 Rue du Hetre 68780 Sentheim,68304_0150_00010,G,10 RUE DU HETRE,
338974710,00018,33897471000018,O,,NN,,,,true,1,,27,,,GRAND RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.7H,NAF1993,N,7.0536,47.755779,0.96,housenumber,27 Grand’Rue 68780 Sentheim,68304_0300_00027,G,27 GRAND RUE,
341326411,00020,34132641100020,O,1991-08-13,NN,,,2011-08-08T13:54:14,true,4,,14,,,GRAND RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.11C,NAFRev2,N,7.052569,47.755947,0.96,housenumber,14 Grand’Rue 68780 Sentheim,68304_0300_00014,G,14 GRAND RUE,
342422599,00023,34242259900023,O,,NN,,,,true,1,,65,,,GRAND RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,45.4J,NAF1993,N,7.045674,47.756698,0.96,housenumber,65 Grand’Rue 68780 Sentheim,68304_0300_00065,G,65 GRAND RUE,
342633740,00010,34263374000010,O,,NN,,,,true,1,,55,,,GRAND RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,59.07,NAP,N,7.047487,47.756459,0.96,housenumber,55 Grand’Rue 68780 Sentheim,68304_0300_00055,G,55 GRAND RUE,
342883931,00012,34288393100012,O,1987-09-01,,,,,true,3,,2,,RUE,DES ARTISANS,68780,SENTHEIM,,BP 4,68304,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.1C,NAF1993,N,7.049818,47.758141,0.95,housenumber,2 Rue des Artisans 68780 Sentheim,68304_0008_00002,G,2 RUE DES ARTISANS,
342953452,00030,34295345200030,O,2001-01-01,NN,,,2011-04-23T06:17:44,false,6,,6,,RUE,DES ARTISANS,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2009-11-01,F,URMA MAINTENANCE,,,,33.12Z,NAFRev2,N,7.048518,47.758122,0.95,housenumber,6 Rue des Artisans 68780 Sentheim,68304_0008_00006,G,6 RUE DES ARTISANS,
343253936,00011,34325393600011,O,1987-11-09,NN,,,2013-12-09T10:00:18,false,4,,4,,RUE,DES ARTISANS,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,68.20B,NAFRev2,N,7.049024,47.75813,0.95,housenumber,4 Rue des Artisans 68780 Sentheim,68304_0008_00004,G,4 RUE DES ARTISANS,
343253936,00029,34325393600029,O,2013-09-01,,,,2021-02-23T10:58:33,true,1,,22,,RUE,DES ARTISANS,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,7.042269,47.757352,0.95,housenumber,22 Rue des Artisans 68780 Sentheim,68304_0008_00022,G,22 RUE DES ARTISANS,
344697784,00017,34469778400017,O,1988-01-01,NN,,,2008-01-04T22:31:27,true,3,,53,,RUE,PRINCIPALE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.050748,47.756738,0.35,street,Rue Centrale 68780 Sentheim,68304_0040,G,RUE CENTRALE,
345062921,00019,34506292100019,O,1988-05-16,NN,,,2008-01-04T22:35:42,true,3,,6,,RUE,DU VIEUX CHEMIN,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,7.053765,47.756265,0.95,housenumber,6 Rue du Vieux Chemin 68780 Sentheim,68304_0440_00006,G,6 RUE DU VIEUX CHEMIN,
345130488,12244,34513048812244,O,2014-03-27,,,,2019-12-19T03:47:40,false,2,,14,,,GRAND RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,68.20B,NAFRev2,N,7.052569,47.755947,0.96,housenumber,14 Grand’Rue 68780 Sentheim,68304_0300_00014,G,14 GRAND RUE,
347564114,00010,34756411400010,O,1988-07-01,,,,,true,4,,13,,RUE,KATTENBACH,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,60.2L,NAF1993,N,7.050072,47.757651,0.94,housenumber,13 Rue de Kattenbach 68780 Sentheim,68304_0160_00013,G,13 RUE DE KATTENBACH,
347847360,00018,34784736000018,O,,NN,,,,true,1,,1,,RUE,DES PRIMEVERES,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,60.09,NAP,N,7.049582,47.752287,0.95,housenumber,1 Rue des Primeveres 68780 Sentheim,68304_0268_00001,G,1 RUE DES PRIMEVERES,
347945669,00013,34794566900013,O,1988-09-01,NN,,,2008-01-05T19:38:15,true,3,ZONE INDUSTRIELLE,,,RUE,DES ARTSANS,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.046058,47.758092,0.84,street,Rue des Artisans 68780 Sentheim,68304_0008,G,RUE DES ARTISANS,
348904236,00018,34890423600018,O,1988-11-01,,,,2008-11-08T00:23:30,false,4,,2,,RUE,DE MORTZWILLER,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,32.1A,NAF1993,N,7.050001,47.756068,0.95,housenumber,2 Rue de Mortzwiller 68780 Sentheim,68304_0200_00002,G,2 RUE DE MORTZWILLER,
349615823,00011,34961582300011,O,1989-02-01,NN,,,,false,3,,20,,RUE,LOUIS BIAN,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,74.8F,NAF1993,N,7.05419,47.754774,0.95,housenumber,20 Rue Louis Bian 68780 Sentheim,68304_0180_00020,G,20 RUE LOUIS BIAN,
349876631,00046,34987663100046,O,2003-05-01,,,,2006-11-25T11:03:10,true,2,,11,,RUE,DES PRIMEVERES,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,45.3F,NAFRev1,N,7.051688,47.752306,0.95,housenumber,11 Rue des Primeveres 68780 Sentheim,68304_0268_00011,G,11 RUE DES PRIMEVERES,
350853693,00017,35085369300017,O,1989-05-02,NN,,,,true,4,,2,,RUE,DU MOULIN,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,7.054737,47.756017,0.95,housenumber,2 Rue du Moulin 68780 Sentheim,68304_0220_00002,G,2 RUE DU MOULIN,
351654637,00021,35165463700021,O,1991-05-01,NN,,,2009-06-27T05:59:10,true,4,ZONE ARTISANALE,1,,RUE,DU PONT,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,55.5D,NAFRev1,O,7.04091,47.757813,0.94,housenumber,1 Rue du Pont 68780 Sentheim,68304_0255_00001,G,1 RUE DU PONT,
352169643,00017,35216964300017,O,1988-09-01,NN,,,2006-11-25T11:11:13,true,1,,4,,RUE,DES ARTISANS,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,74.1J,NAF1993,N,7.049024,47.75813,0.95,housenumber,4 Rue des Artisans 68780 Sentheim,68304_0008_00004,G,4 RUE DES ARTISANS,
352199905,00014,35219990500014,O,1989-10-30,NN,,,,false,3,,8,,RUE,DES CHARBONNIERS,68780,SENTHEIM,,BP 20,68304,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,85.1G,NAF1993,N,7.045771,47.753775,0.95,housenumber,8 Rue des Charbonniers 68780 Sentheim,68304_0045_00008,G,8 RUE DES CHARBONNIERS,
352199905,00022,35219990500022,O,1995-11-02,NN,,,2007-06-13T13:30:39,true,3,,4,,RUE,DU VIEUX CHEMIN,68780,SENTHEIM,,BP 20,68304,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,85.1G,NAFRev1,N,7.053032,47.756311,0.95,housenumber,4 Rue du Vieux Chemin 68780 Sentheim,68304_0440_00004,G,4 RUE DU VIEUX CHEMIN,
352223382,00016,35222338200016,O,1989-07-01,NN,,,2008-11-08T00:29:05,true,5,,4,,RUE,DES ARTISANS,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2004-09-22,F,,,,,28.7Q,NAFRev1,O,7.049024,47.75813,0.95,housenumber,4 Rue des Artisans 68780 Sentheim,68304_0008_00004,G,4 RUE DES ARTISANS,
352928931,00018,35292893100018,O,1990-01-02,NN,,,2008-01-05T19:44:25,true,3,,1,,RUE,DE SOPPE LE HAUT,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.054069,47.755662,0.95,housenumber,1 Rue de Soppe-le-Haut 68780 Sentheim,68304_0380_00001,G,1 RUE DE SOPPE LE HAUT,
356000000,33541,35600000033541,O,2012-01-01,,,,2014-05-03T12:53:41,false,2,,14,,RUE,DES ARTISANS,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2014-04-29,A,LA POSTE,,,,53.10Z,NAFRev2,N,7.045414,47.758378,0.95,housenumber,14 Rue des Artisans 68780 Sentheim,68304_0008_00014,G,14 RUE DES ARTISANS,
356000422,02156,35600042202156,O,1991-01-01,NN,,,2006-10-28T00:11:24,false,3,,1,,RUE,POSTE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2005-02-22,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,7.055357,47.7536,0.86,housenumber,1 Rue de la Poste 68780 Sentheim,68304_0260_00001,G,1 RUE DE LA POSTE,
356000422,04418,35600042204418,O,2000-02-01,NN,,,2013-03-05T10:45:32,false,5,,14,,RUE,DES ARTISANS,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATE-FORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,7.045414,47.758378,0.95,housenumber,14 Rue des Artisans 68780 Sentheim,68304_0008_00014,G,14 RUE DES ARTISANS,
378335665,00014,37833566500014,O,1990-05-02,NN,,,2008-01-05T19:47:54,true,3,,6,,RUE,DES CHARBONNIERS,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.04618,47.753897,0.95,housenumber,6 Rue des Charbonniers 68780 Sentheim,68304_0045_00006,G,6 RUE DES CHARBONNIERS,
379375470,00018,37937547000018,O,,NN,,,,true,1,,31,,RUE,PRINCIPALE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,O,7.043238,47.758218,0.4,housenumber,31 Rue des Artisans 68780 Sentheim,68304_0008_00031,G,31 RUE DES ARTISANS,
380217463,00013,38021746300013,O,1990-09-17,01,2019,,2021-10-27T08:08:09,true,4,ECOLE LES TILLEULS,27,,,GRAND'RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.0536,47.755779,0.96,housenumber,27 Grand’Rue 68780 Sentheim,68304_0300_00027,G,27 GRAND RUE,
380225367,00016,38022536700016,O,1990-09-30,NN,,,2010-07-15T14:30:31,true,4,COOP,14,,,GRAND RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.11C,NAFRev2,N,7.052569,47.755947,0.96,housenumber,14 Grand’Rue 68780 Sentheim,68304_0300_00014,G,14 GRAND RUE,
381096833,00029,38109683300029,O,1992-04-21,NN,,,2008-01-05T19:51:44,true,3,,16,,RUE,DES ARTISANS,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.043648,47.758456,0.95,housenumber,16 Rue des Artisans 68780 Sentheim,68304_0008_00016,G,16 RUE DES ARTISANS,
381132927,00017,38113292700017,O,1991-01-01,NN,,,2008-01-04T21:51:51,true,3,,43,,,GRAND RUE,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.050571,47.755661,0.96,housenumber,43 Grand’Rue 68780 Sentheim,68304_0300_00043,G,43 GRAND RUE,
381618172,00013,38161817200013,O,1991-04-01,,,,2008-11-08T00:39:48,true,4,,2,,RUE,DU MOULIN,68780,SENTHEIM,,,68304,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,7.054737,47.756017,0.95,housenumber,2 Rue du Moulin 68780 Sentheim,68304_0220_00002,G,2 RUE DU MOULIN,