siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601718,00015,21460171800015,O,1983-03-01,02,2018,,2020-08-25T10:17:26,true,4,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214601718,00023,21460171800023,O,1983-12-21,01,2018,,2020-08-25T10:17:26,false,3,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601718,00031,21460171800031,O,2004-04-06,,,,2008-01-04T18:34:28,false,3,MAIRIE,,,,LE BOURG,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS PALULOS DE LHERM,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264602806,00012,26460280600012,O,1984-11-20,NN,,,2010-06-26T03:10:19,true,3,,,,,MAIRIE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308064088,00021,30806408800021,O,,NN,,,,true,1,,,,LD,LAMOUROUX,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.8782701,43.6082619,0.89,poi.3,Hôtel Lamouroux (Patrimoine national) Montpellier,https://osm.org/relation/1228742,G,,
308470145,00019,30847014500019,O,1974-01-01,NN,,,2014-07-08T00:14:06,true,7,LA FONTAINE,,,LD,LA FONTAINE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.34Z,NAFRev2,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
309537710,00019,30953771000019,O,,NN,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,02.20,NAP,N,,,0,,,,,,
316862937,00018,31686293700018,O,,NN,,,,true,1,,,,,MAS DE SARAT,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
317715449,00029,31771544900029,O,1996-09-01,NN,,,2008-11-07T00:33:22,true,3,,,,LD,JAMENEGRE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
319249801,00022,31924980100022,O,,NN,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320246853,00016,32024685300016,O,1981-01-01,NN,,,2014-07-08T00:24:06,true,5,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
320253453,00015,32025345300015,O,,,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
324050905,00029,32405090500029,O,2007-02-01,,,,2013-01-03T04:50:45,true,3,,,,,LAPOUJADE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.19Z,NAFRev2,N,1.232216,44.560926,0.91,locality,Lapoujade Haute 46150 Lherm,46171_b048,G,LAPOUJADE HAUTE,
325660223,00018,32566022300018,O,1982-10-20,NN,,,2008-03-09T05:47:29,true,3,,,,,PECHAURIE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2007-12-30,A,,,,,01.11Z,NAFRev2,N,1.2341176,44.5856628,0.89,poi.castle,Château de Péchaurie Lherm,https://osm.org/way/118216943,G,,
325660223,00026,32566022300026,O,2005-09-01,,,,2008-01-25T05:51:19,false,2,JONCASSOU,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
330739756,00014,33073975600014,O,1984-07-13,NN,,,2008-01-04T20:02:52,true,4,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331186833,00017,33118683300017,O,,NN,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
331600130,00016,33160013000016,O,,NN,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
334439692,00016,33443969200016,O,1985-07-30,NN,,,2008-04-05T00:37:33,true,3,,,,LD,MAS DE SARAT,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
338147192,00029,33814719200029,O,2007-01-27,,,,2008-01-28T11:24:53,true,3,,,,,LE BOURG,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-26,F,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341121432,00015,34112143200015,O,,NN,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
342503364,00016,34250336400016,O,1987-10-05,NN,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
344110267,00012,34411026700012,O,,,,,,true,1,,,,,LAPOUJADE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,86.06,NAP,N,1.232216,44.560926,0.91,locality,Lapoujade Haute 46150 Lherm,46171_b048,G,LAPOUJADE HAUTE,
349757351,00011,34975735100011,O,1989-03-01,NN,,,2011-04-23T06:38:44,true,5,,,,,LE MOULINEAU,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,49.41B,NAFRev2,N,0.9596495,49.3396445,0.88,poi.castle,Château de Robert le Diable Moulineaux,https://osm.org/way/180858983,G,,
380902593,00017,38090259300017,O,1991-02-11,NN,,4391AZ,2015-03-17T00:33:58,true,5,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
381775790,00011,38177579000011,O,1991-01-01,NN,,,,true,3,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
383589363,00019,38358936300019,O,1991-11-08,NN,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
391434529,00015,39143452900015,O,,NN,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
393052907,00010,39305290700010,O,,,,,,true,1,,,,,LE BOURG,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
395269020,00016,39526902000016,O,1994-06-01,NN,,,2006-12-15T00:53:43,false,3,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
395269020,00032,39526902000032,O,1999-06-14,NN,,4312AZ,2015-03-17T00:41:46,false,4,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
397720541,00010,39772054100010,O,1987-11-02,NN,,,2020-01-03T03:44:20,true,4,,,,,BOUZON,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,5.1518168,45.1098776,0.89,poi.track,Chemin de Bouzon Parnans,https://osm.org/way/366835349,G,,
398086264,00015,39808626400015,O,1993-01-01,NN,,,2008-01-04T18:42:00,true,3,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400209862,00012,40020986200012,O,1995-04-03,NN,,,2014-08-12T03:27:40,true,4,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
400396271,00019,40039627100019,O,1994-12-31,NN,,,2008-01-05T20:15:42,true,3,,,,LD,PAYRARNAUD,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400981023,00015,40098102300015,O,1995-05-02,NN,,,2018-09-29T12:27:29,true,3,,,,LD,LAFILLOU,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403406242,00012,40340624200012,O,1995-11-10,NN,,,2021-02-23T11:27:42,true,3,,,,,MAS SARRAT,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.250139,44.577616,0.93,locality,Mas Sarrat 46150 Lherm,46171_b051,G,MAS SARRAT,
403406242,00020,40340624200020,O,2007-01-01,,,,2012-12-19T15:39:08,false,3,,,,,MAS SARRAT,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.62Z,NAFRev2,N,1.250139,44.577616,0.93,locality,Mas Sarrat 46150 Lherm,46171_b051,G,MAS SARRAT,
403407547,00013,40340754700013,O,1995-11-10,01,2018,,2020-08-25T10:35:29,true,3,,,,,LABORIE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.246368,44.571252,0.91,locality,Laborie Nord 46150 Lherm,46171_b042,G,LABORIE NORD,
404553489,00018,40455348900018,O,1976-05-10,NN,,,2006-10-28T03:22:11,true,3,,,,,BOUZOU,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,2.8340069,44.291691,0.88,poi.culvert,Le Bouzou (Buse) Ségur,https://osm.org/way/270639655,G,,
404553497,00011,40455349700011,O,1991-11-30,NN,,,2008-01-04T20:42:24,true,3,,,,,MEYRISSOU,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404553505,00011,40455350500011,O,1981-01-01,NN,,,2015-03-17T19:25:25,true,4,GUILLOUNEGRE,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404553513,00015,40455351300015,O,1989-01-01,NN,,,2008-01-04T20:42:24,true,3,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404553521,00018,40455352100018,O,1987-12-12,NN,,,2021-02-23T11:28:55,true,3,,,,,CUSSOIRE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404553539,00010,40455353900010,O,1994-12-01,NN,,,,true,1,,,,,TOURNEBRIDE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,2.6074625,48.467386,0.89,poi.pub,Le Tournebride (Pub) Chailly-en-Bière,https://osm.org/way/113306304,G,,
404553547,00013,40455354700013,O,1994-12-06,NN,,,2009-02-27T04:28:16,true,5,,,,,ESTANELS,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.226911,44.564752,0.92,locality,Estanels Sud 46150 Lherm,46171_b027,G,ESTANELS SUD,
409146032,00035,40914603200035,O,2000-07-14,NN,,,2008-11-08T01:21:16,true,4,,,,LD,LA BUTTE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,22.2J,NAFRev1,N,6.4881458,47.6571167,0.9,poi.peak,La butte (Pic) Vouhenans,https://osm.org/node/2492442919,G,,
410145866,00027,41014586600027,O,2017-06-01,,,,2020-01-24T08:48:30,true,2,,,,LD,LAUTE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,1.232216,44.560926,0.74,locality,Lapoujade Haute 46150 Lherm,46171_b048,G,LAPOUJADE HAUTE,
415071554,00018,41507155400018,O,1998-01-05,NN,,,2007-01-28T06:07:39,true,3,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
424881910,00014,42488191000014,O,1999-07-19,NN,,,2008-01-05T01:06:32,true,3,MR JEAN ALBERT REIX,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
425228657,00010,42522865700010,O,1987-01-01,NN,,,2008-01-05T01:14:11,true,3,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425263597,00014,42526359700014,O,1988-05-01,NN,,,2008-01-05T01:14:28,true,3,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425264603,00019,42526460300019,O,1969-01-01,NN,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430217893,00048,43021789300048,O,2003-12-30,NN,,,2007-07-12T07:13:19,false,3,,,,,LE CHAMP DES BOTTES,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.1C,NAFRev1,N,1.234488,44.561253,0.8,locality,Champ des Bottes 46150 Lherm,46171_b016,G,CHAMP DES BOTTES,
430521302,00017,43052130200017,O,1986-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,LD,CUSSOYRE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433413036,00016,43341303600016,O,2000-10-01,NN,,,2008-01-04T19:02:56,true,3,,,,,LA BOISSIERETTE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433424603,00010,43342460300010,O,2000-09-02,NN,,,2008-01-04T19:03:11,true,4,,,,,ESTANELS,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.226911,44.564752,0.92,locality,Estanels Sud 46150 Lherm,46171_b027,G,ESTANELS SUD,
434995866,00044,43499586600044,O,2008-04-01,,,,2017-03-23T14:04:11,false,8,,,,,LE BOURG,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,CHRISTIN SYLVAIN,01.62Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438886210,00014,43888621000014,O,2001-08-04,,,,2008-01-04T20:22:02,true,3,,,,,MAIRIE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441730066,00012,44173006600012,O,2002-05-02,NN,,2599AA,2015-03-17T01:07:44,true,3,,,,,LAPUJADE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,N,1.232216,44.560926,0.71,locality,Lapoujade Haute 46150 Lherm,46171_b048,G,LAPOUJADE HAUTE,
445017197,00028,44501719700028,O,2010-01-01,,,,2012-03-30T03:55:11,true,1,LE BOURG,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
448246496,00013,44824649600013,O,2003-01-01,NN,,,2006-10-31T05:01:28,true,3,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
451101661,00028,45110166100028,O,2009-12-31,,,,2011-08-11T04:43:10,true,2,,,,,MAS SARRAT NORD,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.59A,NAFRev2,N,1.249153,44.580731,0.93,locality,Mas Sarrat Nord 46150 Lherm,46171_b052,G,MAS SARRAT NORD,
453496358,00012,45349635800012,O,2004-05-01,NN,,,2008-01-05T03:04:36,true,3,LES ESTANELS,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
480633338,00011,48063333800011,O,2005-01-31,,,2740ZB,2015-03-17T01:22:20,false,3,,,,,LE BOURG,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,27.40Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481232411,00027,48123241100027,O,2020-12-17,,,,2021-02-23T13:44:45,true,1,,,,,BRUGNOUX,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484129895,00013,48412989500013,O,2005-09-05,,,,2008-11-08T02:55:21,false,2,,,,,LE BOURG,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,74.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
484550991,00034,48455099100034,O,2012-10-01,01,2018,,2021-02-23T13:49:57,true,2,,,,LD,LAPOUJADE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2020-01-01,A,ECURIE D'OC,,,,93.19Z,NAFRev2,N,1.232216,44.560926,0.91,locality,Lapoujade Haute 46150 Lherm,46171_b048,G,LAPOUJADE HAUTE,
489943571,00013,48994357100013,O,2006-04-01,,,,2016-06-13T03:49:09,true,3,BOUZAN,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490126125,00015,49012612500015,O,2006-05-09,,,,2008-01-05T03:23:10,true,2,MASSARRAT,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490306792,00014,49030679200014,O,2006-05-15,,,,2008-01-05T03:28:03,true,2,VAYSSE,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
495053092,00013,49505309200013,O,2007-03-26,,,,2008-01-05T00:23:57,false,2,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
497551853,00011,49755185300011,O,2007-05-01,,,,2016-11-25T03:40:33,true,4,,,,,LAMOUROUX,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,77.21Z,NAFRev2,N,3.8782701,43.6082619,0.89,poi.3,Hôtel Lamouroux (Patrimoine national) Montpellier,https://osm.org/relation/1228742,G,,
499119592,00016,49911959200016,O,2005-02-15,,,,2008-01-05T01:12:01,true,2,MAIRIE,,,,LE BOURG,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
500101266,00012,50010126600012,O,2007-10-01,,,,2016-11-25T03:40:33,true,3,,,,,LAMOUROUX,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,96.09Z,NAFRev2,N,3.8782701,43.6082619,0.89,poi.3,Hôtel Lamouroux (Patrimoine national) Montpellier,https://osm.org/relation/1228742,G,,
501154157,00025,50115415700025,O,2010-04-01,,,4399CZ,2015-04-20T20:21:32,true,2,,,,,MAS SARRAT,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2011-01-01,F,J.B. CONSTRUCTION,,,,43.99C,NAFRev2,N,1.250139,44.577616,0.93,locality,Mas Sarrat 46150 Lherm,46171_b051,G,MAS SARRAT,
502125636,00014,50212563600014,O,2008-02-01,,,,2014-07-10T01:09:06,false,2,,,,RTE,DES JUNIES,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2009-06-30,F,LES ARTISANS DU CHATAIGNER,,,,16.21Z,NAFRev2,N,,,0,,,,,,
502163843,00019,50216384300019,O,2007-12-31,,,,2008-01-25T05:51:18,true,1,,,,,JONCASSOU,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502164080,00017,50216408000017,O,2007-12-31,,,,2008-01-25T05:51:19,true,1,,,,,JONCASSOU,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509846143,00014,50984614300014,O,2009-01-10,,,,2012-11-10T00:25:33,true,1,LA FONTAINE,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2009-01-10,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
510574973,00010,51057497300010,O,2009-02-09,,,,2016-02-23T03:34:25,false,2,,,,,LA FONTAINE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,43.34Z,NAFRev2,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
511645392,00024,51164539200024,O,2010-03-29,01,2018,,2020-08-25T10:26:09,true,4,,,,,LE BOURG,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2012-09-09,A,,,,,94.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
513274985,00011,51327498500011,O,2009-03-01,,,,2013-11-26T14:55:48,true,2,,,,,LD LE MAS SARRAT,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2010-02-24,F,EVE D.COIFFE,,,,96.02A,NAFRev2,N,1.250139,44.577616,0.75,locality,Mas Sarrat 46150 Lherm,46171_b051,G,MAS SARRAT,
514563337,00013,51456333700013,O,2009-08-01,01,2018,,2020-08-25T10:29:51,true,1,LE,,,,MOULINEAU,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,49.41B,NAFRev2,O,-0.6067791,44.769568,0.89,poi.park,Parc du Moulineau Gradignan,https://osm.org/way/25869528,G,,
521514547,00012,52151454700012,O,2000-11-13,,,,2010-04-02T14:57:37,true,1,,,,,LA TOUR,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2000-11-13,A,,,,,94.99Z,NAFRev2,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
521797894,00016,52179789400016,O,2010-03-04,,,,2010-04-15T17:41:24,true,1,MAIRIE,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2010-03-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
527546063,00027,52754606300027,O,2018-09-11,,,,2021-02-23T15:43:29,true,1,,,,,PECH DE BUAL,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,68.31Z,NAFRev2,N,1.25965,44.569689,0.93,locality,Pech de Bual 46150 Lherm,46171_b058,G,PECH DE BUAL,
527556112,00011,52755611200011,O,2010-07-01,,,,2013-05-16T17:29:28,true,2,,,,LD,LA BOUYSSE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,1.2510979,44.8245671,0.89,poi.camp_site,La Bouysse (Camping) Vitrac,https://osm.org/way/333354697,G,,
528124845,00017,52812484500017,O,2010-11-01,,,,2017-03-30T10:20:09,false,2,,,,,VAYSSE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,74.10Z,NAFRev2,N,2.2813624,44.5329962,0.89,poi.forest,Forêt de la Vaysse Aubin,https://osm.org/relation/1284458,G,,
528217045,00012,52821704500012,O,2010-04-29,NN,,,2017-05-04T07:13:49,true,1,MAIRIE,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
529562654,00010,52956265400010,O,2011-02-01,,,9602BB,2020-08-14T09:27:22,true,3,LES CROIX,,,RTE,DE BOUZAN,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
530245125,00014,53024512500014,O,2011-02-01,,,,2011-02-11T04:09:27,true,1,,,,LD,LE BOURG,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
530694991,00031,53069499100031,O,2021-01-07,,,,2021-01-27T16:55:04,true,1,LIEU-DIT LHERM,,,,LE BOURG,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531406122,00014,53140612200014,O,2011-04-01,02,2018,4399CZ,2020-08-25T10:44:17,true,2,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
532404845,00010,53240484500010,O,2011-04-01,,,,2011-11-09T14:17:26,false,2,,,,RTE,DE BOUZAN,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
532404845,00028,53240484500028,O,2011-11-01,,,,2021-02-23T15:52:20,true,1,MAS DE SARRAT,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
533717955,00017,53371795500017,O,2011-05-01,,,,2017-10-19T09:31:43,true,2,,,,,LE MAS SARRAT,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,1.250139,44.577616,0.75,locality,Mas Sarrat 46150 Lherm,46171_b051,G,MAS SARRAT,
541640801,00018,54164080100018,O,,,,,,true,1,,,,HAM,PECHAURIE,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.2341176,44.5856628,0.89,poi.castle,Château de Péchaurie Lherm,https://osm.org/way/118216943,G,,
591642905,00010,59164290500010,O,,,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
661643270,00019,66164327000019,O,,,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.05,NAP,N,,,0,,,,,,
701642498,00037,70164249800037,O,1988-07-01,NN,,,,false,3,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
777075425,00010,77707542500010,O,,,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777075458,00011,77707545800011,O,,,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
777075474,00018,77707547400018,O,,,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,39.01,NAP,N,,,0,,,,,,
777075490,00014,77707549000014,O,,NN,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
777075508,00013,77707550800013,O,,,,,,true,1,,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
777080599,00023,77708059900023,O,2020-02-18,,,,2021-02-23T16:12:19,true,1,LES ESTANELS,,,,CHEZ LE PRESIDENT,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
793554767,00012,79355476700012,O,2013-07-15,,,4391BZ,2015-03-18T00:55:50,false,2,,,,,LE BEAU,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,43.91B,NAFRev2,N,4.490822,45.8924226,0.9,poi.bar,Le Beau Bar Saint-Loup,https://osm.org/node/3659121867,G,,
795296532,00018,79529653200018,O,2013-10-01,,,2370ZZ,2019-03-15T04:01:31,true,2,LD LE MASSARAT,,,,,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
795296557,00015,79529655700015,O,2013-09-12,,,4520AB,2018-01-16T14:36:18,false,2,,,,LD,LD BRUGOUX,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2017-10-29,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
795296557,00023,79529655700023,O,2017-10-29,,,4520AB,2021-02-23T16:24:52,true,1,,,,LD,LES ESTANELS,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2017-10-29,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
799479514,00058,79947951400058,O,2020-01-01,,,4322BB,2021-01-26T03:34:25,false,2,,,,,LE BOURG,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
804214625,00019,80421462500019,O,2014-09-01,,,4331ZB,2017-07-02T17:48:36,true,1,,,,,LES ESTANELS,46150,LHERM,,,46171,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,