siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039457221,00016,03945722100016,O,1995-12-25,NN,,,2012-08-22T05:03:05,true,3,,189,,RUE,VICTOR HUGO,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,6.294421,45.745824,0.96,housenumber,189 Rue Victor Hugo 74210 Faverges-Seythenex,74123_0480_00189,G,189 RUE VICTOR HUGO,
042314930,00019,04231493000019,O,1981-07-01,NN,,,2008-01-04T18:04:54,true,3,ENTREE D,337,,RUE,JEAN COCHET,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.291572,45.748776,0.96,housenumber,337 Rue Jean Cochet 74210 Faverges-Seythenex,74123_0360_00337,G,337 RUE JEAN COCHET,
042338681,00010,04233868100010,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,209,,RUE,VICTOR HUGO,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.294427,45.745647,0.96,housenumber,209 Rue Victor Hugo 74210 Faverges-Seythenex,74123_0480_00209,G,209 RUE VICTOR HUGO,
056503097,00380,05650309700380,O,1994-12-30,02,2018,,2020-08-25T10:12:35,false,4,,,,,LES BOUCHEROZ NORD,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P RHONE ALPES,,,,46.73A,NAFRev2,O,6.279918,45.751666,0.61,street,Chemin des Boucheroz 74210 Faverges-Seythenex,74123_0130,G,CHEMIN DES BOUCHEROZ,
076020056,00438,07602005600438,O,1987-06-01,NN,,,,false,3,LES BOUCHEROZ,,,RTE,D ANNECY,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,6.286495,45.749676,0.82,street,Route d’Annecy 74210 Faverges-Seythenex,74123_0040,G,ROUTE D ANNECY,
076020056,00511,07602005600511,O,1987-12-31,,,,,false,4,,63,,RUE,GAMBETTA,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5A,NAF1993,N,6.296269,45.746764,0.96,housenumber,63 Rue Gambetta 74210 Faverges-Seythenex,74123_0300_00063,G,63 RUE GAMBETTA,
077212595,00035,07721259500035,O,2010-09-01,,,,2015-03-05T05:09:15,true,2,,25,,RUE,GAMBETTA,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,96.09Z,NAFRev2,N,6.295901,45.746949,0.96,housenumber,25 Rue Gambetta 74210 Faverges-Seythenex,74123_0300_00025,G,25 RUE GAMBETTA,
130014756,00246,13001475600246,O,2011-07-01,11,2018,,2020-08-25T10:13:22,false,1,BATIMENT ADMINISTRATIF,46,,RUE,ASGHIL FAVRE,74210,FAVERGES-SEYTHENEX,,BP   63,74123,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE FAVERGES,,,,84.11Z,NAFRev2,N,6.293899,45.745968,0.96,housenumber,46 Rue Asghil Favre 74210 Faverges-Seythenex,74123_0060_00046,G,46 RUE ASGHIL FAVRE,
177402112,00227,17740211200227,O,1983-03-26,,,,2013-04-29T22:36:42,false,4,,46,,RUE,ASGHIL FAVRE,74210,FAVERGES-SEYTHENEX,,BP 63,74123,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE FAVERGES,,,,84.11Z,NAFRev2,N,6.293899,45.745968,0.96,housenumber,46 Rue Asghil Favre 74210 Faverges-Seythenex,74123_0060_00046,G,46 RUE ASGHIL FAVRE,
177406618,00179,17740661800179,O,1983-03-16,NN,,,2006-10-26T23:39:16,false,3,,359,,RTE,DE FAVERGETTES,74210,FAVERGES-SEYTHENEX,,BP 52,74123,,,,,,,,,,,,,,,,,,,2004-12-25,F,DDE SUBDIVISION DE FAVERGES,,,,75.1E,NAFRev1,N,6.286157,45.746537,0.89,housenumber,359 Route de Favergettes 74210 Faverges-Seythenex,74123_0235_00359,G,359 ROUTE DE FAVERGETTES,
177406618,00427,17740661800427,O,2004-12-25,NN,,,2008-04-26T08:13:19,false,2,,359,,RTE,DE FAVERGETTES,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2007-01-01,F,CENTRE TECHNIQUE DEPARTEMENTAL,,,,75.1E,NAFRev1,O,6.286157,45.746537,0.89,housenumber,359 Route de Favergettes 74210 Faverges-Seythenex,74123_0235_00359,G,359 ROUTE DE FAVERGETTES,
197400237,00016,19740023700016,O,1983-03-01,21,2018,,2020-08-25T10:14:22,true,3,,,,RTE,DE FAVERGETTES,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.286507,45.746642,0.87,street,Route de Favergettes 74210 Faverges-Seythenex,74123_0235,G,ROUTE DE FAVERGETTES,
200054138,00017,20005413800017,O,2016-01-01,22,2018,,2020-08-25T10:14:58,true,1,,98,,RUE,DE LA REPUBLIQUE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.293477,45.74672,0.96,housenumber,98 Rue de la République 74210 Faverges-Seythenex,74123_0460_00098,G,98 RUE DE LA REPUBLIQUE,
200054138,00025,20005413800025,O,2016-01-01,,,,2020-10-08T14:18:32,false,2,,98,,RUE,DE LA REPUBLIQUE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2020-10-06,F,COMMUNE DELEGUEE DE FAVERGES,,,,84.11Z,NAFRev2,O,6.293477,45.74672,0.96,housenumber,98 Rue de la République 74210 Faverges-Seythenex,74123_0460_00098,G,98 RUE DE LA REPUBLIQUE,
200054138,00033,20005413800033,O,2016-01-01,,,,2020-10-08T14:19:22,false,2,,34,,PL,DE LA MAIRIE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2020-10-06,F,COMMUNE DELEGUEE DE SEYTHENEX,,,,84.11Z,NAFRev2,O,6.299578,45.726182,0.85,housenumber,34 Place de la Mairie 74210 Faverges-Seythenex,74270_0560_00034,G,34 PLACE DE LA MAIRIE,
200054138,00041,20005413800041,O,2016-01-01,03,2018,,2020-08-25T10:14:58,false,1,,,,AV,DE HORGEN,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE RENE CASSIN,,,,85.10Z,NAFRev2,O,6.290423,45.746758,0.81,street,Avenue de Horgen 74210 Faverges-Seythenex,74123_0353,G,AVENUE DE HORGEN,
200054138,00058,20005413800058,O,2016-01-01,01,2018,,2020-08-25T10:14:58,false,1,,2512,,RTE,DE TAMIE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE FRONTENEX,,,,85.20Z,NAFRev2,O,6.309488,45.732259,0.85,housenumber,2512 Route de Tamié (faverges) 74210 Faverges-Seythenex,74123_0471_02512,G,2512 ROUTE DE TAMIE,FAVERGES
200054138,00066,20005413800066,O,2016-01-01,11,2018,,2020-08-25T10:14:58,false,1,,227,,RUE,DE LA REPUBLIQUE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE RENE CASSIN,,,,85.20Z,NAFRev2,O,6.291945,45.747183,0.96,housenumber,227 Rue de la République 74210 Faverges-Seythenex,74123_0460_00227,G,227 RUE DE LA REPUBLIQUE,
200054138,00074,20005413800074,O,2016-01-01,01,2018,,2020-08-25T10:14:58,false,1,,116,,RUE,DES ECOLES,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE VESONNE,,,,85.20Z,NAFRev2,O,6.29143,45.746232,0.96,housenumber,116 Rue des Écoles 74210 Faverges-Seythenex,74123_0200_00116,G,116 RUE DES ECOLES,
200054138,00082,20005413800082,O,2016-01-01,11,2018,,2020-08-25T10:14:58,false,1,,333,,RTE,DE VIUZ,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE VIUZ,,,,85.20Z,NAFRev2,O,6.288305,45.753901,0.62,street,Route de Viuz 74210 Faverges-Seythenex,74123_0495,G,ROUTE DE VIUZ,
200054138,00090,20005413800090,O,2016-01-01,,,,2015-10-06T17:05:08,false,1,,,,,PLE BUHLERTALER PLATZ,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,A,MULTI-ACCUEIL LES COPAINS D'ABORD,,,,88.91A,NAFRev2,O,,,0,,,,,,
200054138,00108,20005413800108,O,2016-01-01,02,2018,,2020-08-25T10:14:58,false,1,,,,,CHEF LIEU,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,6.310578,45.732541,0.4,street,Chemin de Rethieux 74210 Faverges-Seythenex,74123_0461,G,CHEMIN DE RETHIEUX,
200054138,00132,20005413800132,O,2016-01-01,11,2018,,2020-08-25T10:14:58,false,2,STATION DE LA SAMBUY,,,,PLAN DU VARGNOZ,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2017-01-08,A,REMONTEES MECANIQUES DE LA STATION DE LA SAMBUY,,,,49.39C,NAFRev2,O,6.308968,45.724233,0.34,street,Route de Plan Tertene 74210 Faverges-Seythenex,74270_0620,G,ROUTE DE PLAN TERTENE,
200054153,00016,20005415300016,O,2016-01-01,,,,2015-10-06T17:18:30,true,1,MAIRIE,98,,RUE,DE LA REPUBLIQUE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,6.293477,45.74672,0.96,housenumber,98 Rue de la République 74210 Faverges-Seythenex,74123_0460_00098,G,98 RUE DE LA REPUBLIQUE,
217400399,00010,21740039900010,O,1994-01-01,NN,,,2016-01-12T11:07:46,true,4,MAIRIE,,,,CHEF LIEU,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,6.310578,45.732541,0.4,street,Chemin de Rethieux 74210 Faverges-Seythenex,74123_0461,G,CHEMIN DE RETHIEUX,
217400928,00016,21740092800016,O,1994-01-01,NN,,,2020-02-17T18:00:11,true,4,MAIRIE,,,PL,DE LA MAIRIE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,6.299485,45.726087,0.84,street,Place de la Mairie 74210 Faverges-Seythenex,74270_0560,G,PLACE DE LA MAIRIE,
217401231,00014,21740123100014,O,1983-03-01,NN,,,2017-05-04T01:29:20,true,5,,98,,RUE,DE LA REPUBLIQUE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.293477,45.74672,0.96,housenumber,98 Rue de la République 74210 Faverges-Seythenex,74123_0460_00098,G,98 RUE DE LA REPUBLIQUE,
217401231,00022,21740123100022,O,1983-12-21,NN,,,2017-05-04T01:29:20,false,4,,,,AV,DE HORGEN,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE R CASSIN,,,,85.10Z,NAFRev2,N,6.290423,45.746758,0.81,street,Avenue de Horgen 74210 Faverges-Seythenex,74123_0353,G,AVENUE DE HORGEN,
217401231,00030,21740123100030,O,1983-12-21,NN,,,2017-05-04T01:29:20,false,4,,2512,,RTE,DE TAMIE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE FRONTENEX,,,,85.20Z,NAFRev2,N,6.309488,45.732259,0.85,housenumber,2512 Route de Tamié (faverges) 74210 Faverges-Seythenex,74123_0471_02512,G,2512 ROUTE DE TAMIE,FAVERGES
217401231,00048,21740123100048,O,1983-12-21,NN,,,2017-05-04T01:29:20,false,4,,227,,RUE,DE LA REPUBLIQUE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE R CASSIN,,,,85.20Z,NAFRev2,N,6.291945,45.747183,0.96,housenumber,227 Rue de la République 74210 Faverges-Seythenex,74123_0460_00227,G,227 RUE DE LA REPUBLIQUE,
217401231,00055,21740123100055,O,1983-12-21,NN,,,2017-05-04T01:29:20,false,4,,116,,RUE,DES ECOLES,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE VESONNE,,,,85.20Z,NAFRev2,N,6.29143,45.746232,0.96,housenumber,116 Rue des Écoles 74210 Faverges-Seythenex,74123_0200_00116,G,116 RUE DES ECOLES,
217401231,00063,21740123100063,O,1983-12-21,NN,,,2017-05-04T01:29:20,false,4,,333,,RTE,DE VIUZ,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE VIUZ,,,,85.20Z,NAFRev2,N,6.288305,45.753901,0.62,street,Route de Viuz 74210 Faverges-Seythenex,74123_0495,G,ROUTE DE VIUZ,
217401231,00071,21740123100071,O,1983-12-21,NN,,,2006-10-26T23:41:36,false,3,,333,,RTE,DE VIUZ,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2004-05-14,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.288305,45.753901,0.62,street,Route de Viuz 74210 Faverges-Seythenex,74123_0495,G,ROUTE DE VIUZ,
217401231,00089,21740123100089,O,1995-01-01,NN,,,2013-02-01T13:47:23,false,4,,98,,RUE,DE LA REPUBLIQUE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2009-01-01,F,DEVELOPPEMENT ECONOMIQUE DE FAVERGES,,,,84.11Z,NAFRev2,N,6.293477,45.74672,0.96,housenumber,98 Rue de la République 74210 Faverges-Seythenex,74123_0460_00098,G,98 RUE DE LA REPUBLIQUE,
217401231,00097,21740123100097,O,1994-12-25,NN,,,2016-02-13T13:13:36,false,3,MAIRIE,98,,RUE,DE LA REPUBLIQUE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT DE FAVERGES,,,,37.00Z,NAFRev2,N,6.293477,45.74672,0.96,housenumber,98 Rue de la République 74210 Faverges-Seythenex,74123_0460_00098,G,98 RUE DE LA REPUBLIQUE,
217401231,00105,21740123100105,O,1994-12-25,NN,,,2016-02-13T13:13:36,false,3,MAIRIE,98,,RUE,DE LA REPUBLIQUE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DE L'EAU DE FAVERGES,,,,36.00Z,NAFRev2,N,6.293477,45.74672,0.96,housenumber,98 Rue de la République 74210 Faverges-Seythenex,74123_0460_00098,G,98 RUE DE LA REPUBLIQUE,
217401231,00113,21740123100113,O,1994-12-25,NN,,,2017-05-04T01:29:20,false,3,MAIRIE,98,,RUE,DE LA REPUBLIQUE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,F,FORETS DE FAVERGES,,,,02.10Z,NAFRev2,N,6.293477,45.74672,0.96,housenumber,98 Rue de la République 74210 Faverges-Seythenex,74123_0460_00098,G,98 RUE DE LA REPUBLIQUE,
217401231,00121,21740123100121,O,1994-12-25,NN,,,2016-02-13T13:13:36,false,3,MAIRIE,98,,RUE,DE LA REPUBLIQUE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,F,CENTRE DE VACANCES DE FAVERGES,,,,55.30Z,NAFRev2,N,6.293477,45.74672,0.96,housenumber,98 Rue de la République 74210 Faverges-Seythenex,74123_0460_00098,G,98 RUE DE LA REPUBLIQUE,
217401231,00139,21740123100139,O,2000-06-30,NN,,,2012-12-04T11:30:19,false,4,MAIRIE,98,,RUE,DE LA REPUBLIQUE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2010-10-01,F,REGIE DU RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,6.293477,45.74672,0.96,housenumber,98 Rue de la République 74210 Faverges-Seythenex,74123_0460_00098,G,98 RUE DE LA REPUBLIQUE,
217401231,00147,21740123100147,O,2000-01-01,NN,,,2007-05-19T08:19:46,false,3,,98,,RUE,DE LA REPUBLIQUE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2006-01-01,F,OFFICE DE TOURISME DE FAVERGES,,,,63.3Z,NAFRev1,N,6.293477,45.74672,0.96,housenumber,98 Rue de la République 74210 Faverges-Seythenex,74123_0460_00098,G,98 RUE DE LA REPUBLIQUE,
217401231,00154,21740123100154,O,2001-12-25,NN,,,2016-02-13T13:13:36,false,3,MAIRIE,98,,RUE,DE LA REPUBLIQUE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,F,SECTION DE FRONTHENEX,,,,84.11Z,NAFRev2,N,6.293477,45.74672,0.96,housenumber,98 Rue de la République 74210 Faverges-Seythenex,74123_0460_00098,G,98 RUE DE LA REPUBLIQUE,
217401231,00162,21740123100162,O,1991-01-01,NN,,,2017-05-04T01:29:20,false,4,,,,,PLE BUHLERTALER PLATZ,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,F,CRECHE HALT GARDERIE LES COPAINS D'ABORD,,,,88.91A,NAFRev2,N,,,0,,,,,,
217402510,00010,21740251000010,O,1994-01-01,NN,,,,true,4,MAIRIE,98,,RUE,DE LA REPUBLIQUE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,6.293477,45.74672,0.96,housenumber,98 Rue de la République 74210 Faverges-Seythenex,74123_0460_00098,G,98 RUE DE LA REPUBLIQUE,
217402700,00017,21740270000017,O,1983-03-01,NN,,,2020-02-17T18:00:11,true,5,HOTEL DE VILLE,,,PL,DE LA MAIRIE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.299485,45.726087,0.84,street,Place de la Mairie 74210 Faverges-Seythenex,74270_0560,G,PLACE DE LA MAIRIE,
217402700,00025,21740270000025,O,1983-12-21,NN,,,2016-04-26T01:26:22,false,4,,,,,CHEF LIEU,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.310578,45.732541,0.4,street,Chemin de Rethieux 74210 Faverges-Seythenex,74123_0461,G,CHEMIN DE RETHIEUX,
217402700,00033,21740270000033,O,1983-12-21,NN,,,2020-02-17T18:00:11,false,4,,,,,LES COMBES,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.318962,45.7143,0.76,street,Route des Combes 74210 Faverges-Seythenex,74270_0320,G,ROUTE DES COMBES,
217402700,00041,21740270000041,O,1997-01-01,NN,,,2020-02-17T18:00:11,false,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU ET ASSAINISSEMENT SEYTHENEX,,,,36.00Z,NAFRev2,N,6.299485,45.726087,0.84,street,Place de la Mairie 74210 Faverges-Seythenex,74270_0560,G,PLACE DE LA MAIRIE,
217402700,00058,21740270000058,O,1994-12-25,NN,,,2017-05-04T01:29:22,false,3,MAIRIE,,,,CHEF LIEU,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,F,FORETS DE SEYTHENEX,,,,02.10Z,NAFRev2,N,6.310578,45.732541,0.4,street,Chemin de Rethieux 74210 Faverges-Seythenex,74123_0461,G,CHEMIN DE RETHIEUX,
217402700,00066,21740270000066,O,1994-12-25,NN,,,2020-02-17T18:00:11,false,3,HOTEL DE VILLE,,,PL,DE LA MAIRIE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2015-03-24,F,REMONTEES MECANIQUES DE SEYTHENEX,,,,49.39C,NAFRev2,N,6.299485,45.726087,0.84,street,Place de la Mairie 74210 Faverges-Seythenex,74270_0560,G,PLACE DE LA MAIRIE,
217402700,00074,21740270000074,O,2001-12-25,NN,,,2016-02-13T13:13:38,false,3,MAIRIE,,,,CHEF LIEU,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,F,SECTION DES COMBES SEYTENEX,,,,84.11Z,NAFRev2,N,6.310578,45.732541,0.4,street,Chemin de Rethieux 74210 Faverges-Seythenex,74123_0461,G,CHEMIN DE RETHIEUX,
217402700,00082,21740270000082,O,2001-12-25,NN,,,2020-02-17T18:00:11,false,3,HOTEL DE VILLE,,,PL,DE LA MAIRIE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,F,SECTION DU COUCHANT SEYTHENEX,,,,84.11Z,NAFRev2,N,6.299485,45.726087,0.84,street,Place de la Mairie 74210 Faverges-Seythenex,74270_0560,G,PLACE DE LA MAIRIE,
227400017,00330,22740001700330,O,2003-12-05,NN,,,2008-01-04T18:46:34,false,3,,99,,RUE,DE LA REPUBLIQUE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE MEDICO-SOCIAL DE FAVERGES,,,,86.21Z,NAFRev2,N,6.293359,45.746676,0.96,housenumber,99 Rue de la République 74210 Faverges-Seythenex,74123_0460_00099,G,99 RUE DE LA REPUBLIQUE,
227400017,00488,22740001700488,O,2007-01-01,,,,2008-01-04T18:46:35,false,2,,359,,RTE,DE FAVERGETTES,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTE TECHNIQUE DEP EQUIPEMENT,,,,84.13Z,NAFRev2,N,6.286157,45.746537,0.89,housenumber,359 Route de Favergettes 74210 Faverges-Seythenex,74123_0235_00359,G,359 ROUTE DE FAVERGETTES,
247400138,00019,24740013800019,O,1983-03-01,NN,,,,true,1,,46,,RUE,ASGHIL FAVRE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,75.1A,NAF1993,O,6.293899,45.745968,0.96,housenumber,46 Rue Asghil Favre 74210 Faverges-Seythenex,74123_0060_00046,G,46 RUE ASGHIL FAVRE,
247400773,00013,24740077300013,O,2001-01-01,,,,2011-04-23T04:18:55,false,4,,46,,RUE,ASGHIL FAVRE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,84.11Z,NAFRev2,O,6.293899,45.745968,0.96,housenumber,46 Rue Asghil Favre 74210 Faverges-Seythenex,74123_0060_00046,G,46 RUE ASGHIL FAVRE,
247400773,00021,24740077300021,O,2001-01-01,NN,,,2006-11-25T09:08:48,false,3,CT COMMUNES,46,,RUE,ASGHIL FAVRE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2005-10-12,F,SCE ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,6.293899,45.745968,0.96,housenumber,46 Rue Asghil Favre 74210 Faverges-Seythenex,74123_0060_00046,G,46 RUE ASGHIL FAVRE,
247400773,00039,24740077300039,O,2001-01-01,NN,,,2021-02-23T10:34:33,false,3,,32,,RTE,D ALBERTVILLE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEVELOPPEMENT ECONOMIQUE,,,,84.11Z,NAFRev2,N,6.297215,45.747163,0.88,housenumber,32 Route d’Albertville 74210 Faverges-Seythenex,74123_0020_00032,G,32 ROUTE D ALBERTVILLE,
247400773,00047,24740077300047,O,2002-10-01,NN,,,2010-03-16T16:37:59,false,3,,32,,RTE,D ALBERTVILLE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA DE MARLENS,,,,42.99Z,NAFRev2,N,6.297215,45.747163,0.88,housenumber,32 Route d’Albertville 74210 Faverges-Seythenex,74123_0020_00032,G,32 ROUTE D ALBERTVILLE,
247400773,00054,24740077300054,O,2002-10-01,NN,,,2010-03-16T16:39:59,false,3,,32,,RTE,D ALBERTVILLE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE DE DOUSSARD,,,,42.99Z,NAFRev2,N,6.297215,45.747163,0.88,housenumber,32 Route d’Albertville 74210 Faverges-Seythenex,74123_0020_00032,G,32 ROUTE D ALBERTVILLE,
247400773,00062,24740077300062,O,2005-08-01,,,,2007-07-04T10:27:08,false,2,,46,,RUE,ASGHIL FAVRE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2007-06-22,F,ZONE ARTISANALE COMMERCIALE DE VERNAYS,,,,70.1C,NAFRev1,N,6.293899,45.745968,0.96,housenumber,46 Rue Asghil Favre 74210 Faverges-Seythenex,74123_0060_00046,G,46 RUE ASGHIL FAVRE,
247400773,00088,24740077300088,O,2008-12-01,11,2018,,2020-08-25T10:20:08,true,3,,32,,RTE,D ALBERTVILLE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2010-03-11,A,,,,,84.11Z,NAFRev2,O,6.297215,45.747163,0.88,housenumber,32 Route d’Albertville 74210 Faverges-Seythenex,74123_0020_00032,G,32 ROUTE D ALBERTVILLE,
257400499,00014,25740049900014,O,1983-03-01,NN,,,2021-09-16T08:44:54,true,4,MAIRIE,,,PL,MARCEL PIQUAND,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,36.00Z,NAFRev2,O,6.294439,45.746733,0.85,street,Place Marcel Piquand 74210 Faverges-Seythenex,74123_0381,G,PLACE MARCEL PIQUAND,
257401398,00017,25740139800017,O,1987-01-05,NN,,,2006-10-26T23:44:24,true,3,MAIRIE,98,,RUE,DE LA REPUBLIQUE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,75.2J,NAFRev1,N,6.293477,45.74672,0.96,housenumber,98 Rue de la République 74210 Faverges-Seythenex,74123_0460_00098,G,98 RUE DE LA REPUBLIQUE,
257402255,00018,25740225500018,O,1971-11-22,NN,,,2019-06-24T13:13:45,true,3,MAIRIE,98,,RUE,DE LA REPUBLIQUE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.293477,45.74672,0.96,housenumber,98 Rue de la République 74210 Faverges-Seythenex,74123_0460_00098,G,98 RUE DE LA REPUBLIQUE,
257402461,00012,25740246100012,O,2001-11-08,NN,,,2017-05-04T01:37:07,true,4,,46,,RUE,ASGHIL FAVRE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,49.39C,NAFRev2,O,6.293899,45.745968,0.96,housenumber,46 Rue Asghil Favre 74210 Faverges-Seythenex,74123_0060_00046,G,46 RUE ASGHIL FAVRE,
267400026,00212,26740002600212,O,1904-04-04,NN,,,2010-04-18T03:18:49,false,4,MAISON DES ASSOCIATIONS,,,PL,ANCIENS COMBATTANTS AFN,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2009-12-25,F,CTRE MEDICO PSYCHO ADULTES,,,,88.99B,NAFRev2,N,6.294482,45.746922,0.88,street,Place Anciens Combattants Afn 74210 Faverges-Seythenex,74123_0030,G,PLACE ANCIENS COMBATTANTS AFN,
267400026,00386,26740002600386,O,2009-12-25,NN,,,2016-08-11T00:11:20,false,1,,30,,RTE,D ALBERTVILLE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2009-12-25,A,CMP ADULTES ANNECY FAVERGES,,,,86.10Z,NAFRev2,N,6.301585,45.750044,0.75,street,Route d’Albertville 74210 Faverges-Seythenex,74123_0020,G,ROUTE D ALBERTVILLE,
267400067,00018,26740006700018,O,1983-03-01,22,2018,,2020-08-25T10:21:18,true,5,,99,,RUE,DE LA REPUBLIQUE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD ALFRED BLANC,,,,87.10A,NAFRev2,O,6.293359,45.746676,0.96,housenumber,99 Rue de la République 74210 Faverges-Seythenex,74123_0460_00099,G,99 RUE DE LA REPUBLIQUE,
267400067,00026,26740006700026,O,2002-12-25,,,,2008-01-04T19:02:58,false,2,MAISON RETRAITE A BLANC,99,,RUE,DE LA REPUBLIQUE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,6.293359,45.746676,0.96,housenumber,99 Rue de la République 74210 Faverges-Seythenex,74123_0460_00099,G,99 RUE DE LA REPUBLIQUE,
267400158,00015,26740015800015,O,,,,,2006-11-25T09:10:01,true,1,,,,RUE,DE LA REPUBLIQUE,74210,FAVERGES-SEYTHENEX,,,74123,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,6.292606,45.746994,0.96,street,Rue de la République 74210 Faverges-Seythenex,74123_0460,G,RUE DE LA REPUBLIQUE,