siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039016357,00012,03901635700012,O,,,,,,true,1,,,,,,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
130012644,00071,13001264400071,O,2010-10-01,02,2020,,2022-08-29T09:03:35,false,3,,12,,RUE,SAINT JACQUES,23700,AUZANCES,,BP 15,23013,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE D'AUZANCES-BELLEGARDE,,,,84.11Z,NAFRev2,N,2.501896,46.025716,0.95,housenumber,12 Rue Saint Jacques 23700 Auzances,23013_0175_00012,G,12 RUE SAINT JACQUES,
172302119,00059,17230211900059,O,1983-03-25,,,,2013-04-29T22:36:02,false,5,,12,,RUE,SAINT JACQUES,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE AUZANCES,,,,84.11Z,NAFRev2,O,2.501896,46.025716,0.95,housenumber,12 Rue Saint Jacques 23700 Auzances,23013_0175_00012,G,12 RUE SAINT JACQUES,
172306615,00045,17230661500045,O,1983-01-01,NN,,,2009-06-27T03:13:56,false,4,,,,RUE,DELAPORTE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2007-01-01,F,DDE SUBD TERRIT AUZANCES,,,,75.1E,NAFRev1,N,2.5012,46.026625,0.95,street,Rue Delaporte 23700 Auzances,23013_0052,G,RUE DELAPORTE,
192300044,00018,19230004400018,O,1983-03-01,12,2020,,2022-08-29T09:04:21,true,4,,,,RTE,DE MONTLUCON,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2009-03-22,A,,,,,85.31Z,NAFRev2,O,2.500483,46.032084,0.85,street,Route de Montluçon 23700 Auzances,23013_0122,G,ROUTE DE MONTLUCON,
200067593,00018,20006759300018,O,2017-01-01,21,2020,,2022-08-29T09:05:21,true,1,,,,RUE,DE L'ETANG,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.500201,46.024062,0.95,street,Rue de l’Etang 23700 Auzances,23013_0060,G,RUE DE L ETANG,
200067593,00042,20006759300042,O,2017-01-01,02,2020,,2022-08-29T09:05:21,false,1,,,,QUA,DE L'ETANG,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.49996,46.023518,0.81,street,Quartier de l’Etang 23700 Auzances,23013_B065,G,QUARTIER DE L ETANG,
200067593,00075,20006759300075,O,2017-01-01,NN,,,2021-10-27T08:06:01,false,2,,8,,RUE,DU DOCTEUR MAZERON,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAISON DE SANTE PLURIDISCIPLINAIRE,,,,68.20B,NAFRev2,N,2.498783,46.029177,0.95,housenumber,8 Rue du Docteur Mazeron 23700 Auzances,23013_0118_00008,G,8 RUE DU DOCTEUR MAZERON,
200067593,00372,20006759300372,O,2019-01-01,01,2020,,2022-08-29T09:05:21,false,1,,,,RUE,DE L'ETANG,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2019-01-01,A,GEMAPI,,,,84.13Z,NAFRev2,O,2.500201,46.024062,0.95,street,Rue de l’Etang 23700 Auzances,23013_0060,G,RUE DE L ETANG,
200067593,00380,20006759300380,O,2019-01-01,,,,2021-02-23T10:30:12,false,1,,,,RUE,DE L'ETANG,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2019-01-01,A,DECHETS,,,,38.11Z,NAFRev2,N,2.500201,46.024062,0.95,street,Rue de l’Etang 23700 Auzances,23013_0060,G,RUE DE L ETANG,
212301303,00013,21230130300013,O,1983-03-01,11,2020,,2022-08-29T09:06:21,true,4,,11,,RUE,DE LA MAIRIE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.500991,46.025796,0.95,housenumber,11 Rue de la Mairie 23700 Auzances,23013_0108_00011,G,11 RUE DE LA MAIRIE,
212301303,00054,21230130300054,O,1983-12-21,03,2020,,2022-08-29T09:06:21,false,3,,2,,RUE,DE LA JUSTICE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.502912,46.033454,0.95,housenumber,2 Rue de la Justice 23700 Auzances,23013_0106_00002,G,2 RUE DE LA JUSTICE,
212301303,00062,21230130300062,O,1983-12-21,02,2020,,2022-08-29T09:06:21,false,3,,,,QUAI,DE MALVAL,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.50405,46.029767,0.65,street,Rue de Malval 23700 Auzances,23013_0109,G,RUE DE MALVAL,
212301303,00070,21230130300070,O,1997-01-01,NN,,,2008-01-04T18:28:30,false,3,MAIRIE,11,,RUE,DE LA MAIRIE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.500991,46.025796,0.95,housenumber,11 Rue de la Mairie 23700 Auzances,23013_0108_00011,G,11 RUE DE LA MAIRIE,
212301303,00088,21230130300088,O,1997-01-01,NN,,,2008-01-04T18:28:30,false,3,MAIRIE,11,,RUE,DE LA MAIRIE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABATTOIRS,,,,10.11Z,NAFRev2,N,2.500991,46.025796,0.95,housenumber,11 Rue de la Mairie 23700 Auzances,23013_0108_00011,G,11 RUE DE LA MAIRIE,
212301303,00096,21230130300096,O,2003-05-01,NN,,,2008-01-04T18:28:30,false,3,,,,,,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES VERGNES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212301303,00104,21230130300104,O,2004-04-24,NN,,,2006-10-26T23:40:32,false,2,MAIRIE,11,,RUE,DE LA MAIRIE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,2.500991,46.025796,0.95,housenumber,11 Rue de la Mairie 23700 Auzances,23013_0108_00011,G,11 RUE DE LA MAIRIE,
212317101,00021,21231710100021,O,1999-08-16,NN,,,2008-01-04T18:28:37,false,3,MAIRIE,,,,LE BOURG,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.514758,46.02202,0.32,street,Le Monsenergue 23700 Auzances,23013_u5ck0n,G,LE MONSENERGUE,
242301307,00011,24230130700011,O,1984-10-01,NN,,,2007-05-19T08:22:02,false,5,MAIRIE,11,,RUE,DE LA MAIRIE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,90.0B,NAFRev1,O,2.500991,46.025796,0.95,housenumber,11 Rue de la Mairie 23700 Auzances,23013_0108_00011,G,11 RUE DE LA MAIRIE,
242301307,00029,24230130700029,O,1997-01-01,NN,,,2008-01-04T18:47:41,false,4,,5,,RTE,DE SARCELLES,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.500085,46.037975,0.8,housenumber,5 Route de Sarcelle 23700 Auzances,23013_0177_00005,G,5 ROUTE DE SARCELLE,
242301307,00037,24230130700037,O,2005-12-25,12,2020,,2022-08-29T09:09:42,true,2,,5,,RTE,DE SARCELLES,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.500085,46.037975,0.8,housenumber,5 Route de Sarcelle 23700 Auzances,23013_0177_00005,G,5 ROUTE DE SARCELLE,
252301304,00017,25230130400017,O,,,,,2006-11-25T09:09:00,true,1,,,,,HOTEL DE VILLE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,2.50121,46.024994,0.92,street,Place de l’Hotel de Ville 23700 Auzances,23013_0090,G,PLACE DE L HOTEL DE VILLE,
252301312,00010,25230131200010,O,1983-03-01,NN,,,2020-08-25T10:20:17,true,4,MAIRIE,11,,RUE,DE LA MAIRIE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,84.12Z,NAFRev2,N,2.500991,46.025796,0.95,housenumber,11 Rue de la Mairie 23700 Auzances,23013_0108_00011,G,11 RUE DE LA MAIRIE,
252301320,00013,25230132000013,O,1989-06-28,NN,,,2006-11-25T09:09:00,true,1,,11,,,DE LA MAIRIE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,70.1C,NAF1993,N,2.500991,46.025796,0.89,housenumber,11 Rue de la Mairie 23700 Auzances,23013_0108_00011,G,11 RUE DE LA MAIRIE,
262301302,00010,26230130200010,O,1983-03-01,21,2020,,2022-08-29T09:10:21,true,4,CENTRE HOSPITALIER,8,,RUE,DU DOCTEUR MAZERON,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.498783,46.029177,0.95,housenumber,8 Rue du Docteur Mazeron 23700 Auzances,23013_0118_00008,G,8 RUE DU DOCTEUR MAZERON,
262301302,00028,26230130200028,O,1984-12-04,NN,,,2008-02-11T16:23:08,false,3,,,,,,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAISON DE RETRAITE MEDICALISEE,,,,87.10A,NAFRev2,N,,,0,,,,,,
262301302,00036,26230130200036,O,1986-01-01,,,,,false,3,,8,,RUE,MAZERON,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,1999-01-01,F,SERVICE DE REPAS A DOMICILE,,,,85.3J,NAF1993,N,2.498783,46.029177,0.87,housenumber,8 Rue du Docteur Mazeron 23700 Auzances,23013_0118_00008,G,8 RUE DU DOCTEUR MAZERON,
262301302,00044,26230130200044,O,1993-05-01,,,,2008-02-11T16:26:43,false,3,CENTRE HOSPITALIER,8,,RUE,DU DOCTEUR MAZERON,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,2.498783,46.029177,0.95,housenumber,8 Rue du Docteur Mazeron 23700 Auzances,23013_0118_00008,G,8 RUE DU DOCTEUR MAZERON,
262301310,00013,26230131000013,O,1983-03-01,NN,,,2010-06-26T03:06:42,true,3,MAIRIE,11,,RUE,DE LA MAIRIE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.500991,46.025796,0.95,housenumber,11 Rue de la Mairie 23700 Auzances,23013_0108_00011,G,11 RUE DE LA MAIRIE,
262301328,00015,26230132800015,O,1983-03-01,NN,,,2017-08-06T14:09:19,true,4,MAIRIE,11,,RUE,DE LA MAIRIE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.500991,46.025796,0.95,housenumber,11 Rue de la Mairie 23700 Auzances,23013_0108_00011,G,11 RUE DE LA MAIRIE,
269400719,00036,26940071900036,O,1993-05-28,NN,,,2008-01-04T19:05:10,false,3,LE MOULIN DES JARASSES,,,,LE COMPAS,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE VACANCES D'ORLY,,,,55.20Z,NAFRev2,N,2.499996,46.025379,0.39,street,Rue Combes 23700 Auzances,23013_0035,G,RUE COMBES,
272301300,00013,27230130000013,O,,,,,,true,1,,6,,RUE,DE L'ABATTOIR,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,N,2.49903,46.024261,0.95,housenumber,6 Rue de l’Abattoir 23700 Auzances,23013_0005_00006,G,6 RUE DE L ABATTOIR,
272301318,00015,27230131800015,O,,,,,,true,1,,,,,HOTEL DE VILLE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.50121,46.024994,0.92,street,Place de l’Hotel de Ville 23700 Auzances,23013_0090,G,PLACE DE L HOTEL DE VILLE,
292301306,00018,29230130600018,O,1985-10-14,NN,,,2006-11-25T09:10:30,true,4,CALC,45,,RTE,DE LA COURTINE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,70.1C,NAF1993,N,2.497011,46.023056,0.87,housenumber,45 Route de la Courtine 23700 Auzances,23013_0045_00045,G,45 ROUTE DE LA COURTINE,
300403243,00011,30040324300011,O,,NN,,,,true,1,,4,,PL,DU MARCHE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.501667,46.025981,0.82,housenumber,4 Place du Marche 23700 Auzances,23013_0115_00004,G,4 PLACE DU MARCHE,
301730438,00019,30173043800019,O,,NN,,,,true,1,,1,,AV,DE LA GARE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,2.50012,46.027239,0.84,housenumber,1 Avenue de la Gare 23700 Auzances,23013_0075_00001,G,1 AVENUE DE LA GARE,
301769626,00013,30176962600013,O,1900-01-01,NN,,,2009-04-15T10:00:18,false,6,,,,,COURLEIX,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,10.11Z,NAFRev2,N,2.520032,46.029487,0.94,street,Courleix 23700 Auzances,23013_jhp54q,G,COURLEIX,
301769626,00039,30176962600039,O,1993-09-21,NN,,,2019-01-09T09:55:44,false,5,,,,RUE,DE LA MAIRIE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,46.69C,NAFRev2,N,2.50093,46.025376,0.95,street,Rue de la Mairie 23700 Auzances,23013_0108,G,RUE DE LA MAIRIE,
301805461,00011,30180546100011,O,1975-01-01,NN,,,2008-11-07T00:17:50,true,3,,33,,RUE,DE LA MAIRIE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,2.501026,46.026005,0.95,housenumber,33 Rue de la Mairie 23700 Auzances,23013_0108_00033,G,33 RUE DE LA MAIRIE,
301809984,00034,30180998400034,O,1900-01-01,NN,,,2008-11-07T00:17:51,true,3,,,,LOT,CROIX ARBRE RTE GENDARMERI,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,2.499281,46.032271,0.37,street,Rue de la Croix de l’Arbre 23700 Auzances,23013_0051,G,RUE DE LA CROIX DE L ARBRE,
301911194,00035,30191119400035,O,2001-07-01,NN,,,2008-11-07T00:17:56,true,3,,7,,RUE,DE LA MAIRIE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,N,2.500758,46.024827,0.95,housenumber,7 Rue de la Mairie 23700 Auzances,23013_0108_00007,G,7 RUE DE LA MAIRIE,
301948311,00016,30194831100016,O,,NN,,,,true,1,,30,,RTE,DE MONTLUCON,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.501157,46.030747,0.86,housenumber,30 Route de Montluçon 23700 Auzances,23013_0122_00030,G,30 ROUTE DE MONTLUCON,
303341002,00010,30334100200010,O,1998-01-01,NN,,,2019-06-24T13:15:26,true,6,,21,,RUE,PAUL DOUMER,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,56.30Z,NAFRev2,O,2.500247,46.027171,0.95,housenumber,21 Rue Paul Doumer 23700 Auzances,23013_0152_00021,G,21 RUE PAUL DOUMER,
303341002,00028,30334100200028,O,2008-07-01,,,,2008-12-24T09:57:14,false,2,,7,,RUE,PAUL DOUMER,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,47.62Z,NAFRev2,N,2.500351,46.026591,0.95,housenumber,7 Rue Paul Doumer 23700 Auzances,23013_0152_00007,G,7 RUE PAUL DOUMER,
303438436,00014,30343843600014,O,1975-01-01,NN,,,2008-07-29T03:53:48,true,2,,21,,RUE,PAUL DOUMER,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,,2.500247,46.027171,0.95,housenumber,21 Rue Paul Doumer 23700 Auzances,23013_0152_00021,G,21 RUE PAUL DOUMER,
303821052,00022,30382105200022,O,,,,,,true,1,,14,,RUE,DE LA MAIRIE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,2.50109,46.026034,0.95,housenumber,14 Rue de la Mairie 23700 Auzances,23013_0108_00014,G,14 RUE DE LA MAIRIE,
304465461,00024,30446546100024,O,1994-11-30,NN,,,,false,4,,55,,RTE,,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2000-09-03,F,,,,,15.5C,NAF1993,O,2.496129,46.026278,0.66,housenumber,55 Route d’Aubusson 23700 Auzances,23013_0003_00055,G,55 ROUTE D AUBUSSON,
305662058,00026,30566205800026,O,1994-12-01,01,2020,,2022-08-29T09:12:19,false,5,,10,,AV,DE LA GARE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.499551,46.027483,0.84,housenumber,10 Avenue de la Gare 23700 Auzances,23013_0075_00010,G,10 AVENUE DE LA GARE,
306219692,00028,30621969200028,O,1981-01-01,NN,,,,true,1,,,,LD,LE CLOS MERCIER,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,1.8310699,49.102117,0.73,poi.track,Chemin du Clos Mercier Wy-dit-Joli-Village,https://osm.org/way/47272487,G,,
306233685,00057,30623368500057,P,2000-02-07,NN,,,2006-10-27T00:12:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AUZANCES,,[ND],23013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
306522665,00836,30652266500836,O,1997-09-01,NN,,,2010-03-12T19:54:47,false,4,,10,,PL,DU 11 NOVEMBRE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2010-03-08,F,GROUPE COMMERCIAL UNION,,,,65.12Z,NAFRev2,N,2.500927,46.026362,0.86,housenumber,10 Place du 11 Novembre 23700 Auzances,23013_0140_00010,G,10 PLACE DU 11 NOVEMBRE,
306522665,03228,30652266503228,O,2008-05-16,NN,,,2012-05-05T00:55:03,false,2,,1,,RUE,PAUL DOUMER,23700,AUZANCES,,BP 12,23013,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,65.12Z,NAFRev2,O,2.500403,46.026331,0.95,housenumber,1 Rue Paul Doumer 23700 Auzances,23013_0152_00001,G,1 RUE PAUL DOUMER,
306587940,00017,30658794000017,O,1965-01-01,NN,,,,true,1,,3,,RUE,PAUL DOUMER,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,O,2.500383,46.026437,0.95,housenumber,3 Rue Paul Doumer 23700 Auzances,23013_0152_00003,G,3 RUE PAUL DOUMER,
306989195,00012,30698919500012,O,1976-01-01,NN,,,2014-07-08T00:13:40,true,5,,1,,RUE,DOCTEUR MAZERON,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,O,2.499366,46.028157,0.94,housenumber,1 Rue du Docteur Mazeron 23700 Auzances,23013_0118_00001,G,1 RUE DU DOCTEUR MAZERON,
308678630,00028,30867863000028,O,1985-07-01,NN,,,2010-03-15T12:16:59,false,5,,21,,RUE,DELAPORTE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,86.90E,NAFRev2,N,2.50144,46.02682,0.95,housenumber,21 Rue Delaporte 23700 Auzances,23013_0052_00021,G,21 RUE DELAPORTE,
308678630,00036,30867863000036,O,1994-11-01,,,,2009-06-24T10:41:23,false,3,,6,,RUE,DE LA PORTE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.90E,NAFRev2,N,2.500713,46.026643,0.67,housenumber,6 Rue Delaporte 23700 Auzances,23013_0052_00006,G,6 RUE DELAPORTE,
308678630,00044,30867863000044,O,2010-01-25,,,,2018-08-17T13:48:10,false,2,CABINET MEDICAL,50,,RTE,DE MONTLUCON,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,86.90E,NAFRev2,N,2.500887,46.031394,0.86,housenumber,50 Route de Montluçon 23700 Auzances,23013_0122_00050,G,50 ROUTE DE MONTLUCON,
308678630,00051,30867863000051,O,2018-02-15,,,,2021-02-23T10:38:00,true,1,MAISON DE SANTE,8,,RUE,DU DOCTEUR MAZERON,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,96.02B,NAFRev2,N,2.498783,46.029177,0.95,housenumber,8 Rue du Docteur Mazeron 23700 Auzances,23013_0118_00008,G,8 RUE DU DOCTEUR MAZERON,
309015816,00015,30901581600015,O,,NN,,,,true,1,,,,LD,LE PONT DU CHER,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,2.520958,46.02001,0.79,street,Pont du Cher 23700 Auzances,23013_B044,G,PONT DU CHER,
309015964,00013,30901596400013,O,,NN,,,,true,1,,,,LD,LES COURSIERES,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,55.2C,NAF1993,N,2.497913,46.024407,0.37,street,Route de la Courtine 23700 Auzances,23013_0045,G,ROUTE DE LA COURTINE,
309570778,00030,30957077800030,O,,,,,,true,1,,33,,LOT,DE MALVAL,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.504238,46.030326,0.68,housenumber,33 Rue de Malval 23700 Auzances,23013_0109_00033,G,33 RUE DE MALVAL,
309862142,00028,30986214200028,O,1985-10-14,NN,,,2014-07-08T00:14:44,true,4,,,,LD,CLOS MERCIER RTE DE SARCEL,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,2.500245,46.038317,0.43,street,Route de Sarcelle 23700 Auzances,23013_0177,G,ROUTE DE SARCELLE,
309897882,00010,30989788200010,O,,,,,,true,1,,32,,RTE,DE LA COURTINE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,2.498022,46.024875,0.87,housenumber,32 Route de la Courtine 23700 Auzances,23013_0045_00032,G,32 ROUTE DE LA COURTINE,
310580410,00721,31058041000721,O,1993-07-30,NN,,,,false,3,,,,QUAI,DE LA GARE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,15.1E,NAF1993,,2.496508,46.028196,0.66,street,Avenue de la Gare 23700 Auzances,23013_0075,G,AVENUE DE LA GARE,
310671144,00015,31067114400015,O,,NN,,,,true,1,,32,,RUE,DE L EGLISE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1G,NAF1993,N,2.500902,46.024874,0.82,street,Rue de l’Eglise 23700 Auzances,23013_0055,G,RUE DE L EGLISE,
310749155,00019,31074915500019,O,1977-01-01,NN,,,2008-11-07T00:25:42,true,4,,6,,RUE,FOUROT,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.1Z,NAFRev1,N,2.501028,46.024162,0.95,housenumber,6 Rue Fourot 23700 Auzances,23013_0070_00006,G,6 RUE FOUROT,
310998414,00158,31099841400158,O,1985-09-11,NN,,,2008-01-04T20:04:37,false,3,,7,,RUE,ROUSSEAU,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMBRAILLE,,,,58.14Z,NAFRev2,N,2.501817,46.026534,0.95,housenumber,7 Rue Rousseau 23700 Auzances,23013_0160_00007,G,7 RUE ROUSSEAU,
311339121,00015,31133912100015,O,,NN,,,,true,1,,3,,RUE,ST JACQUES,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,64.43,NAP,N,2.501927,46.026061,0.84,housenumber,3 Rue Saint Jacques 23700 Auzances,23013_0175_00003,G,3 RUE SAINT JACQUES,
311572846,00013,31157284600013,O,1977-01-01,NN,,,,true,1,,6,,PL,DU MARCHE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4W,NAF1993,N,2.501589,46.026001,0.82,housenumber,6 Place du Marche 23700 Auzances,23013_0115_00006,G,6 PLACE DU MARCHE,
311703474,00016,31170347400016,O,,NN,,,,true,1,,2,,PL,DU MARCHE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.2Z,NAF1993,N,2.501449,46.026071,0.82,housenumber,2 Place du Marche 23700 Auzances,23013_0115_00002,G,2 PLACE DU MARCHE,
311706592,00012,31170659200012,O,1900-01-01,NN,,,2013-10-04T13:38:02,false,3,,2,,PL,DU MARCHE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.2Z,NAFRev1,N,2.501449,46.026071,0.82,housenumber,2 Place du Marche 23700 Auzances,23013_0115_00002,G,2 PLACE DU MARCHE,
311706592,00020,31170659200020,O,2013-06-01,,,,2021-02-23T10:39:17,true,1,,8,,CHE,DE LA JUSTICE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,90.03A,NAFRev2,N,2.50257,46.030647,0.86,housenumber,8 Chemin de la Justice 23700 Auzances,23013_0105_00008,G,8 CHEMIN DE LA JUSTICE,
311918643,00017,31191864300017,O,,NN,,,,true,1,,,,RTE,D AUBUSSON,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,70.2C,NAF1993,N,2.49427,46.024863,0.83,street,Route d’Aubusson 23700 Auzances,23013_0003,G,ROUTE D AUBUSSON,
312103740,00014,31210374000014,O,,NN,,,,true,1,,,,LD,LA FAYOLLE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,45.4F,NAF1993,O,2.505022,46.023191,0.94,street,La Fayolle 23700 Auzances,23013_dc93q6,G,LA FAYOLLE,
312373756,00021,31237375600021,O,1990-10-01,01,2020,4399CZ,2022-08-29T09:13:59,true,5,,,,RTE,DE LA CHAUX,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,2.497913,46.024407,0.55,street,Route de la Courtine 23700 Auzances,23013_0045,G,ROUTE DE LA COURTINE,
312649023,00024,31264902300024,O,,NN,,,,true,1,,4,,AV,DE LA GARE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.2A,NAF1993,N,2.500013,46.027343,0.84,housenumber,4 Avenue de la Gare 23700 Auzances,23013_0075_00004,G,4 AVENUE DE LA GARE,
312702178,00012,31270217800012,O,,,,,,true,1,,21,,RTE,D AUBUSSON,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,2.496154,46.025903,0.85,housenumber,21 Route d’Aubusson 23700 Auzances,23013_0003_00021,G,21 ROUTE D AUBUSSON,
312751431,00015,31275143100015,O,1978-01-01,NN,,4520AB,2021-10-27T08:18:13,true,6,,,,RTE,DE CLERMONT,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,45.11Z,NAFRev2,O,2.507761,46.029406,0.92,street,Anc Rte de Clermont Ferrand 23700 Auzances,23013_4ufvt9,G,ANC RTE DE CLERMONT FERRAND,
313355034,00015,31335503400015,O,,NN,,,,true,1,,6,,RTE,D AUBUSSON,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.496811,46.027614,0.85,housenumber,6 Route d’Aubusson 23700 Auzances,23013_0003_00006,G,6 ROUTE D AUBUSSON,
313502114,00017,31350211400017,O,,,,,,true,1,,28,,AV,DE LA GARE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.497995,46.027899,0.84,housenumber,28 Avenue de la Gare 23700 Auzances,23013_0075_00028,G,28 AVENUE DE LA GARE,
313863037,00013,31386303700013,O,1978-01-01,NN,,,2006-11-25T09:33:15,true,3,,10,,RUE,DE LA VICTOIRE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.1Z,NAF1993,N,2.504487,46.027805,0.95,housenumber,10 Rue de la Victoire 23700 Auzances,23013_0190_00010,G,10 RUE DE LA VICTOIRE,
314506684,00013,31450668400013,O,1978-01-01,NN,,,,true,1,,26,,RTE,DE MONTLUCON,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,2.500483,46.032084,0.73,street,Route de Montluçon 23700 Auzances,23013_0122,G,ROUTE DE MONTLUCON,
314971524,00017,31497152400017,O,,NN,,,,true,1,,13,,RUE,DELAPORTE,23700,AUZANCES,,,23013,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.41,NAP,N,2.50102,46.026739,0.95,housenumber,13 Rue Delaporte 23700 Auzances,23013_0052_00013,G,13 RUE DELAPORTE,