id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902384,2019-02-22,000001,Vente,60000,,,LA MAINTELONNIERE,B104,61110,61061,Bretoncelles,61,,,61061000YA0047,,,,,,,,,,,,,0,,,,,T,terres,,,20973,0.911728,48.432324
2019-902384,2019-02-22,000001,Vente,60000,,,LA MAINTELONNIERE,B104,61110,61061,Bretoncelles,61,,,61061000YA0047,,,,,,,,,,,,,0,,,,,P,prés,,,41947,0.911728,48.432324
2019-902384,2019-02-22,000001,Vente,60000,,,LA MAINTELONNIERE,B104,61110,61061,Bretoncelles,61,,,61061000YA0061,,,,,,,,,,,,,0,,,,,P,prés,,,21937,0.914223,48.432095
2019-902384,2019-02-22,000001,Vente,60000,,,LA MAINTELONNIERE,B104,61110,61061,Bretoncelles,61,,,61061000YB0001,,,,,,,,,,,,,0,,,,,T,terres,,,2260,0.910891,48.431449
2019-902384,2019-02-22,000001,Vente,60000,,,BEL AIR,B012,61110,61061,Bretoncelles,61,,,61061000YB0080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2150,0.909513,48.431094
2019-902384,2019-02-22,000001,Vente,60000,,,BEL AIR,B012,61110,61061,Bretoncelles,61,,,61061000YB0082,,,,,,,,,,,,,0,,,,,P,prés,,,2100,0.910089,48.431346
2019-902384,2019-02-22,000001,Vente,60000,,,BEL AIR,B012,61110,61061,Bretoncelles,61,,,61061000YB0083,,,,,,,,,,,,,0,,,,,P,prés,,,715,0.910369,48.431733
2019-902384,2019-02-22,000001,Vente,60000,,,BEL AIR,B012,61110,61061,Bretoncelles,61,,,61061000YB0084,,,,,,,,,,,,,0,,,,,P,prés,,,856,0.910105,48.431722
2019-902384,2019-02-22,000001,Vente,60000,478,,BEL AIR,B012,61110,61061,Bretoncelles,61,,,61061000YB0085,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,322,0.910132,48.431978
2019-902384,2019-02-22,000001,Vente,60000,,,BEL AIR,B012,61110,61061,Bretoncelles,61,,,61061000YB0086,,,,,,,,,,,,,0,,,,,S,sols,,,345,0.910012,48.43197
2019-902384,2019-02-22,000001,Vente,60000,,,BEL AIR,B012,61110,61061,Bretoncelles,61,,,61061000YB0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,626,0.909534,48.431582
2019-902384,2019-02-22,000001,Vente,60000,,,BEL AIR,B012,61110,61061,Bretoncelles,61,,,61061000YB0088,,,,,,,,,,,,,0,,,,,P,prés,,,350,0.909348,48.431616
2019-902384,2019-02-22,000001,Vente,60000,,,BEL AIR,B012,61110,61061,Bretoncelles,61,,,61061000YB0089,,,,,,,,,,,,,0,,,,,P,prés,,,891,0.909467,48.431724
2019-902384,2019-02-22,000001,Vente,60000,,,BEL AIR,B012,61110,61061,Bretoncelles,61,,,61061000YB0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,233,0.909694,48.431916
2019-902384,2019-02-22,000001,Vente,60000,,,BEL AIR,B012,61110,61061,Bretoncelles,61,,,61061000YB0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,664,0.909257,48.43182
2019-902384,2019-02-22,000001,Vente,60000,,,BEL AIR,B012,61110,61061,Bretoncelles,61,,,61061000YB0092,,,,,,,,,,,,,0,,,,,P,prés,,,6860,0.909189,48.432174
2019-902398,2019-02-14,000001,Vente,196900,,,LE MOULIN VIEL,B123,61110,61061,Bretoncelles,61,,,610610000K0449,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1003,0.939119,48.456588
2019-902398,2019-02-14,000001,Vente,196900,,,LE MOULIN VIEL,B123,61110,61061,Bretoncelles,61,,,610610000K0452,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,741,0.939651,48.456513
2019-902398,2019-02-14,000001,Vente,196900,14,,LE MOULIN VIEL,B123,61110,61061,Bretoncelles,61,,,610610000K0453,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,454,0.939571,48.456434
2019-902398,2019-02-14,000001,Vente,196900,14,,LE MOULIN VIEL,B123,61110,61061,Bretoncelles,61,,,610610000K0453,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,454,0.939571,48.456434
2019-902398,2019-02-14,000001,Vente,196900,,,LE MOULIN NEUF,B122,61110,61061,Bretoncelles,61,,,610610000K0465,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,157,0.939984,48.456404
2019-902483,2019-03-05,000001,Vente,195000,1,A,LES GRANDS CHAMPS,B220,61110,61061,Bretoncelles,61,,,61061000ZL0037,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1680,0.883096,48.443816
2019-902483,2019-03-05,000001,Vente,195000,,,LES PETITS JARDINS,B194,61110,61061,Bretoncelles,61,,,61061000ZL0042,,,,,,,,,,,,,0,,,,,P,prés,,,24230,0.881773,48.445276
2019-902483,2019-03-05,000001,Vente,195000,,,BARRE,B009,61110,61061,Bretoncelles,61,,,61061000ZL0045,,,,,,,,,,,,,0,,,,,P,prés,,,3365,0.883702,48.445854
2019-902483,2019-03-05,000001,Vente,195000,,,BARRE,B009,61110,61061,Bretoncelles,61,,,61061000ZL0045,,,,,,,,,,,,,0,,,,,P,prés,,,3365,0.883702,48.445854
2019-902483,2019-03-05,000001,Vente,195000,,,LES PETITS JARDINS,B194,61110,61061,Bretoncelles,61,,,61061000ZL0072,,,,,,,,,,,,,0,,,,,P,prés,,,2691,0.882491,48.443748
2019-902483,2019-03-05,000001,Vente,195000,,,LES PETITS JARDINS,B194,61110,61061,Bretoncelles,61,,,61061000ZL0073,,,,,,,,,,,,,0,,,,,P,prés,,,1330,0.882753,48.443841
2019-902483,2019-03-05,000001,Vente,195000,,,LES PETITS JARDINS,B194,61110,61061,Bretoncelles,61,,,61061000ZL0074,,,,,,,,,,,,,0,,,,,P,prés,,,207,0.883067,48.44414
2019-902483,2019-03-05,000001,Vente,195000,,,LES PETITS JARDINS,B194,61110,61061,Bretoncelles,61,,,61061000ZL0075,,,,,,,,,,,,,0,,,,,P,prés,,,12913,0.882511,48.444345
2019-903262,2019-03-26,000001,Vente,64200,29,,RES LES GRANDS PRES,A002,61110,61061,Bretoncelles,61,,,610610000Q0272,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,628,0.887595,48.437798
2019-903332,2019-03-29,000001,Vente,90000,13,,RES DE LA DONETTE,A001,61110,61061,Bretoncelles,61,,,610610000Q0373,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,517,0.896695,48.431845
2019-903367,2019-04-13,000001,Vente,122000,3,,LE CHAMP VERT,B045,61110,61061,Bretoncelles,61,,,61061000ZI0010,,,,,,,,,,,,,0,1,Maison,133,5,P,prés,,,1500,0.855865,48.427526
2019-903575,2019-04-29,000001,Vente,95000,1,,RUE ERNEST SAGOT,0015,61110,61061,Bretoncelles,61,,,61061000AB0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,525,0.888849,48.432189
2019-903575,2019-04-29,000001,Vente,95000,1,,RUE ERNEST SAGOT,0015,61110,61061,Bretoncelles,61,,,61061000AB0063,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,525,0.888849,48.432189
2019-903575,2019-04-29,000001,Vente,95000,,,RUE ERNEST SAGOT,0015,61110,61061,Bretoncelles,61,,,61061000AB0243,,,,,,,,,,,,,0,,,,,S,sols,,,330,0.889142,48.432282
2019-903727,2019-04-24,000001,Vente,1840,,,LA NOUE MARION,B125,61110,61061,Bretoncelles,61,,,61061000YH0167,,,,,,,,,,,,,0,,,,,T,terres,,,1241,0.873094,48.43059
2019-903827,2019-04-30,000001,Vente,5000,,,LES BRISSETIERES,B034,61110,61061,Bretoncelles,61,,,610610000F0287,,,,,,,,,,,,,0,,,,,P,prés,,,4640,0.910345,48.439814
2019-903827,2019-04-30,000001,Vente,5000,,,LES BRISSETIERES,B034,61110,61061,Bretoncelles,61,,,610610000F0288,,,,,,,,,,,,,0,,,,,P,prés,,,8900,0.911524,48.440869
2019-903834,2019-05-10,000001,Vente,93000,,,LE MOULIN NEUF,B122,61110,61061,Bretoncelles,61,,,61061000ZY0008,,,,,,,,,,,,,0,,,,,P,prés,,,170,0.931764,48.447774
2019-903834,2019-05-10,000001,Vente,93000,1,,LE MOULIN NEUF,B122,61110,61061,Bretoncelles,61,,,61061000ZY0035,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,4710,0.932615,48.448146
2019-903834,2019-05-10,000001,Vente,93000,1,,LE MOULIN NEUF,B122,61110,61061,Bretoncelles,61,,,61061000ZY0035,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,140,0.932615,48.448146
2019-903834,2019-05-10,000001,Vente,93000,,,LE MOULIN NEUF,B122,61110,61061,Bretoncelles,61,,,61061000ZY0036,,,,,,,,,,,,,0,,,,,P,prés,,,320,0.932862,48.447982
2019-903834,2019-05-10,000001,Vente,93000,,,LE MOULIN NEUF,B122,61110,61061,Bretoncelles,61,,,61061000ZY0038,,,,,,,,,,,,,0,,,,,P,prés,,,387,0.933353,48.448524
2019-904420,2019-06-06,000001,Vente,13500,,,RUE GARREAU,0020,61110,61061,Bretoncelles,61,,,61061000AB0269,,,,,,,,,,,,,0,,,,,S,sols,,,193,0.886208,48.431781
2019-904420,2019-06-06,000001,Vente,13500,,,RUE GARREAU,0020,61110,61061,Bretoncelles,61,,,61061000AB0270,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.88607,48.431824
2019-904420,2019-06-06,000001,Vente,13500,,,RUE GARREAU,0020,61110,61061,Bretoncelles,61,,,61061000AB0271,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,191,0.885881,48.43183
2019-904420,2019-06-06,000001,Vente,13500,,,RUE GARREAU,0020,61110,61061,Bretoncelles,61,,,61061000AB0275,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.88624,48.431713
2019-904420,2019-06-06,000001,Vente,13500,11,,RUE GARREAU,0020,61110,61061,Bretoncelles,61,,,61061000AB0276,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,95,0.886346,48.431789
2019-904421,2019-06-17,000001,Vente,70000,15,,RUE ROGER CALBRIS,0053,61110,61061,Bretoncelles,61,,,61061000AC0051,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,305,0.888265,48.429716
2019-904509,2019-06-27,000001,Vente,194500,,,LES PARCS,B130,61110,61061,Bretoncelles,61,,,61061000ZA0019,,,,,,,,,,,,,0,,,,,P,prés,,,500,0.929208,48.465572
2019-904509,2019-06-27,000001,Vente,194500,,,LES PARCS,B130,61110,61061,Bretoncelles,61,,,61061000ZA0060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,348,0.929686,48.466327
2019-904509,2019-06-27,000001,Vente,194500,,,LES PARCS,B130,61110,61061,Bretoncelles,61,,,61061000ZA0061,,,,,,,,,,,,,0,,,,,P,prés,,,890,0.92958,48.466145
2019-904509,2019-06-27,000001,Vente,194500,,,LES PARCS,B130,61110,61061,Bretoncelles,61,,,61061000ZA0062,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.929605,48.466071
2019-904509,2019-06-27,000001,Vente,194500,,,LES PARCS,B130,61110,61061,Bretoncelles,61,,,61061000ZA0063,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1300,0.930042,48.466014
2019-904509,2019-06-27,000001,Vente,194500,4,,LA REGEOLIERE,B150,61110,61061,Bretoncelles,61,,,61061000ZA0064,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,170,0.929208,48.465866
2019-904509,2019-06-27,000001,Vente,194500,,,LES PARCS,B130,61110,61061,Bretoncelles,61,,,61061000ZA0065,,,,,,,,,,,,,0,,,,,S,sols,,,444,0.929377,48.465827
2019-904509,2019-06-27,000001,Vente,194500,,,LES PARCS,B130,61110,61061,Bretoncelles,61,,,61061000ZA0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,632,0.929655,48.465742
2019-904509,2019-06-27,000001,Vente,194500,,,LES PARCS,B130,61110,61061,Bretoncelles,61,,,61061000ZA0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,293,0.929454,48.465586
2019-904509,2019-06-27,000001,Vente,194500,,,LES PARCS,B130,61110,61061,Bretoncelles,61,,,61061000ZA0068,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.929209,48.465732
2019-904509,2019-06-27,000001,Vente,194500,,,LES PARCS,B130,61110,61061,Bretoncelles,61,,,61061000ZA0069,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,76,0.929069,48.465704
2019-904509,2019-06-27,000001,Vente,194500,,,LES PARCS,B130,61110,61061,Bretoncelles,61,,,61061000ZA0081,,,,,,,,,,,,,0,,,,,S,sols,,,330,0.929034,48.465582
2019-904509,2019-06-27,000001,Vente,194500,,,LES PARCS,B130,61110,61061,Bretoncelles,61,,,61061000ZA0082,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.929058,48.465586
2019-904509,2019-06-27,000001,Vente,194500,,,LES PARCS,B130,61110,61061,Bretoncelles,61,,,61061000ZA0089,,,,,,,,,,,,,0,,,,,S,sols,,,1102,0.929705,48.465913
2019-904581,2019-07-04,000001,Vente,11000,,,LA MAINTELONNIERE,B104,61110,61061,Bretoncelles,61,,,61061000YB0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,0.910974,48.429715
2019-904581,2019-07-04,000001,Vente,11000,,,LA MAINTELONNIERE,B104,61110,61061,Bretoncelles,61,,,61061000YB0047,,,,,,,,,,,,,0,,,,,P,prés,,,34600,0.910974,48.429715
2019-904581,2019-07-04,000001,Vente,11000,,,LA MAINTELONNIERE,B104,61110,61061,Bretoncelles,61,,,61061000YB0047,,,,,,,,,,,,,0,,,,,P,prés,,,17307,0.910974,48.429715
2019-904641,2019-06-18,000001,Vente,80000,6,,LA RIGUETTERIE,B152,61110,61061,Bretoncelles,61,,,61061000ZR0021,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,760,0.947935,48.445418
2019-904641,2019-06-18,000001,Vente,80000,6,,LA RIGUETTERIE,B152,61110,61061,Bretoncelles,61,,,61061000ZR0021,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,POTAG,Jardin potager,700,0.947935,48.445418
2019-904843,2019-06-27,000001,Vente,10000,10,,RUE SOPHIE GIRARD,0050,61110,61061,Bretoncelles,61,,,61061000AB0432,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,30,0.88854,48.432703
2019-904845,2019-06-27,000001,Vente,59000,21,,RTE DE ST VICTOR DE BUTHON,0016,61110,61061,Bretoncelles,61,,,61061000AB0318,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,648,0.893491,48.432341
2019-905407,2019-08-13,000001,Vente,160000,9,,ARDELAIN,B004,61110,61061,Bretoncelles,61,,,61061000YD0017,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,550,0.903589,48.431842
2019-905407,2019-08-13,000001,Vente,160000,9,,ARDELAIN,B004,61110,61061,Bretoncelles,61,,,61061000YD0017,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,1000,0.903589,48.431842
2019-905408,2019-08-02,000001,Echange,56500,,,LA MARTINIERE,B108,61110,61061,Bretoncelles,61,,,61061000YN0080,,,,,,,,,,,,,0,,,,,P,prés,,,5920,0.860571,48.418977
2019-905408,2019-08-02,000001,Echange,56500,,,LA MARTINIERE,B108,61110,61061,Bretoncelles,61,,,61061000YN0080,,,,,,,,,,,,,0,,,,,P,prés,,,13616,0.860571,48.418977
2019-905408,2019-08-02,000001,Echange,56500,,,LA MARTINIERE,B108,61110,61061,Bretoncelles,61,,,61061000YN0080,,,,,,,,,,,,,0,,,,,P,prés,,,39664,0.860571,48.418977
2019-905408,2019-08-02,000002,Echange,56500,,,LES MAUPINIERES,B109,61110,61061,Bretoncelles,61,,,61061000YD0006,,,,,,,,,,,,,0,,,,,T,terres,,,17430,0.898502,48.431755
2019-905408,2019-08-02,000002,Echange,56500,,,LA SAUSSAIE,B161,61110,61061,Bretoncelles,61,,,61061000YM0011,,,,,,,,,,,,,0,,,,,T,terres,,,14000,0.870712,48.417962
2019-905408,2019-08-02,000002,Echange,56500,,,LA SAUSSAIE,B161,61110,61061,Bretoncelles,61,,,61061000YM0011,,,,,,,,,,,,,0,,,,,T,terres,,,58640,0.870712,48.417962
2019-905423,2019-07-29,000001,Vente,130000,38,,RES LA PEZASSIERE,A025,61110,61061,Bretoncelles,61,,,61061000YC0054,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1900,0.895445,48.437643
2019-905535,2019-08-21,000001,Vente,245000,,,LES BOUTARDS,B033,61110,61061,Bretoncelles,61,,,61061000ZO0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1600,0.936638,48.458444
2019-905535,2019-08-21,000001,Vente,245000,,,LE PETIT MOULIN,B134,61110,61061,Bretoncelles,61,,,61061000ZP0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,0.937113,48.458069
2019-905535,2019-08-21,000001,Vente,245000,37,,LA GILARDIERE,B190,61110,61061,Bretoncelles,61,,,61061000ZP0010,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,POTAG,Jardin potager,1000,0.936912,48.461622
2019-905535,2019-08-21,000001,Vente,245000,37,,LA GILARDIERE,B190,61110,61061,Bretoncelles,61,,,61061000ZP0010,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,1674,0.936912,48.461622
2019-905535,2019-08-21,000001,Vente,245000,37,,LA GILARDIERE,B190,61110,61061,Bretoncelles,61,,,61061000ZP0010,,,,,,,,,,,,,0,1,Maison,160,6,BT,taillis simples,,,400,0.936912,48.461622
2019-905535,2019-08-21,000001,Vente,245000,37,,LA GILARDIERE,B190,61110,61061,Bretoncelles,61,,,61061000ZP0010,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,245,0.936912,48.461622
2019-905535,2019-08-21,000001,Vente,245000,,,LE PETIT MOULIN,B134,61110,61061,Bretoncelles,61,,,61061000ZP0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,0.936832,48.46222
2019-905535,2019-08-21,000001,Vente,245000,,,LE PETIT MOULIN,B134,61110,61061,Bretoncelles,61,,,61061000ZP0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,0.937231,48.462209
2019-905535,2019-08-21,000001,Vente,245000,,,LE PETIT MOULIN,B134,61110,61061,Bretoncelles,61,,,61061000ZP0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,0.937606,48.462297
2019-905535,2019-08-21,000001,Vente,245000,,,LE PETIT MOULIN,B134,61110,61061,Bretoncelles,61,,,61061000ZP0027,,,,,,,,,,,,,0,,,,,P,prés,,,1468,0.937231,48.46029
2019-905535,2019-08-21,000001,Vente,245000,,,LE PETIT MOULIN,B134,61110,61061,Bretoncelles,61,,,61061000ZP0027,,,,,,,,,,,,,0,,,,,T,terres,,,215,0.937231,48.46029
2019-905535,2019-08-21,000001,Vente,245000,,,LE PETIT MOULIN,B134,61110,61061,Bretoncelles,61,,,61061000ZP0028,,,,,,,,,,,,,0,,,,,T,terres,,,11579,0.937161,48.458609
2019-905547,2019-08-08,000002,Vente,240000,,,RUE GARREAU,0020,61110,61061,Bretoncelles,61,,,61061000AB0356,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,437,0.886936,48.432792
2019-905547,2019-08-08,000002,Vente,240000,20,,RUE GARREAU,0020,61110,61061,Bretoncelles,61,,,61061000AB0359,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,239,0.886628,48.432763
2019-905547,2019-08-08,000002,Vente,240000,,,RUE GARREAU,0020,61110,61061,Bretoncelles,61,,,61061000AB0361,,,,,,,,,,,,,0,,,,,P,prés,,,1317,0.886811,48.432873
2019-905547,2019-08-08,000002,Vente,240000,,,RUE GARREAU,0020,61110,61061,Bretoncelles,61,,,61061000AB0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,0.887148,48.433312
2019-905547,2019-08-08,000002,Vente,240000,,,RUE GARREAU,0020,61110,61061,Bretoncelles,61,,,61061000AB0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2397,0.886852,48.43322
2019-905591,2019-08-22,000001,Vente,73000,4,,RES DE LA DONETTE,A001,61110,61061,Bretoncelles,61,,,610610000Q0364,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,502,0.895225,48.431488
2019-905592,2019-08-26,000001,Vente,95000,15,,RES LES GRANDS PRES,A002,61110,61061,Bretoncelles,61,,,610610000Q0237,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,782,0.886696,48.436938
2019-905594,2019-08-26,000001,Vente,15000,,,LA PRIOTTE,B148,61110,61061,Bretoncelles,61,,,610610000D0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1050,0.867035,48.444619
2019-905594,2019-08-26,000001,Vente,15000,,,LA PRIOTTE,B148,61110,61061,Bretoncelles,61,,,610610000D0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6630,0.872557,48.446414
2019-905594,2019-08-26,000001,Vente,15000,,,LA PRIOTTE,B148,61110,61061,Bretoncelles,61,,,610610000D0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10940,0.871846,48.447128
2019-905762,2019-09-06,000001,Vente,225000,,,BARRE,B009,61110,61061,Bretoncelles,61,,,61061000ZL0050,,,,,,,,,,,,,0,,,,,T,terres,,,8000,0.882502,48.447207
2019-905762,2019-09-06,000001,Vente,225000,,,BARRE,B009,61110,61061,Bretoncelles,61,,,61061000ZL0051,,,,,,,,,,,,,0,,,,,T,terres,,,3730,0.883418,48.446704
2019-905762,2019-09-06,000001,Vente,225000,316,,BARRE,B009,61110,61061,Bretoncelles,61,,,61061000ZL0052,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1120,0.883558,48.446466
2019-905762,2019-09-06,000001,Vente,225000,,,BARRE,B009,61110,61061,Bretoncelles,61,,,61061000ZL0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7060,0.883579,48.44706
2019-905764,2019-08-22,000001,Vente,74200,2,,LE GRAVIER,B093,61110,61061,Bretoncelles,61,,,61061000ZI0028,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2030,0.861487,48.426302
2019-905775,2019-08-27,000001,Vente,100000,15,,RES DE LA DONETTE,A001,61110,61061,Bretoncelles,61,,,610610000Q0375,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,506,0.896257,48.431903
2019-906023,2019-09-17,000001,Vente,17648,,,LA BRUYERE DU NOYER,B037,61110,61061,Bretoncelles,61,,,610610000A0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,0.846506,48.422237
2019-906023,2019-09-17,000001,Vente,17648,,,LA BRUYERE DU NOYER,B037,61110,61061,Bretoncelles,61,,,610610000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8940,0.845933,48.422094
2019-906551,2019-10-11,000001,Vente,134000,,,RUE LUCIEN DAVID,0030,61110,61061,Bretoncelles,61,,,61061000AB0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,302,0.887275,48.431845
2019-906551,2019-10-11,000001,Vente,134000,,,RUE LUCIEN DAVID,0030,61110,61061,Bretoncelles,61,,,61061000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.887624,48.431695
2019-906551,2019-10-11,000001,Vente,134000,11,,RUE LUCIEN DAVID,0030,61110,61061,Bretoncelles,61,,,61061000AB0502,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.887496,48.431937
2019-906551,2019-10-11,000001,Vente,134000,11,B,RUE LUCIEN DAVID,0030,61110,61061,Bretoncelles,61,,,61061000AB0503,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,363,0.887375,48.431831
2019-906551,2019-10-11,000001,Vente,134000,11,B,RUE LUCIEN DAVID,0030,61110,61061,Bretoncelles,61,,,61061000AB0503,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,363,0.887375,48.431831
2019-906551,2019-10-11,000001,Vente,134000,11,B,RUE LUCIEN DAVID,0030,61110,61061,Bretoncelles,61,,,61061000AB0503,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,363,0.887375,48.431831
2019-906551,2019-10-11,000001,Vente,134000,11,B,RUE LUCIEN DAVID,0030,61110,61061,Bretoncelles,61,,,61061000AB0503,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,363,0.887375,48.431831
2019-906552,2019-09-24,000001,Vente,121000,,,RTE DE ST VICTOR DE BUTHON,0016,61110,61061,Bretoncelles,61,,,61061000AB0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,769,0.894021,48.432776
2019-906552,2019-09-24,000001,Vente,121000,25,,RTE DE ST VICTOR DE BUTHON,0016,61110,61061,Bretoncelles,61,,,61061000AB0494,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,POTAG,Jardin potager,1012,0.894407,48.432894
2019-906552,2019-09-24,000001,Vente,121000,25,,RTE DE ST VICTOR DE BUTHON,0016,61110,61061,Bretoncelles,61,,,61061000AB0494,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,928,0.894407,48.432894
2019-907444,2019-11-22,000001,Vente,114500,1,,LE CARREFOUR,B204,61110,61061,Bretoncelles,61,,,61061000YM0047,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,500,0.868416,48.405948
2019-907444,2019-11-22,000001,Vente,114500,1,,LE CARREFOUR,B204,61110,61061,Bretoncelles,61,,,61061000YM0047,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,POTAG,Jardin potager,1950,0.868416,48.405948
2019-907513,2019-12-07,000001,Vente,172000,732,A,LES BOUTARDS,B033,61110,61061,Bretoncelles,61,,,61061000ZO0018,,,,,,,,,,,,,0,1,Maison,137,5,T,terres,,,1704,0.937171,48.45709
2019-907513,2019-12-07,000001,Vente,172000,732,A,LES BOUTARDS,B033,61110,61061,Bretoncelles,61,,,61061000ZO0018,,,,,,,,,,,,,0,1,Maison,137,5,BT,taillis simples,,,2396,0.937171,48.45709
2019-907513,2019-12-07,000001,Vente,172000,732,A,LES BOUTARDS,B033,61110,61061,Bretoncelles,61,,,61061000ZO0018,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,0.937171,48.45709
2019-907516,2019-12-03,000001,Vente,138000,6,,LE MOULIN NEUF,B122,61110,61061,Bretoncelles,61,,,61061000ZY0016,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,3760,0.933291,48.447127
2019-907516,2019-12-03,000001,Vente,138000,6,,LE MOULIN NEUF,B122,61110,61061,Bretoncelles,61,,,61061000ZY0016,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.933291,48.447127
2019-907520,2019-11-27,000001,Vente,142500,4,,LA BLOSSERIE,B013,61110,61061,Bretoncelles,61,,,61061000ZM0013,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,4216,0.881586,48.439187
2019-907520,2019-11-27,000001,Vente,142500,4,,LA BLOSSERIE,B013,61110,61061,Bretoncelles,61,,,61061000ZM0013,,,,,,,,,,,,,0,1,Maison,72,3,E,eaux,ETANG,Etangs,2280,0.881586,48.439187
2019-907520,2019-11-27,000001,Vente,142500,4,,LA BLOSSERIE,B013,61110,61061,Bretoncelles,61,,,61061000ZM0013,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,16950,0.881586,48.439187
2019-907520,2019-11-27,000001,Vente,142500,4,,LA BLOSSERIE,B013,61110,61061,Bretoncelles,61,,,61061000ZM0013,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,51284,0.881586,48.439187
2019-907520,2019-11-27,000001,Vente,142500,4,,LA BLOSSERIE,B013,61110,61061,Bretoncelles,61,,,61061000ZM0013,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,4000,0.881586,48.439187
2019-907676,2019-12-16,000001,Vente,133000,8,,LE MOULIN NEUF,B122,61110,61061,Bretoncelles,61,,,61061000ZY0015,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,600,0.934087,48.447437
2019-907676,2019-12-16,000001,Vente,133000,8,,LE MOULIN NEUF,B122,61110,61061,Bretoncelles,61,,,61061000ZY0015,,,,,,,,,,,,,0,1,Maison,138,6,P,prés,,,3240,0.934087,48.447437
2019-908050,2019-12-19,000001,Vente,39000,,,LES AUNAIS,B006,61110,61061,Bretoncelles,61,,,61061000ZM0167,,,,,,,,,,,,,0,,,,,T,terres,,,16666,0.88583,48.44637
2019-908050,2019-12-19,000001,Vente,39000,1,,LES AUNAIS,B006,61110,61061,Bretoncelles,61,,,61061000ZM0168,,,,,,,,,,,,,0,,,,,T,terres,,,1503,0.886903,48.445869
2019-908245,2019-11-22,000002,Vente,198700,380,,LA DUFFETIERE,B072,61110,61061,Bretoncelles,61,,,61061000ZK0031,,,,,,,,,,,,,0,1,Maison,83,3,,,,,,0.868802,48.428717
2019-908529,2019-01-07,000001,Vente,40000,,,LE CHESNAY,B054,61110,61061,Bretoncelles,61,,,61061000YI0059,,,,,,,,,,,,,0,,,,,P,prés,,,1366,0.868753,48.425709
2019-908529,2019-01-07,000001,Vente,40000,,,LE CHESNAY,B054,61110,61061,Bretoncelles,61,,,61061000YI0059,,,,,,,,,,,,,0,,,,,T,terres,,,3341,0.868753,48.425709