id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389263,2021-01-11,000001,Vente,11891,,,SIRECH,B035,82170,82028,Canals,82,,,820280000B0498,,,,,,,,,,,,,0,,,,,T,terres,,,3706,1.31184,43.862005
2021-1389263,2021-01-11,000001,Vente,11891,,,SIRECH,B035,82170,82028,Canals,82,,,820280000B0878,,,,,,,,,,,,,0,,,,,T,terres,,,20076,1.308831,43.860707
2021-1389324,2021-01-21,000001,Vente,55000,543,,RUE GRAND RUE,0065,82170,82028,Canals,82,,,820280000B0279,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,329,1.292258,43.851487
2021-1389628,2021-02-05,000001,Vente,1000,,,BOUCHONNES,B006,82170,82028,Canals,82,,,820280000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,1914,1.294766,43.860939
2021-1389742,2021-02-05,000002,Vente,1000,,,AS PRATS,B002,82170,82028,Canals,82,,,820280000B1554,,,,,,,,,,,,,0,,,,,T,terres,,,62,1.300509,43.855188
2021-1390518,2021-03-26,000002,Vente,80000,,,LE CALLE,B007,82170,82028,Canals,82,,,820280000B1546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,1.306808,43.859881
2021-1390518,2021-03-26,000002,Vente,80000,,,LE CALLE,B007,82170,82028,Canals,82,,,820280000B1547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,1.30699,43.859825
2021-1390518,2021-03-26,000002,Vente,80000,,,LE CALLE,B007,82170,82028,Canals,82,,,820280000B1548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,1.306827,43.859686
2021-1390518,2021-03-26,000002,Vente,80000,,,LE CALLE,B007,82170,82028,Canals,82,,,820280000B1549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,1.306636,43.859715
2021-1390518,2021-03-26,000002,Vente,80000,,,CHE DE BICARD,0015,82170,82028,Canals,82,,,820280000B1552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,1.307035,43.860008
2021-1390518,2021-03-26,000002,Vente,80000,,,CHE DE BICARD,0015,82170,82028,Canals,82,,,820280000B1553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,1.307157,43.859968
2021-1391472,2021-05-17,000001,Vente,180000,715,,CHE DE LA LANDE,0080,82170,82028,Canals,82,,,820280000A0214,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,874,1.30028,43.860558
2021-1391472,2021-05-17,000001,Vente,180000,,,TALBEBERE,B038,82170,82028,Canals,82,,,820280000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,4847,1.299899,43.860476
2021-1391735,2021-06-09,000001,Vente,98000,,,DEVES NORD,B019,82170,82028,Canals,82,,,820280000D0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2100,1.286852,43.853103
2021-1391799,2021-06-10,000002,Vente,83000,,,CAMP DE COURNES,B009,82170,82028,Canals,82,,,820280000D0555,,,,,,,,,,,,,0,,,,,T,terres,,,294,1.292344,43.855862
2021-1391799,2021-06-10,000002,Vente,83000,46,,RUE GRAND RUE,0065,82170,82028,Canals,82,,,820280000D0556,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,638,1.292453,43.855771
2021-1392020,2021-06-21,000001,Vente,55951,,,LE CALLE,B007,82170,82028,Canals,82,,,820280000B1545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,1.306564,43.860032
2021-1392020,2021-06-21,000001,Vente,55951,,,LE CALLE,B007,82170,82028,Canals,82,,,820280000B1550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,1.30643,43.859842
2021-1392021,2021-06-21,000001,Vente,19049,,,CHE DE BICARD,0015,82170,82028,Canals,82,,,820280000B1551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,1.306838,43.860153
2021-1392367,2021-07-07,000001,Vente,220000,1164,,RTE DE FABAS,0050,82170,82028,Canals,82,,,820280000B0997,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.304384,43.855756
2021-1392367,2021-07-07,000001,Vente,220000,1164,,RTE DE FABAS,0050,82170,82028,Canals,82,,,820280000B1541,,,,,,,,,,,,,0,,,,,S,sols,,,806,1.30465,43.855751
2021-1392367,2021-07-07,000001,Vente,220000,1164,,RTE DE FABAS,0050,82170,82028,Canals,82,,,820280000B1543,,,,,,,,,,,,,0,,,,,S,sols,,,582,1.304644,43.855639
2021-1392503,2021-07-13,000001,Vente,150000,790,A,RTE DE FABAS,0050,82170,82028,Canals,82,,,820280000B1557,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,377,1.300707,43.855048
2021-1392690,2021-07-20,000001,Vente,358000,63,,CHE DE FRONTON,0055,82170,82028,Canals,82,,,820280000B1124,,,,,,,,,,,,,0,,,,,S,sols,,,312,1.293799,43.850278
2021-1392690,2021-07-20,000001,Vente,358000,63,,CHE DE FRONTON,0055,82170,82028,Canals,82,,,820280000B1253,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1428,1.293456,43.85016
2021-1393695,2021-08-19,000001,Vente,105000,,,LA LOUISE,B030,82170,82028,Canals,82,,,820280000B1567,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.304397,43.854812
2021-1393695,2021-08-19,000001,Vente,105000,,,LA LOUISE,B030,82170,82028,Canals,82,,,820280000B1568,,,,,,,,,,,,,0,,,,,T,terres,,,944,1.304191,43.854741
2021-1393695,2021-08-19,000001,Vente,105000,,,LA LOUISE,B030,82170,82028,Canals,82,,,820280000B1569,,,,,,,,,,,,,0,,,,,T,terres,,,1579,1.304003,43.854701
2021-1393695,2021-08-19,000001,Vente,105000,,,LA LOUISE,B030,82170,82028,Canals,82,,,820280000B1570,,,,,,,,,,,,,0,,,,,T,terres,,,355,1.303493,43.854377
2021-1393695,2021-08-19,000001,Vente,105000,,,LA LOUISE,B030,82170,82028,Canals,82,,,820280000B1571,,,,,,,,,,,,,0,,,,,T,terres,,,854,1.304608,43.855029
2021-1393713,2021-08-30,000001,Vente,359900,1093,,RTE DE FABAS,0050,82170,82028,Canals,82,,,820280000B1353,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,265,1.304494,43.856441
2021-1393713,2021-08-30,000001,Vente,359900,1093,,RTE DE FABAS,0050,82170,82028,Canals,82,,,820280000B1353,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,265,1.304494,43.856441
2021-1393713,2021-08-30,000001,Vente,359900,1077,,RTE DE FABAS,0050,82170,82028,Canals,82,,,820280000B1354,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.303931,43.85579
2021-1393713,2021-08-30,000001,Vente,359900,1077,,RTE DE FABAS,0050,82170,82028,Canals,82,,,820280000B1356,,,,,,,,,,,,,0,,,,,T,terres,,,95,1.303798,43.855804
2021-1393713,2021-08-30,000001,Vente,359900,1077,,RTE DE FABAS,0050,82170,82028,Canals,82,,,820280000B1357,,,,,,,,,,,,,0,,,,,T,terres,,,1275,1.304281,43.856536
2021-1393713,2021-08-30,000001,Vente,359900,,,LE CALLE,B007,82170,82028,Canals,82,,,820280000B1359,,,,,,,,,,,,,0,,,,,T,terres,,,747,1.303857,43.856242
2021-1393752,2021-09-10,000002,Vente,119100,628,,RUE GRAND RUE,0065,82170,82028,Canals,82,,,820280000C0267,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,98,1.292404,43.850586
2021-1393953,2021-09-16,000001,Vente,150000,2020,,N 20,0100,82170,82028,Canals,82,,,820280000A0017,,,,,,,,,,,,,0,,,,,S,sols,,,393,1.294863,43.862081
2021-1393953,2021-09-16,000001,Vente,150000,2020,,N 20,0100,82170,82028,Canals,82,,,820280000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,513,1.294863,43.862081
2021-1393953,2021-09-16,000001,Vente,150000,2020,,N 20,0100,82170,82028,Canals,82,,,820280000A0018,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,536,1.294693,43.86247
2021-1393953,2021-09-16,000001,Vente,150000,2020,,N 20,0100,82170,82028,Canals,82,,,820280000A0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,536,1.294693,43.86247
2021-1393953,2021-09-16,000001,Vente,150000,2020,,N 20,0100,82170,82028,Canals,82,,,820280000A0019,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2016,1.295081,43.86213
2021-1393953,2021-09-16,000001,Vente,150000,2020,,N 20,0100,82170,82028,Canals,82,,,820280000A0019,,,,,,,,,,,,,0,,,,,S,sols,,,687,1.295081,43.86213
2021-1393953,2021-09-16,000001,Vente,150000,2020,,N 20,0100,82170,82028,Canals,82,,,820280000A0020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1687,1.295179,43.862377
2021-1393953,2021-09-16,000001,Vente,150000,2020,,N 20,0100,82170,82028,Canals,82,,,820280000A0020,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.295179,43.862377
2021-1393953,2021-09-16,000001,Vente,150000,,,BOUCHONNES,B006,82170,82028,Canals,82,,,820280000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,3971,1.295176,43.862915
2021-1393953,2021-09-16,000001,Vente,150000,,,BOUCHONNES,B006,82170,82028,Canals,82,,,820280000A0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,9777,1.295626,43.864337
2021-1393953,2021-09-16,000001,Vente,150000,2020,,N 20,0100,82170,82028,Canals,82,,,820280000A0248,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.295425,43.862415
2021-1393953,2021-09-16,000001,Vente,150000,2020,,N 20,0100,82170,82028,Canals,82,,,820280000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,2757,1.295425,43.862415
2021-1393953,2021-09-16,000001,Vente,150000,,,BOUCHONNES,B006,82170,82028,Canals,82,,,820280000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,630,1.295544,43.863989
2021-1394172,2021-09-28,000001,Vente,185000,678,,RTE DE FABAS,0050,82170,82028,Canals,82,,,820280000B0563,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,867,1.299873,43.854185
2021-1394172,2021-09-28,000001,Vente,185000,678,,RTE DE FABAS,0050,82170,82028,Canals,82,,,820280000B0563,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,2090,1.299873,43.854185
2021-1394172,2021-09-28,000001,Vente,185000,678,,RTE DE FABAS,0050,82170,82028,Canals,82,,,820280000B0563,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,2090,1.299873,43.854185
2021-1394172,2021-09-28,000001,Vente,185000,678,,RTE DE FABAS,0050,82170,82028,Canals,82,,,820280000B0563,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,867,1.299873,43.854185
2021-1394663,2021-10-18,000001,Vente,85000,7,,RES HLM,A015,82170,82028,Canals,82,,,820280000C0180,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,287,1.290218,43.852189
2021-1395166,2021-11-04,000001,Vente,87000,,,SIRECH-PIERRE,B037,82170,82028,Canals,82,,,820280000B1480,,,,,,,,,,,,,0,,,,,T,terres,,,507,1.310388,43.857358
2021-1395166,2021-11-04,000001,Vente,87000,,,SIRECH-PIERRE,B037,82170,82028,Canals,82,,,820280000B1483,,,,,,,,,,,,,0,,,,,T,terres,,,770,1.310512,43.857216
2021-1395166,2021-11-04,000001,Vente,87000,,,SIRECH-PIERRE,B037,82170,82028,Canals,82,,,820280000B1487,,,,,,,,,,,,,0,,,,,T,terres,,,502,1.310033,43.857385
2021-1395474,2021-12-06,000002,Vente,257000,544,,RTE DE FABAS,0050,82170,82028,Canals,82,,,820280000B1572,,,,,,,,,,,,,0,1,Maison,125,5,,,,,,1.297505,43.854071
2021-1395474,2021-12-06,000002,Vente,257000,544,,RTE DE FABAS,0050,82170,82028,Canals,82,,,820280000B1572,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.297505,43.854071
2021-1395887,2021-12-09,000001,Vente,62000,,,LA LOUISE,B030,82170,82028,Canals,82,,,820280000B1567,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.304397,43.854812
2021-1395887,2021-12-09,000001,Vente,62000,,,LA LOUISE,B030,82170,82028,Canals,82,,,820280000B1571,,,,,,,,,,,,,0,,,,,T,terres,,,854,1.304608,43.855029
2021-1396029,2021-12-15,000001,Vente,344850,1151,,CHE DE BICARD,0015,82170,82028,Canals,82,,,820280000B1421,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,1.307787,43.860572
2021-1396029,2021-12-15,000001,Vente,344850,1151,,CHE DE BICARD,0015,82170,82028,Canals,82,,,820280000B1421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.307787,43.860572
2021-1396029,2021-12-15,000001,Vente,344850,1151,,CHE DE BICARD,0015,82170,82028,Canals,82,,,820280000B1421,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,237,1.307787,43.860572
2021-1396029,2021-12-15,000001,Vente,344850,1151,,CHE DE BICARD,0015,82170,82028,Canals,82,,,820280000B1421,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,237,1.307787,43.860572
2021-1396029,2021-12-15,000001,Vente,344850,,,LE CALLE,B007,82170,82028,Canals,82,,,820280000B1423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2837,1.307646,43.860679
