id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-687624,2020-09-24,000001,Adjudication,70000,66,,AV JEAN JAURES,0790,47500,47106,Fumel,47,,,47106000ZD0221,,,,,,,,,,,,,0,1,Maison,238,9,S,sols,,,430,0.959211,44.501865
2020-687624,2020-09-24,000001,Adjudication,70000,,,LAS LIMOUSINES,B104,47500,47106,Fumel,47,,,47106000ZD0869,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1608,0.958467,44.502148
2020-687624,2020-09-24,000001,Adjudication,70000,,,AV JEAN JAURES,0790,47500,47106,Fumel,47,,,47106000ZD1975,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1474,0.959168,44.502096
2020-687624,2020-09-24,000001,Adjudication,70000,,,AV JEAN JAURES,0790,47500,47106,Fumel,47,,,47106000ZD1975,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1600,0.959168,44.502096
2020-687624,2020-09-24,000001,Adjudication,70000,,,AV JEAN JAURES,0790,47500,47106,Fumel,47,,,47106000ZD1975,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3073,0.959168,44.502096
2020-689790,2020-01-08,000001,Vente,25000,51,,RUE DE LA REPUBLIQUE,1480,47500,47106,Fumel,47,,,47106000AI0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,90,0.966933,44.497356
2020-689813,2020-01-11,000001,Vente,61000,14,,AV GEORGES CLEMENCEAU,0660,47500,47106,Fumel,47,,,47106000ZD0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,0.959318,44.492623
2020-689813,2020-01-11,000001,Vente,61000,14,,AV GEORGES CLEMENCEAU,0660,47500,47106,Fumel,47,,,47106000ZD0400,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,525,0.959318,44.492623
2020-689813,2020-01-11,000001,Vente,61000,14,,AV GEORGES CLEMENCEAU,0660,47500,47106,Fumel,47,,,47106000ZD0400,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,525,0.959318,44.492623
2020-689813,2020-01-11,000001,Vente,61000,,,A PONS,B161,47500,47106,Fumel,47,,,47106000ZD0401,,,,,,,,,,,,,0,,,,,T,terres,,,1640,0.959068,44.49273
2020-689814,2020-01-11,000001,Vente,92,3,,RUE DES OULES,1200,47500,47106,Fumel,47,,,47106000AI1027,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.968576,44.497471
2020-689816,2020-01-09,000001,Vente,100000,31,,AV DE BONAGUIL,0160,47500,47106,Fumel,47,,,47106000ZE0952,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,941,0.969942,44.504459
2020-689816,2020-01-09,000001,Vente,100000,31,,AV DE BONAGUIL,0160,47500,47106,Fumel,47,,,47106000ZE0952,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,4224,0.969942,44.504459
2020-689830,2020-01-23,000001,Vente,24700,,,BRETOU,B028,47500,47106,Fumel,47,,,47106000ZE2006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,282,0.963089,44.504791
2020-689830,2020-01-23,000001,Vente,24700,,,RUE PHILIPPE DE LAUZUN,1295,47500,47106,Fumel,47,,,47106000ZE2246,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.962691,44.504854
2020-689830,2020-01-23,000001,Vente,24700,1,,RUE PHILIPPE DE LAUZUN,1295,47500,47106,Fumel,47,,,47106000ZE2247,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,466,,
2020-689833,2020-01-23,000001,Vente,100,,,BRETOU,B028,47500,47106,Fumel,47,,,47106000ZE1540,,,,,,,,,,,,,0,,,,,T,terres,,,140,0.963026,44.50488
2020-689843,2020-01-18,000001,Vente,63000,45,,AV JEAN JAURES,0790,47500,47106,Fumel,47,,,47106000AH0069,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,195,0.963674,44.501929
2020-689843,2020-01-18,000001,Vente,63000,,,PLAINE DE BRETOU,B152,47500,47106,Fumel,47,,,47106000AH0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,0.963887,44.501993
2020-689859,2020-01-20,000001,Vente,53000,11,,RUE DE LA REPUBLIQUE,1480,47500,47106,Fumel,47,,,47106000AI1099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,61,0.968597,44.497938
2020-689859,2020-01-20,000001,Vente,53000,11,,RUE DE LA REPUBLIQUE,1480,47500,47106,Fumel,47,,,47106000AI1099,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,61,0.968597,44.497938
2020-689859,2020-01-20,000001,Vente,53000,12,,RUE ROUFFIE,1500,47500,47106,Fumel,47,,,47106000AI1101,,,1,72.39,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,0.968677,44.497873
2020-689881,2020-01-18,000001,Vente,65000,64,,AV LEON BLUM,0950,47500,47106,Fumel,47,,,47106000ZD1140,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1022,0.955224,44.495237
2020-689884,2020-01-24,000001,Vente,80000,,,QUARTIER DU STADE,B169,47500,47106,Fumel,47,,,47106000AB0490,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.949182,44.484848
2020-689884,2020-01-24,000001,Vente,80000,22,,AV EMILE ZOLA,0450,47500,47106,Fumel,47,,,47106000AB0491,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1265,0.949119,44.484734
2020-689884,2020-01-24,000001,Vente,80000,,,QUARTIER DU STADE,B169,47500,47106,Fumel,47,,,47106000AB0492,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,0.948905,44.484815
2020-689885,2020-01-24,000001,Vente,107000,9045,,RTE DE CUZORN,0396,47500,47106,Fumel,47,,,47106000ZD0479,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,330,0.950137,44.491792
2020-689885,2020-01-24,000001,Vente,107000,9045,,RTE DE CUZORN,0396,47500,47106,Fumel,47,,,47106000ZD0479,,,,,,,,,,,,,0,1,Maison,76,5,J,jardins,POTAG,Jardin potager,810,0.950137,44.491792
2020-689885,2020-01-24,000001,Vente,107000,,,A MONCANY,B125,47500,47106,Fumel,47,,,47106000ZD0480,,,,,,,,,,,,,0,,,,,S,sols,,,285,0.950693,44.492022
2020-689885,2020-01-24,000001,Vente,107000,,,A MONCANY,B125,47500,47106,Fumel,47,,,47106000ZD0481,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.950701,44.492056
2020-689885,2020-01-24,000001,Vente,107000,,,A MONCANY,B125,47500,47106,Fumel,47,,,47106000ZD1244,,,,,,,,,,,,,0,,,,,L,landes,,,262,0.950895,44.492063
2020-689949,2020-02-07,000001,Vente,32500,9006,,A LA PLAINE,B150,47500,47106,Fumel,47,,,47106000ZE0423,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,65,0.955859,44.507947
2020-689949,2020-02-07,000001,Vente,32500,,,A LA PLAINE,B150,47500,47106,Fumel,47,,,47106000ZE2211,,,,,,,,,,,,,0,,,,,S,sols,,,751,0.955855,44.507921
2020-689956,2020-02-07,000001,Vente,12000,,,AS SIBADALS,B008,47500,47106,Fumel,47,,,47106000ZA0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23770,0.986666,44.54089
2020-689957,2020-01-31,000001,Vente,27659.66,41,,AV EMILE ZOLA,0450,47500,47106,Fumel,47,,,47106000AC0265,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,295,0.949657,44.484234
2020-689957,2020-01-31,000001,Vente,27659.66,41,,AV EMILE ZOLA,0450,47500,47106,Fumel,47,,,47106000AC0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,0.949911,44.484186
2020-689975,2020-02-14,000001,Vente,220000,30,,RUE MASSENET,1080,47500,47106,Fumel,47,,,47106000AI0596,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,455,0.971411,44.498441
2020-689975,2020-02-14,000001,Vente,220000,30,,RUE MASSENET,1080,47500,47106,Fumel,47,,,47106000AI0596,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,455,0.971411,44.498441
2020-689975,2020-02-14,000001,Vente,220000,30,,RUE MASSENET,1080,47500,47106,Fumel,47,,,47106000AI0596,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,455,0.971411,44.498441
2020-689975,2020-02-14,000001,Vente,220000,30,,RUE MASSENET,1080,47500,47106,Fumel,47,,,47106000AI0596,,,,,,,,,,,,,0,2,Appartement,39,3,S,sols,,,455,0.971411,44.498441
2020-690004,2020-02-25,000001,Vente,384720,9001,A,POUZATEL,B163,47500,47106,Fumel,47,,,47106000ZA0567,,,,,,,,,,,,,0,1,Maison,180,4,AG,terrains d'agrément,,,2160,0.985732,44.527679
2020-690004,2020-02-25,000001,Vente,384720,9001,A,POUZATEL,B163,47500,47106,Fumel,47,,,47106000ZA0567,,,,,,,,,,,,,0,1,Maison,180,4,P,prés,,,2160,0.985732,44.527679
2020-690004,2020-02-25,000001,Vente,384720,9001,A,POUZATEL,B163,47500,47106,Fumel,47,,,47106000ZA0567,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,680,0.985732,44.527679
2020-690007,2020-02-19,000001,Vente,14000,14,,RUE DU COUSTALOU,0390,47500,47106,Fumel,47,,,47106000AI0530,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,65,0.969545,44.498925
2020-690027,2020-02-26,000001,Vente,25000,48,,AV EMILE ZOLA,0450,47500,47106,Fumel,47,,,47106000AB0140,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,100,0.947398,44.482729
2020-690070,2020-03-03,000001,Vente,15000,9004,,PL LEO LAGRANGE,0940,47500,47106,Fumel,47,,,47106000AI0927,,,11,23.91,,,,,,,,,1,2,Appartement,30,1,,,,,,0.9683,44.49641
2020-690075,2020-03-06,000001,Vente,69900,40,,AV THIERS,1640,47500,47106,Fumel,47,,,47106000AH0248,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,70,0.966111,44.499614
2020-690149,2020-03-11,000001,Vente,54840,9048,,RTE DE CUZORN,0396,47500,47106,Fumel,47,,,47106000AD0005,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,545,0.950142,44.490354
2020-690184,2020-03-18,000001,Vente,50000,9060,,BRETOU,B028,47500,47106,Fumel,47,,,47106000ZB0287,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1025,0.994502,44.508371
2020-690184,2020-03-18,000001,Vente,50000,,,BRETOU,B028,47500,47106,Fumel,47,,,47106000ZB0662,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.994026,44.508993
2020-690184,2020-03-18,000001,Vente,50000,,,BRETOU,B028,47500,47106,Fumel,47,,,47106000ZB0662,,,,,,,,,,,,,0,,,,,L,landes,,,5795,0.994026,44.508993
2020-690206,2020-04-15,000001,Vente,80000,,,CONDAT,B054,47500,47106,Fumel,47,,,47106000AL0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,790,0.988906,44.497074
2020-690206,2020-04-15,000001,Vente,80000,,,CONDAT,B054,47500,47106,Fumel,47,,,47106000AL0022,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.988845,44.497238
2020-690206,2020-04-15,000001,Vente,80000,45,,AV GAMBETTA,0600,47500,47106,Fumel,47,,,47106000AL0029,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,640,0.989249,44.496915
2020-690207,2020-04-15,000001,Vente,21000,17,,AV EMILE ZOLA,0450,47500,47106,Fumel,47,,,47106000AC0056,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,220,0.951049,44.485246
2020-690207,2020-04-15,000001,Vente,21000,17,,AV EMILE ZOLA,0450,47500,47106,Fumel,47,,,47106000AC0056,,,,,,,,,,,,,0,2,Appartement,28,3,S,sols,,,220,0.951049,44.485246
2020-690207,2020-04-15,000001,Vente,21000,17,,AV EMILE ZOLA,0450,47500,47106,Fumel,47,,,47106000AC0056,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,220,0.951049,44.485246
2020-690207,2020-04-15,000001,Vente,21000,17,,AV EMILE ZOLA,0450,47500,47106,Fumel,47,,,47106000AC0246,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.951142,44.48514
2020-690281,2020-04-30,000001,Vente,53000,6,,RUE DE L HOSPICE,0730,47500,47106,Fumel,47,,,47106000AH0479,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,137,0.966105,44.498932
2020-690313,2020-04-30,000001,Vente,60000,9004,,PL LEO LAGRANGE,0940,47500,47106,Fumel,47,,,47106000AI0927,,,22,93.71,,,,,,,,,1,2,Appartement,88,4,,,,,,0.9683,44.49641
2020-690318,2020-04-29,000001,Vente,52000,31,,RUE DU LOT,1020,47500,47106,Fumel,47,,,47106000AE0164,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,105,0.964407,44.493422
2020-690318,2020-04-29,000001,Vente,52000,29,T,RUE DU LOT,1020,47500,47106,Fumel,47,,,47106000AE0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,0.964372,44.493452
2020-690357,2020-05-14,000001,Vente,172000,9010,A,TUC DE LA BOULE ROUGE,B199,47500,47106,Fumel,47,,,47106000ZB1099,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1420,0.995648,44.510035
2020-690357,2020-05-14,000001,Vente,172000,9010,A,TUC DE LA BOULE ROUGE,B199,47500,47106,Fumel,47,,,47106000ZB1099,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1461,0.995648,44.510035
2020-690369,2020-05-15,000001,Vente,87000,26,,AV THIERS,1640,47500,47106,Fumel,47,,,47106000AI0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,275,0.966577,44.498598
2020-690388,2020-05-26,000001,Vente,55000,12,,IMP DU LOT,1010,47500,47106,Fumel,47,,,47106000AC0170,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,70,0.951351,44.484507
2020-690451,2020-05-19,000001,Vente,132100,9010,A,PLAINE DES MOULIERES,B156,47500,47106,Fumel,47,,,47106000ZE1872,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1458,0.969903,44.507533
2020-690489,2020-06-02,000001,Vente,34000,5,,RUE HENRI CAVALLIER,0720,47500,47106,Fumel,47,,,47106000AB0399,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,303,0.949536,44.485119
2020-690491,2020-05-29,000001,Vente,60000,25,,RUE DU BARRY,0070,47500,47106,Fumel,47,,,47106000AI0513,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,325,0.968308,44.499312
2020-690492,2020-05-28,000002,Vente,71,,,LA TOUR,B198,47500,47106,Fumel,47,,,47106000ZC1318,,,,,,,,,,,,,0,,,,,T,terres,,,71,0.996258,44.487232
2020-690506,2020-06-12,000001,Vente,40000,,,IMP MOULIERES,1141,47500,47106,Fumel,47,,,47106000ZE0118,,,,,,,,,,,,,0,,,,,T,terres,,,11010,0.966068,44.506929
2020-690506,2020-06-12,000001,Vente,40000,,,IMP MOULIERES,1141,47500,47106,Fumel,47,,,47106000ZE0398,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,11927,0.962148,44.508284
2020-690506,2020-06-12,000001,Vente,40000,,,IMP MOULIERES,1141,47500,47106,Fumel,47,,,47106000ZE0398,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,CA,carrières,,,142108,0.962148,44.508284
2020-690506,2020-06-12,000001,Vente,40000,,,PLAINE DES MOULIERES,B156,47500,47106,Fumel,47,,,47106000ZE0686,,,,,,,,,,,,,0,,,,,T,terres,,,5211,0.965648,44.505532
2020-690506,2020-06-12,000001,Vente,40000,,,PLAINE DES MOULIERES,B156,47500,47106,Fumel,47,,,47106000ZE0937,,,,,,,,,,,,,0,,,,,L,landes,,,2155,0.962885,44.509739
2020-690506,2020-06-12,000001,Vente,40000,,,A PAYRARD,B136,47500,47106,Fumel,47,,,47106000ZE1506,,,,,,,,,,,,,0,,,,,CA,carrières,,,14444,0.964463,44.505599
2020-690506,2020-06-12,000001,Vente,40000,,,A PAYRARD,B136,47500,47106,Fumel,47,,,47106000ZE1506,,,,,,,,,,,,,0,,,,,P,prés,,,2909,0.964463,44.505599
2020-690518,2020-06-10,000001,Vente,312000,5050,,LAMOUTE,B098,47500,47106,Fumel,47,,,47106000ZC0608,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,1020,0.994013,44.489051
2020-690518,2020-06-10,000001,Vente,312000,5050,,LAMOUTE,B098,47500,47106,Fumel,47,,,47106000ZC0608,,,,,,,,,,,,,0,1,Maison,153,4,AG,terrains d'agrément,,,2820,0.994013,44.489051
2020-690524,2020-06-09,000001,Vente,110000,202,,RUE FOURNIE GORRE,0525,47500,47106,Fumel,47,,,47106000ZE0624,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,POTAG,Jardin potager,1752,0.967546,44.505797
2020-690524,2020-06-09,000001,Vente,110000,202,,RUE FOURNIE GORRE,0525,47500,47106,Fumel,47,,,47106000ZE0624,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,564,0.967546,44.505797
2020-690524,2020-06-09,000001,Vente,110000,,,PLAINE DES MOULIERES,B156,47500,47106,Fumel,47,,,47106000ZE1598,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.967427,44.505414
2020-690587,2020-06-13,000001,Vente,45000,12,,RUE SULLY,1590,47500,47106,Fumel,47,,,47106000AI0423,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,120,0.967831,44.49827
2020-690591,2020-06-20,000001,Vente,72000,,,A FITOU,B062,47500,47106,Fumel,47,,,47106000AI0073,,,,,,,,,,,,,0,,,,,L,landes,,,550,0.965533,44.495902
2020-690591,2020-06-20,000001,Vente,72000,,,A FITOU,B062,47500,47106,Fumel,47,,,47106000AI0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,0.965533,44.495902
2020-690591,2020-06-20,000001,Vente,72000,66,,RUE LEON JOUHAUX,0960,47500,47106,Fumel,47,,,47106000AI0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,199,0,S,sols,,,665,0.965926,44.495778
2020-690591,2020-06-20,000001,Vente,72000,68,,RUE LEON JOUHAUX,0960,47500,47106,Fumel,47,,,47106000AI0075,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,345,0.966002,44.49564
2020-690665,2020-06-24,000001,Vente,169000,9014,,JAUZAC,B089,47500,47106,Fumel,47,,,47106000ZB1118,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,,,2000,0.972504,44.504077
2020-690665,2020-06-24,000001,Vente,169000,9014,,JAUZAC,B089,47500,47106,Fumel,47,,,47106000ZB1118,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1000,0.972504,44.504077
2020-690672,2020-07-06,000001,Vente,60000,8,,AV DE L USINE,1670,47500,47106,Fumel,47,,,47106000AE0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,105,0.961001,44.492218
2020-690672,2020-07-06,000001,Vente,60000,6,,AV DE L USINE,1670,47500,47106,Fumel,47,,,47106000AE0069,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.961087,44.492252
2020-690672,2020-07-06,000001,Vente,60000,4,,AV DE L USINE,1670,47500,47106,Fumel,47,,,47106000AE0070,,,,,,,,,,,,,0,,,,,S,sols,,,325,0.961214,44.492323
2020-690693,2020-07-10,000001,Vente,70000,,,PLAINE DE BRETOU,B152,47500,47106,Fumel,47,,,47106000AH0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5,0.96572,44.502558
2020-690693,2020-07-10,000001,Vente,70000,67,,RUE LACEPEDE,0816,47500,47106,Fumel,47,,,47106000AH0121,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,635,0.965547,44.502561
2020-690696,2020-07-01,000001,Vente,80000,23,,RUE DU COUSTALOU,0390,47500,47106,Fumel,47,,,47106000AH0209,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,715,0.968338,44.500114
2020-690698,2020-07-03,000001,Vente,120000,,,BRETOU,B028,47500,47106,Fumel,47,,,47106000ZE1825,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,0.962289,44.502823
2020-690698,2020-07-03,000001,Vente,120000,1,,RUE JASMIN,0760,47500,47106,Fumel,47,,,47106000ZE1835,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,413,0.962065,44.502813
2020-690698,2020-07-03,000001,Vente,120000,,,BRETOU,B028,47500,47106,Fumel,47,,,47106000ZE1838,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,440,0.962471,44.502902
2020-690787,2020-07-11,000001,Vente,20000,,,JAUZAC,B089,47500,47106,Fumel,47,,,47106000ZB0240,,,,,,,,,,,,,0,,,,,T,terres,,,1740,0.97169,44.504658
2020-690788,2020-07-11,000001,Vente,90000,5,,RUE JEAN JACQUES ROUSSEAU,0780,47500,47106,Fumel,47,,,47106000AL0085,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,470,0.987508,44.495852
2020-690799,2020-07-06,000001,Vente,80000,2,,AV DE L USINE,1670,47500,47106,Fumel,47,,,47106000AE0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,290,0.961464,44.492442
2020-690799,2020-07-06,000001,Vente,80000,2,,AV DE L USINE,1670,47500,47106,Fumel,47,,,47106000AE0071,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,290,0.961464,44.492442
2020-690799,2020-07-06,000001,Vente,80000,2,,AV DE L USINE,1670,47500,47106,Fumel,47,,,47106000AE0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,290,0.961464,44.492442
2020-690799,2020-07-06,000001,Vente,80000,,,AV DE L USINE,1670,47500,47106,Fumel,47,,,47106000AE0286,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.961644,44.492541
2020-690799,2020-07-06,000001,Vente,80000,,,LA SOIERIE,B191,47500,47106,Fumel,47,,,47106000AE0298,,,,,,,,,,,,,0,,,,,S,sols,,,321,0.961627,44.492603
2020-690856,2020-07-28,000001,Vente,87000,9001,,RUE JASMIN,0760,47500,47106,Fumel,47,,,47106000ZE0424,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,950,0.956629,44.506683
2020-690865,2020-07-24,000001,Vente,44000,9005,,GUINOT,B087,47500,47106,Fumel,47,,,47106000ZA0473,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,845,0.98327,44.51419
2020-690867,2020-07-25,000001,Vente,184600,12,,AV JEAN JAURES,0790,47500,47106,Fumel,47,,,47106000AH0769,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,240,0.964362,44.50088
2020-690867,2020-07-25,000001,Vente,184600,12,,AV JEAN JAURES,0790,47500,47106,Fumel,47,,,47106000AH0769,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,POTAG,Jardin potager,1180,0.964362,44.50088
2020-690905,2020-08-06,000001,Vente,119000,1,,RUE DU LOT,1020,47500,47106,Fumel,47,,,47106000AI0111,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,635,0.966223,44.494156
2020-690908,2020-07-31,000001,Vente,29730,2,,RUE DU PONT,1370,47500,47106,Fumel,47,,,47106000AE0157,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,35,0.964964,44.493505
2020-690909,2020-07-31,000001,Vente,118850,15,,RES MONCANY,A050,47500,47106,Fumel,47,,,47106000AH0485,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,760,0.963244,44.498359
2020-690915,2020-08-04,000001,Vente,61000,15,,RUE DU BARRY,0070,47500,47106,Fumel,47,,,47106000AI0516,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,285,0.968676,44.499134
2020-690945,2020-08-08,000001,Vente,67000,8,,RUE FRANCOISE GIROUD,0535,47500,47106,Fumel,47,,,47106000ZD1936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1023,0.959382,44.499669
2020-690946,2020-08-11,000001,Vente,93000,,,A LA PLAINE,B150,47500,47106,Fumel,47,,,47106000ZE0932,,,,,,,,,,,,,0,,,,,L,landes,,,740,0.9551,44.507959
2020-690946,2020-08-11,000001,Vente,93000,9005,,A LA PLAINE,B150,47500,47106,Fumel,47,,,47106000ZE1855,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1000,0.954445,44.507586
2020-690946,2020-08-11,000001,Vente,93000,9005,,A LA PLAINE,B150,47500,47106,Fumel,47,,,47106000ZE1855,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,,,1122,0.954445,44.507586
2020-690970,2020-08-19,000001,Vente,30000,4,,RUE DE L HOSPICE,0730,47500,47106,Fumel,47,,,47106000AH0528,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,121,0.966185,44.49897
2020-690975,2020-08-19,000001,Vente,12000,2,,RUE DES OULES,1200,47500,47106,Fumel,47,,,47106000AI0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,0.968528,44.497701
2020-690998,2020-08-25,000001,Vente,87400,,,PIECES DU LOT,B146,47500,47106,Fumel,47,,,47106000AC0181,,,,,,,,,,,,,0,,,,,T,terres,,,463,0.950954,44.483911
2020-690998,2020-08-25,000001,Vente,87400,29,B,AV EMILE ZOLA,0450,47500,47106,Fumel,47,,,47106000AC0348,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,480,0.950796,44.484257
2020-690998,2020-08-25,000001,Vente,87400,29,B,AV EMILE ZOLA,0450,47500,47106,Fumel,47,,,47106000AC0349,,,,,,,,,,,,,0,,,,,S,sols,,,275,0.950798,44.484154
2020-691000,2020-08-27,000002,Vente,10,,,LE CRASSIER,B056,47500,47106,Fumel,47,,,47106000AD0274,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,673,0.95412,44.488227
2020-691000,2020-08-27,000002,Vente,10,,,RUE METAIRIE BASSE,1110,47500,47106,Fumel,47,,,47106000AD0345,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,0.954058,44.488698
2020-691000,2020-08-27,000002,Vente,10,,,RUE METAIRIE BASSE,1110,47500,47106,Fumel,47,,,47106000AD0347,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,689,0.954016,44.488485
2020-691000,2020-08-27,000002,Vente,10,,,LE CRASSIER,B056,47500,47106,Fumel,47,,,47106000AD0450,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,234,0.953821,44.488636
2020-691033,2020-09-08,000001,Vente,80000,4,,AV EMILE ZOLA,0450,47500,47106,Fumel,47,,,47106000AB0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,0.951262,44.486011
2020-691033,2020-09-08,000001,Vente,80000,4,,AV EMILE ZOLA,0450,47500,47106,Fumel,47,,,47106000AB0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,0.951262,44.486011
2020-691033,2020-09-08,000001,Vente,80000,4,,AV EMILE ZOLA,0450,47500,47106,Fumel,47,,,47106000AB0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,0.951262,44.486011
2020-691033,2020-09-08,000001,Vente,80000,4,,AV EMILE ZOLA,0450,47500,47106,Fumel,47,,,47106000AB0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,0.951262,44.486011
2020-691033,2020-09-08,000001,Vente,80000,4,,AV EMILE ZOLA,0450,47500,47106,Fumel,47,,,47106000AB0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,0.951262,44.486011
2020-691033,2020-09-08,000001,Vente,80000,4,,AV EMILE ZOLA,0450,47500,47106,Fumel,47,,,47106000AB0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,0.951262,44.486011
2020-691033,2020-09-08,000001,Vente,80000,4,,AV EMILE ZOLA,0450,47500,47106,Fumel,47,,,47106000AB0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,0.951262,44.486011
2020-691033,2020-09-08,000001,Vente,80000,4,,AV EMILE ZOLA,0450,47500,47106,Fumel,47,,,47106000AB0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,0.951262,44.486011
2020-691033,2020-09-08,000001,Vente,80000,4,,AV EMILE ZOLA,0450,47500,47106,Fumel,47,,,47106000AB0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,0.951262,44.486011
2020-691062,2020-09-08,000001,Vente,65000,23,,RUE EDOUARD HERRIOT,0410,47500,47106,Fumel,47,,,47106000AH0171,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,265,0.96696,44.50016
2020-691120,2020-09-18,000001,Vente,85000,115,,RUE AMOUROUX CHAUBY,0035,47500,47106,Fumel,47,,,47106000ZD0782,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1130,0.956942,44.503538
2020-691125,2020-09-15,000001,Vente,50000,55,,AV ALBERT THOMAS,0010,47500,47106,Fumel,47,,,47106000AB0005,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,270,0.949374,44.488975
2020-691125,2020-09-15,000001,Vente,50000,,,LA TUILERIE,B201,47500,47106,Fumel,47,,,47106000AB0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,980,0.948802,44.489053
2020-691126,2020-09-25,000001,Vente,85000,104,,RUE LEON JOUHAUX,0960,47500,47106,Fumel,47,,,47106000AE0146,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,110,0.964446,44.494325