id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683261,2021-03-10,000001,Vente,158951.7,17,,RUE DU LAVOIR,0022,39300,39543,Vannoz,39,,,39543000ZC0009,,,,,,,,,,,,,0,1,Maison,180,7,T,terres,,,1450,5.916501,46.773895
2021-683261,2021-03-10,000001,Vente,158951.7,17,,RUE DU LAVOIR,0022,39300,39543,Vannoz,39,,,39543000ZC0009,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,680,5.916501,46.773895
2021-685035,2021-05-18,000001,Vente,6336,,,MONTS BARTOZ,B020,39300,39543,Vannoz,39,,,39543000ZA0044,,,,,,,,,,,,,0,,,,,P,prés,,,2485,5.905964,46.77859
2021-685035,2021-05-18,000001,Vente,6336,,,MONTS BARTOZ,B020,39300,39543,Vannoz,39,,,39543000ZA0044,,,,,,,,,,,,,0,,,,,P,prés,,,1785,5.905964,46.77859
2021-685035,2021-05-18,000001,Vente,6336,,,MONTS BARTOZ,B020,39300,39543,Vannoz,39,,,39543000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,25330,5.905964,46.77859
2021-685035,2021-05-18,000001,Vente,6336,,,MONTS BARTOZ,B020,39300,39543,Vannoz,39,,,39543000ZA0127,,,,,,,,,,,,,0,,,,,T,terres,,,10000,5.905028,46.77837
2021-686844,2021-07-30,000001,Vente,140000,,,AU VILLAGE,B031,39300,39543,Vannoz,39,,,395430000A0233,,,,,,,,,,,,,0,,,,,S,sols,,,700,5.918286,46.771938
2021-686844,2021-07-30,000001,Vente,140000,11,,RUE DES SOURCES,0042,39300,39543,Vannoz,39,,,395430000A0491,,,,,,,,,,,,,0,1,Maison,151,5,,,,,,5.918378,46.771759
2021-686844,2021-07-30,000001,Vente,140000,,,AU VILLAGE,B031,39300,39543,Vannoz,39,,,395430000A0494,,2,,,,,,,,,,,0,,,,,,,,,,5.918528,46.771742
2021-686913,2021-08-04,000001,Vente,132000,4,,RUE DU LAVOIR,0022,39300,39543,Vannoz,39,,,395430000A0255,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,698,5.916908,46.773316
