id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-182915,2023-01-09,000001,Vente,460000,2000,,CEZAC,B019,16310,16416,Vitrac-Saint-Vincent,16,,,164160000A0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,7681,0.481498,45.825082
2023-182915,2023-01-09,000001,Vente,460000,1,,LAURIERE,B071,16310,16416,Vitrac-Saint-Vincent,16,,,164160000A0152,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,2440,0.48132,45.82619
2023-182915,2023-01-09,000001,Vente,460000,1,,LAURIERE,B071,16310,16416,Vitrac-Saint-Vincent,16,,,164160000A0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2440,0.48132,45.82619
2023-182915,2023-01-09,000001,Vente,460000,1,,LAURIERE,B071,16310,16416,Vitrac-Saint-Vincent,16,,,164160000A0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2440,0.48132,45.82619
2023-182915,2023-01-09,000001,Vente,460000,1,,LAURIERE,B071,16310,16416,Vitrac-Saint-Vincent,16,,,164160000A0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2440,0.48132,45.82619
2023-183476,2023-01-30,000001,Vente,8000,,,PRES DE SAINT VINCENT,B099,16310,16416,Vitrac-Saint-Vincent,16,,,164160000G0079,,,,,,,,,,,,,0,,,,,P,prés,,,12285,0.476809,45.802373
2023-184630,2023-03-21,000001,Vente,24323.6,,,PIECES DE L ETANG,B089,16310,16416,Vitrac-Saint-Vincent,16,,,16416000ZL0025,,,,,,,,,,,,,0,,,,,P,prés,,,1780,0.478071,45.784984
2023-184630,2023-03-21,000001,Vente,24323.6,,,PIECES DE L ETANG,B089,16310,16416,Vitrac-Saint-Vincent,16,,,16416000ZL0026,,,,,,,,,,,,,0,,,,,P,prés,,,19836,0.476646,45.785465
2023-184630,2023-03-21,000001,Vente,24323.6,,,PIECES DE L ETANG,B089,16310,16416,Vitrac-Saint-Vincent,16,,,16416000ZL0026,,,,,,,,,,,,,0,,,,,P,prés,,,9000,0.476646,45.785465
2023-184747,2023-03-13,000001,Vente,35000,1,,RTE DU RUISSEAU,0630,16310,16416,Vitrac-Saint-Vincent,16,,,164160000A0240,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,345,0.485826,45.814654
2023-184747,2023-03-13,000001,Vente,35000,1,,RTE DU RUISSEAU,0630,16310,16416,Vitrac-Saint-Vincent,16,,,164160000A0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,0.485826,45.814654
2023-184764,2023-03-31,000001,Vente,118000,5,,LOT FONT FORGE,A050,16310,16416,Vitrac-Saint-Vincent,16,,,164160000B0684,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,648,0.495469,45.799443
2023-184764,2023-03-31,000001,Vente,118000,5,,LOT FONT FORGE,A050,16310,16416,Vitrac-Saint-Vincent,16,,,164160000B0684,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,0.495469,45.799443
2023-184764,2023-03-31,000001,Vente,118000,4,,LOT FONT FORGE,A050,16310,16416,Vitrac-Saint-Vincent,16,,,164160000B0685,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,608,0.495768,45.799331
2023-184764,2023-03-31,000001,Vente,118000,4,,LOT FONT FORGE,A050,16310,16416,Vitrac-Saint-Vincent,16,,,164160000B0685,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,0.495768,45.799331
2023-184933,2023-03-30,000001,Vente,55000,5299,,LE BREUIL,B016,16310,16416,Vitrac-Saint-Vincent,16,,,164160000C0195,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,103,0.527753,45.793598
2023-184933,2023-03-30,000001,Vente,55000,,,LE BREUIL,B016,16310,16416,Vitrac-Saint-Vincent,16,,,164160000C0602,,,,,,,,,,,,,0,,,,,P,prés,,,151,0.5279,45.793514
2023-184933,2023-03-30,000001,Vente,55000,,,LE BREUIL,B016,16310,16416,Vitrac-Saint-Vincent,16,,,164160000C0604,,,,,,,,,,,,,0,,,,,P,prés,,,108,0.527796,45.7936
2023-184933,2023-03-30,000001,Vente,55000,,,LE BREUIL,B016,16310,16416,Vitrac-Saint-Vincent,16,,,16416000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,252,0.527698,45.793666
2023-186160,2023-05-10,000001,Vente,500,,,LES RIVAILLES,B106,16310,16416,Vitrac-Saint-Vincent,16,,,164160000B0299,,,,,,,,,,,,,0,,,,,L,landes,,,1840,0.511097,45.803734
2023-186160,2023-05-10,000001,Vente,500,,,BOIS DE LAVERGNE,B007,16310,16416,Vitrac-Saint-Vincent,16,,,164160000B0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,0.507294,45.810204
2023-186160,2023-05-10,000001,Vente,500,,,BOIS DE LAVERGNE,B007,16310,16416,Vitrac-Saint-Vincent,16,,,164160000B0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,0.507294,45.810204
2023-186483,2023-05-17,000001,Vente,150000,4,,RUE DE LA TOUR,0690,16310,16416,Vitrac-Saint-Vincent,16,,,164160000D0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,0.493601,45.796421
2023-186483,2023-05-17,000001,Vente,150000,4,,RUE DE LA TOUR,0690,16310,16416,Vitrac-Saint-Vincent,16,,,164160000D0523,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,285,0.493601,45.796421
2023-186811,2023-05-31,000001,Vente,4500,,,SAINT VINCENT,B108,16310,16416,Vitrac-Saint-Vincent,16,,,16416000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,13721,0.468267,45.801743
2023-187027,2023-05-31,000001,Echange,4500,,,LES RIVAILLES,B106,16310,16416,Vitrac-Saint-Vincent,16,,,164160000B0258,,,,,,,,,,,,,0,,,,,L,landes,,,13630,0.503747,45.80808
2023-187027,2023-05-31,000001,Echange,4500,,,LES RIVAILLES,B106,16310,16416,Vitrac-Saint-Vincent,16,,,164160000B0260,,,,,,,,,,,,,0,,,,,L,landes,,,5850,0.503914,45.807327
2023-187027,2023-05-31,000001,Echange,4500,,,LES RIVAILLES,B106,16310,16416,Vitrac-Saint-Vincent,16,,,164160000B0354,,,,,,,,,,,,,0,,,,,L,landes,,,10850,0.501569,45.805541
2023-187027,2023-05-31,000002,Echange,4500,,,SAINT VINCENT,B108,16310,16416,Vitrac-Saint-Vincent,16,,,16416000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,13721,0.468267,45.801743
2023-187084,2023-06-09,000001,Vente,4500,,,LE BREUIL,B016,16310,16416,Vitrac-Saint-Vincent,16,,,164160000C0608,,,,,,,,,,,,,0,,,,,P,prés,,,1120,0.529248,45.792007
2023-187084,2023-06-09,000001,Vente,4500,,,LES FAYADOUX,B041,16310,16416,Vitrac-Saint-Vincent,16,,,164160000C0615,,,,,,,,,,,,,0,,,,,T,terres,,,100,0.529465,45.791938
2023-187084,2023-06-09,000001,Vente,4500,,,LES FAYADOUX,B041,16310,16416,Vitrac-Saint-Vincent,16,,,164160000C0617,,,,,,,,,,,,,0,,,,,P,prés,,,195,0.529322,45.791825
2023-187084,2023-06-09,000001,Vente,4500,,,LES FAYADOUX,B041,16310,16416,Vitrac-Saint-Vincent,16,,,164160000C0619,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.529165,45.791743
2023-187084,2023-06-09,000001,Vente,4500,,,LES FAYADOUX,B041,16310,16416,Vitrac-Saint-Vincent,16,,,164160000C0621,,,,,,,,,,,,,0,,,,,P,prés,,,76,0.529031,45.791654
2023-187600,2023-07-13,000001,Vente,15000,,,LES BARRES,B003,16310,16416,Vitrac-Saint-Vincent,16,,,16416000ZR0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,6040,0.491549,45.807711
2023-187600,2023-07-13,000001,Vente,15000,,,LES BARRES,B003,16310,16416,Vitrac-Saint-Vincent,16,,,16416000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,23960,0.491549,45.807711
2023-187600,2023-07-13,000002,Vente,15000,,,LES BARRES,B003,16310,16416,Vitrac-Saint-Vincent,16,,,16416000ZR0008,,,,,,,,,,,,,0,,,,,T,terres,,,6756,0.491158,45.807492
2023-187746,2023-06-27,000001,Vente,13000,,,PRES DE LA FONT SALEE,B098,16310,16416,Vitrac-Saint-Vincent,16,,,16416000ZM0027,,,,,,,,,,,,,0,,,,,P,prés,,,15407,0.482439,45.791816
2023-187746,2023-06-27,000001,Vente,13000,,,VILLEBOEUF,B121,16310,16416,Vitrac-Saint-Vincent,16,,,16416000ZS0082,,,,,,,,,,,,,0,,,,,P,prés,,,19153,0.484985,45.790935
2023-188982,2023-09-04,000001,Vente,100000,1,,RTE DE CHEZ MERY,0140,16310,16416,Vitrac-Saint-Vincent,16,,,164160000B0646,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,2029,0.491841,45.800878
2023-188982,2023-09-04,000001,Vente,100000,1,,RTE DE CHEZ MERY,0140,16310,16416,Vitrac-Saint-Vincent,16,,,164160000B0646,,,,,,,,,,,,,0,1,Maison,127,6,T,terres,,,1598,0.491841,45.800878
2023-188982,2023-09-04,000001,Vente,100000,1,,RTE DE CHEZ MERY,0140,16310,16416,Vitrac-Saint-Vincent,16,,,164160000B0646,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1598,0.491841,45.800878
2023-188982,2023-09-04,000001,Vente,100000,1,,RTE DE CHEZ MERY,0140,16310,16416,Vitrac-Saint-Vincent,16,,,164160000B0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2029,0.491841,45.800878
2023-189875,2023-10-10,000001,Vente,260000,,,LES BARRES,B003,16310,16416,Vitrac-Saint-Vincent,16,,,164160000B0442,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,716,0.491536,45.802926
2023-189875,2023-10-10,000001,Vente,260000,,,LES BARRES,B003,16310,16416,Vitrac-Saint-Vincent,16,,,164160000B0443,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,573,0.4916,45.802987
2023-189875,2023-10-10,000001,Vente,260000,,,LES BARRES,B003,16310,16416,Vitrac-Saint-Vincent,16,,,164160000B0444,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3342,0.492106,45.803112
2023-189875,2023-10-10,000001,Vente,260000,,,LES BARRES,B003,16310,16416,Vitrac-Saint-Vincent,16,,,164160000B0645,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,59468,0.491284,45.802559
2023-189875,2023-10-10,000001,Vente,260000,,,SAMEAU,B109,16310,16416,Vitrac-Saint-Vincent,16,,,164160000D0074,,,,,,,,,,,,,0,,,,,P,prés,,,9385,0.488144,45.801014
2023-189875,2023-10-10,000001,Vente,260000,,,SAMEAU,B109,16310,16416,Vitrac-Saint-Vincent,16,,,164160000D0080,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,8680,0.490172,45.801197
2023-189875,2023-10-10,000001,Vente,260000,,,LASCAUD,B070,16310,16416,Vitrac-Saint-Vincent,16,,,164160000G0018,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,14910,0.487942,45.804186
2023-189875,2023-10-10,000001,Vente,260000,,,LASCAUD,B070,16310,16416,Vitrac-Saint-Vincent,16,,,164160000G0019,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3627,0.488231,45.803491
2023-189875,2023-10-10,000001,Vente,260000,,,LASCAUD,B070,16310,16416,Vitrac-Saint-Vincent,16,,,164160000G0021,,,,,,,,,,,,,0,,,,,P,prés,,,3935,0.48799,45.801746
2023-189875,2023-10-10,000001,Vente,260000,,,LASCAUD,B070,16310,16416,Vitrac-Saint-Vincent,16,,,164160000G0022,,,,,,,,,,,,,0,,,,,P,prés,,,1970,0.48777,45.801433
2023-189875,2023-10-10,000001,Vente,260000,1,,LASCAUD,B070,16310,16416,Vitrac-Saint-Vincent,16,,,164160000G0023,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,4245,0.487178,45.801462
2023-189875,2023-10-10,000001,Vente,260000,,,LASCAUD,B070,16310,16416,Vitrac-Saint-Vincent,16,,,164160000G0024,,,,,,,,,,,,,0,,,,,P,prés,,,4487,0.486715,45.800821
2023-189875,2023-10-10,000001,Vente,260000,,,LASCAUD,B070,16310,16416,Vitrac-Saint-Vincent,16,,,164160000G0025,,,,,,,,,,,,,0,,,,,P,prés,,,3395,0.486218,45.801447
2023-189875,2023-10-10,000001,Vente,260000,,,LASCAUD,B070,16310,16416,Vitrac-Saint-Vincent,16,,,164160000G0215,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.487319,45.801659
2023-189875,2023-10-10,000001,Vente,260000,,,LASCAUD,B070,16310,16416,Vitrac-Saint-Vincent,16,,,164160000G0216,,,,,,,,,,,,,0,,,,,S,sols,,,1357,0.486574,45.801557
2023-189875,2023-10-10,000001,Vente,260000,,,LASCAUD,B070,16310,16416,Vitrac-Saint-Vincent,16,,,164160000G0217,,,,,,,,,,,,,0,,,,,P,prés,,,13495,0.485475,45.801676
2023-189875,2023-10-10,000001,Vente,260000,,,LASCAUD,B070,16310,16416,Vitrac-Saint-Vincent,16,,,164160000G0247,,,,,,,,,,,,,0,,,,,T,terres,,,21512,0.488411,45.802421
2023-190355,2023-10-24,000001,Vente,230600,,,LA BRANDE,B015,16310,16416,Vitrac-Saint-Vincent,16,,,164160000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,1703,0.480279,45.810823
2023-190355,2023-10-24,000001,Vente,230600,2,,RTE DES PEPINIERES,0520,16310,16416,Vitrac-Saint-Vincent,16,,,164160000A0351,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1815,0.480112,45.810649
2023-190355,2023-10-24,000001,Vente,230600,,,LA BRANDE,B015,16310,16416,Vitrac-Saint-Vincent,16,,,164160000A0352,,,,,,,,,,,,,0,,,,,P,prés,,,1206,0.479731,45.81098
2023-190818,2023-11-16,000002,Vente,28500,,,SUR LES PRES,B097,16310,16416,Vitrac-Saint-Vincent,16,,,16416000ZP0011,,,,,,,,,,,,,0,,,,,P,prés,,,2130,0.485579,45.815303
2023-191116,2023-11-22,000001,Vente,85000,,,LE BOURG,B014,16310,16416,Vitrac-Saint-Vincent,16,,,164160000D0196,,,,,,,,,,,,,0,,,,,P,prés,,,3548,0.493163,45.7947
2023-191116,2023-11-22,000001,Vente,85000,2,,CHE DE L'ECLUSE,0220,16310,16416,Vitrac-Saint-Vincent,16,,,164160000D0197,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,805,0.493262,45.794894
2023-191116,2023-11-22,000001,Vente,85000,,,LE BOURG,B014,16310,16416,Vitrac-Saint-Vincent,16,,,164160000D0668,,,,,,,,,,,,,0,,,,,L,landes,,,60,0.493204,45.794996
2023-191309,2023-11-28,000001,Vente,55000,1,,PL DE L EGLISE,0230,16310,16416,Vitrac-Saint-Vincent,16,,,164160000D0546,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,73,0.493643,45.795982
2023-191453,2023-12-11,000001,Vente,12500,,,VILLEBOEUF,B121,16310,16416,Vitrac-Saint-Vincent,16,,,164160000F0397,,,,,,,,,,,,,0,,,,,S,sols,,,390,0.481998,45.788555
2023-191782,2023-11-28,000002,Vente,52789,,,PUYRAVEAU,B102,16310,16416,Vitrac-Saint-Vincent,16,,,164160000C0389,,,,,,,,,,,,,0,,,,,L,landes,,,6680,0.524657,45.777146
2023-192187,2023-12-21,000001,Vente,500,,,LES MARCHAIS,B076,16310,16416,Vitrac-Saint-Vincent,16,,,164160000F0660,,,,,,,,,,,,,0,,,,,J,jardins,,,192,0.490408,45.782606
2023-192187,2023-12-21,000001,Vente,500,,,LES MARCHAIS,B076,16310,16416,Vitrac-Saint-Vincent,16,,,164160000F0661,,,,,,,,,,,,,0,,,,,L,landes,,,190,0.490546,45.782622
2023-192205,2023-12-21,000001,Echange,500,3,,RUE DE LA BROUE,0060,16310,16416,Vitrac-Saint-Vincent,16,,,164160000F0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,0.490517,45.782312
2023-192205,2023-12-21,000001,Echange,500,3,,RUE DE LA BROUE,0060,16310,16416,Vitrac-Saint-Vincent,16,,,164160000F0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,0.490517,45.782312
2023-192205,2023-12-21,000002,Echange,500,,,LES MARCHAIS,B076,16310,16416,Vitrac-Saint-Vincent,16,,,164160000F0660,,,,,,,,,,,,,0,,,,,J,jardins,,,192,0.490408,45.782606
2023-192205,2023-12-21,000002,Echange,500,,,LES MARCHAIS,B076,16310,16416,Vitrac-Saint-Vincent,16,,,164160000F0661,,,,,,,,,,,,,0,,,,,L,landes,,,190,0.490546,45.782622
