siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200856,00011,21720085600011,O,1983-03-01,02,2020,,2022-08-29T09:08:41,true,4,,3,,RUE,FREDDY LIMBOSCH,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.659733,47.868922,0.94,housenumber,3 Rue Freddy Limbosch 72310 Cogners,72085_0190_00003,G,3 RUE FREDDY LIMBOSCH,
217200856,00037,21720085600037,O,1997-01-01,NN,,,2008-01-04T18:41:07,false,3,MAIRIE,3,,RUE,FREDDY LIMBOSCH,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE COGNERS,,,,37.00Z,NAFRev2,N,0.659733,47.868922,0.94,housenumber,3 Rue Freddy Limbosch 72310 Cogners,72085_0190_00003,G,3 RUE FREDDY LIMBOSCH,
267204790,00013,26720479000013,O,1994-01-31,NN,,,2010-06-26T03:15:24,true,3,,,,,MAIRIE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267204808,00013,26720480800013,O,1994-01-31,NN,,,2010-06-26T03:15:24,true,3,,,,,MAIRIE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302254891,00013,30225489100013,O,1975-01-01,,,,2008-11-07T00:18:19,true,4,,20,,RUE,RAYMOND ADELET,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2J,NAFRev1,N,0.657114,47.86939,0.94,housenumber,20 Rue Raymond Adelet 72310 Cogners,72085_0323_00020,G,20 RUE RAYMOND ADELET,
306338971,00048,30633897100048,O,1997-01-01,NN,,,2014-12-11T08:34:28,true,6,,,,,L'OREE DU BOIS,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,43.32A,NAFRev2,N,0.67695,47.871863,0.5,locality,Bois du Bon Refuie 72310 Cogners,72085_B042,G,BOIS DU BON REFUIE,
311943948,00019,31194394800019,O,,,,,,true,1,,,,,LES PETITS ROUZIERS,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,0.653855,47.858282,0.93,locality,Les Petits Rouziers 72310 Cogners,72085_B524,G,LES PETITS ROUZIERS,
313492662,00017,31349266200017,O,1978-01-01,NN,,,2017-12-07T09:13:54,true,3,,,,LD,LE GUERINET,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.653591,47.851824,0.32,locality,Le Grand Rouzier 72310 Cogners,72085_B332,G,LE GRAND ROUZIER,
323787077,00011,32378707700011,O,,,,,,true,1,,,,,LA TUFFELIERE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,0.652794,47.855705,0.54,locality,La Haute Bouffetiere 72310 Cogners,72085_B370,G,LA HAUTE BOUFFETIERE,
324392836,00015,32439283600015,O,,NN,,,,true,1,,,,,LE CHENE PERCE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.672428,47.857694,0.78,locality,Chene Perce 72310 Cogners,72085_B226,G,CHENE PERCE,
325834117,00013,32583411700013,O,1982-11-01,01,2020,,2022-08-29T09:19:02,false,5,,,,,LES PATURIERES,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.50Z,NAFRev2,O,0.653855,47.858282,0.41,locality,Les Petits Rouziers 72310 Cogners,72085_B524,G,LES PETITS ROUZIERS,
326779923,00050,32677992300050,O,2004-01-01,NN,,,2006-11-25T10:03:13,false,3,,2,,RUE,FREDDY LINBOSCH,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2005-05-07,F,,,,,45.2V,NAFRev1,N,0.660618,47.867868,0.82,housenumber,2 Rue Freddy Limbosch 72310 Cogners,72085_0190_00002,G,2 RUE FREDDY LIMBOSCH,
329423255,00010,32942325500010,O,1984-03-14,NN,,,2015-05-14T06:18:51,true,4,,,,,LE CORMIER,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,0.653686,47.870096,0.5,street,Lieu Dit le Vivier 72310 Cogners,72085_h3htt8,G,LIEU DIT LE VIVIER,
334167855,00017,33416785500017,O,1981-11-01,01,2020,,2022-08-29T09:23:38,true,4,,,,LD,BON REFUIE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.673993,47.871522,0.93,locality,Bon Refuie 72310 Cogners,72085_B050,G,BON REFUIE,
345314850,00016,34531485000016,O,1988-01-01,NN,,,2013-05-26T03:28:14,true,3,,,,,MONHODON,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348086836,00015,34808683600015,O,,NN,,,,true,1,,,,,BOURG,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,0.652794,47.855705,0.43,locality,La Haute Bouffetiere 72310 Cogners,72085_B370,G,LA HAUTE BOUFFETIERE,
350964961,00014,35096496100014,O,1989-05-02,NN,,,2008-01-04T23:23:07,true,3,,,,,LA MAISON NEUVE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.628193,47.849938,0.93,locality,La Maison Neuve 72310 Cogners,72085_B405,G,LA MAISON NEUVE,
377950530,00016,37795053000016,O,1990-04-01,NN,,,,true,1,,,,,BOURG,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,55.4B,NAF1993,N,0.652794,47.855705,0.43,locality,La Haute Bouffetiere 72310 Cogners,72085_B370,G,LA HAUTE BOUFFETIERE,
380275479,00018,38027547900018,O,1991-11-01,NN,,,2007-01-18T09:29:12,true,3,,,,,LE PETIT CHAMPVERNEUX,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.670945,47.875577,0.85,locality,Le Petit Champ Verneux 72310 Cogners,72085_B488,G,LE PETIT CHAMP VERNEUX,
381114818,00028,38111481800028,O,2000-01-01,NN,,,2007-01-25T14:11:25,false,3,,,,,LA LANDE DE LA ROUSSETIERE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2001-11-01,F,MIEL DU PAYS CALAISIEN,,,,01.2J,NAF1993,N,0.654756,47.856525,0.39,locality,La Basse Bouffetiere 72310 Cogners,72085_B015,G,LA BASSE BOUFFETIERE,
384984993,00012,38498499300012,O,1992-03-01,NN,,,2022-04-15T03:44:32,true,6,LE COIN,,,,LE COIX,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,0.653686,47.870096,0.45,street,Lieu Dit le Vivier 72310 Cogners,72085_h3htt8,G,LIEU DIT LE VIVIER,
385247267,00011,38524726700011,O,,NN,,,2014-01-07T05:04:30,true,1,,,,,LE CORMIER,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,01.2A,NAF1993,N,0.653686,47.870096,0.5,street,Lieu Dit le Vivier 72310 Cogners,72085_h3htt8,G,LIEU DIT LE VIVIER,
392688248,00013,39268824800013,O,,NN,,,,true,1,,,,,LE GRAND ROUZIER,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,36.1G,NAF1993,N,0.653591,47.851824,0.93,locality,Le Grand Rouzier 72310 Cogners,72085_B332,G,LE GRAND ROUZIER,
392919361,00015,39291936100015,O,1993-11-01,NN,,,2022-05-02T11:29:27,true,5,,,,,LE PERRAY,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,0.656174,47.843414,0.46,locality,Le Petit Hernier 72310 Cogners,72085_B493,G,LE PETIT HERNIER,
392919361,00023,39291936100023,O,2022-04-01,,,,2022-04-19T11:28:40,false,1,,,,,LE PERRAY,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,0.656174,47.843414,0.46,locality,Le Petit Hernier 72310 Cogners,72085_B493,G,LE PETIT HERNIER,
399915610,00030,39991561000030,O,2014-11-01,,,,2020-12-01T03:44:47,true,2,,,,,LA SOURDERIE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.47Z,NAFRev2,N,2.0401593,48.76982,0.89,poi.pharmacy,Pharmacie de la Sourderie Montigny-le-Bretonneux,https://osm.org/node/331229668,G,,
409260379,00022,40926037900022,O,1998-03-01,NN,,,2014-07-08T01:41:07,false,4,,6,,,LE VIVIER,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,45.4J,NAFRev1,O,0.654152,47.870419,0.92,housenumber,6 Lieu Dit le Vivier 72310 Cogners,72085_h3htt8_00006,G,6 LIEU DIT LE VIVIER,
409979895,00029,40997989500029,O,2008-06-22,01,2020,,2022-08-29T09:27:04,false,3,,,,,LA TUFFELIERE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.11Z,NAFRev2,O,0.652794,47.855705,0.54,locality,La Haute Bouffetiere 72310 Cogners,72085_B370,G,LA HAUTE BOUFFETIERE,
409979895,00045,40997989500045,O,2016-09-01,,,,2021-02-23T11:32:05,true,1,,,,,LA TUFFELIERE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,0.652794,47.855705,0.54,locality,La Haute Bouffetiere 72310 Cogners,72085_B370,G,LA HAUTE BOUFFETIERE,
413336769,00018,41333676900018,O,1982-12-31,NN,,,,true,1,,,,,LA GERMENIERE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.652794,47.855705,0.41,locality,La Haute Bouffetiere 72310 Cogners,72085_B370,G,LA HAUTE BOUFFETIERE,
414927178,00015,41492717800015,O,1982-12-31,NN,,,2006-10-28T04:22:16,false,4,,,,,LE PERRAY,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,01.2A,NAFRev1,N,0.656174,47.843414,0.46,locality,Le Petit Hernier 72310 Cogners,72085_B493,G,LE PETIT HERNIER,
414927186,00018,41492718600018,O,1982-12-31,NN,,,,true,1,,,,,LA BRULANDIERE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2E,NAF1993,N,0.654756,47.856525,0.44,locality,La Basse Bouffetiere 72310 Cogners,72085_B015,G,LA BASSE BOUFFETIERE,
418664520,00016,41866452000016,O,1997-02-01,NN,,,2008-01-04T23:24:43,true,3,,,,,LA TUFFELIERE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.652794,47.855705,0.54,locality,La Haute Bouffetiere 72310 Cogners,72085_B370,G,LA HAUTE BOUFFETIERE,
429569320,00014,42956932000014,O,2000-01-15,NN,,,2022-10-01T04:59:21,true,4,,,,,LE PERRAY,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.656174,47.843414,0.46,locality,Le Petit Hernier 72310 Cogners,72085_B493,G,LE PETIT HERNIER,
430655878,00014,43065587800014,O,1974-06-28,NN,,,2008-01-05T20:53:16,true,3,,,,,LE CHATEAU,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.670945,47.875577,0.42,locality,Le Petit Champ Verneux 72310 Cogners,72085_B488,G,LE PETIT CHAMP VERNEUX,
430686964,00015,43068696400015,O,1996-01-01,NN,,,2008-01-05T01:55:27,true,3,,,,,LA GUERRIE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.677509,47.88432,0.34,locality,La Grande Foret 72310 Cogners,72085_B340,G,LA GRANDE FORET,
432190742,00010,43219074200010,O,2000-07-03,NN,,,2008-11-08T01:55:40,true,3,,,,,LA BASSE BOUVETIERE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,51.5F,NAFRev1,,0.654756,47.856525,0.8,locality,La Basse Bouffetiere 72310 Cogners,72085_B015,G,LA BASSE BOUFFETIERE,
433699865,00013,43369986500013,O,2000-11-01,NN,,,2012-01-11T05:39:30,true,4,,,,,BOURG,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,56.30Z,NAFRev2,N,0.652794,47.855705,0.43,locality,La Haute Bouffetiere 72310 Cogners,72085_B370,G,LA HAUTE BOUFFETIERE,
441432564,00017,44143256400017,O,2002-03-01,01,2020,,2022-08-29T09:17:34,true,5,,,,,LA BRULANDIERE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.50Z,NAFRev2,O,0.654756,47.856525,0.44,locality,La Basse Bouffetiere 72310 Cogners,72085_B015,G,LA BASSE BOUFFETIERE,
444046239,00018,44404623900018,O,2002-11-01,01,2020,,2022-08-29T09:20:05,true,3,,,,,LA GERMENIERE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.652794,47.855705,0.41,locality,La Haute Bouffetiere 72310 Cogners,72085_B370,G,LA HAUTE BOUFFETIERE,
452825409,00017,45282540900017,O,2004-04-01,NN,,,2006-11-25T19:07:12,true,2,,16,,RUE,RAYMOND ADELET,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,,,N,0.658371,47.868523,0.94,housenumber,16 Rue Raymond Adelet 72310 Cogners,72085_0323_00016,G,16 RUE RAYMOND ADELET,
452834229,00018,45283422900018,O,2004-04-01,NN,,,2009-06-27T11:18:37,true,3,,20,,RUE,RAYMOND ADELET,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2007-01-14,F,,,,,45.2J,NAFRev1,O,0.657114,47.86939,0.94,housenumber,20 Rue Raymond Adelet 72310 Cogners,72085_0323_00020,G,20 RUE RAYMOND ADELET,
481064582,00036,48106458200036,O,2022-02-07,,,,2022-03-05T13:01:51,true,1,,,,,LA DAVILLIERE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,01.13Z,NAFRev2,N,0.621813,47.844705,0.86,locality,La Basse Davilliere 72310 Cogners,72085_B017,G,LA BASSE DAVILLIERE,
483059226,00041,48305922600041,O,2019-02-08,,,1813ZB,2021-02-23T13:47:33,true,1,,12,,RUE,FREDDY LIMBOSCH,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,EVEN ' S DECORS,90.02Z,NAFRev2,N,0.658701,47.868628,0.94,housenumber,12 Rue Freddy Limbosch 72310 Cogners,72085_0190_00012,G,12 RUE FREDDY LIMBOSCH,
490821071,00019,49082107100019,O,2006-06-08,,,,2014-01-02T03:46:08,true,3,,,,,LA TUFFELIERE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,82.99Z,NAFRev2,N,0.652794,47.855705,0.54,locality,La Haute Bouffetiere 72310 Cogners,72085_B370,G,LA HAUTE BOUFFETIERE,
493592406,00018,49359240600018,O,2007-01-05,NN,,,2014-07-10T00:41:57,true,4,,,,,LA VALLEE DES AULNES,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.91A,NAFRev2,O,7.1879621,48.5314239,0.75,poi.valley,Basse des Aulnes (Vallée) Wisches,https://osm.org/way/478121232,G,,
493628564,00012,49362856400012,O,2007-01-15,02,2020,4391AZ,2022-08-29T09:26:50,true,5,,,,,LA VALLEE DES AULNES,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,43.91A,NAFRev2,O,7.1879621,48.5314239,0.75,poi.valley,Basse des Aulnes (Vallée) Wisches,https://osm.org/way/478121232,G,,
493942346,00054,49394234600054,O,2014-04-01,,,,2017-06-01T03:50:08,false,3,,,,,LA FOURNERIE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2017-04-20,F,CAMPUS DRIVE,,,,85.53Z,NAFRev2,N,0.677509,47.88432,0.36,locality,La Grande Foret 72310 Cogners,72085_B340,G,LA GRANDE FORET,
499981520,00020,49998152000020,O,2013-09-01,NN,,4722ZB,2018-09-29T12:53:02,true,3,,,,,LE CHENE PERCE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,47.81Z,NAFRev2,O,0.672428,47.857694,0.78,locality,Chene Perce 72310 Cogners,72085_B226,G,CHENE PERCE,
503559999,00019,50355999900019,O,2008-04-01,,,,2019-07-12T03:58:32,true,1,CHAMPVERNEUX,,,,,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
511542813,00015,51154281300015,O,2009-04-01,NN,,,2019-03-25T08:38:34,true,2,,,,,LE MOULIN,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,90.03A,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
515400349,00012,51540034900012,O,2009-10-06,,,,2015-01-29T07:33:47,true,2,,,,LD,LA TUFFELIERE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,35.11Z,NAFRev2,N,0.652794,47.855705,0.54,locality,La Haute Bouffetiere 72310 Cogners,72085_B370,G,LA HAUTE BOUFFETIERE,
518976337,00023,51897633700023,O,2018-01-01,,,,2021-02-23T15:30:53,true,1,,,,,L'ETANG,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
522178979,00012,52217897900012,O,2009-12-11,,,,2010-05-03T15:43:17,true,1,,,,,MAIRIE DE COGNERS,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,01.61Z,NAFRev2,N,0.628193,47.849938,0.57,locality,La Maison Neuve 72310 Cogners,72085_B405,G,LA MAISON NEUVE,
524008521,00030,52400852100030,O,2013-03-01,,,,2018-05-14T10:52:14,false,2,,,,,LA PAPINIERE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,46.19B,NAFRev2,N,0.621813,47.844705,0.43,locality,La Basse Davilliere 72310 Cogners,72085_B017,G,LA BASSE DAVILLIERE,
524694643,00015,52469464300015,O,2010-09-03,,,,2012-11-10T02:27:23,true,2,,,,,LA BOETE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.78C,NAFRev2,N,0.652794,47.855705,0.51,locality,La Haute Bouffetiere 72310 Cogners,72085_B370,G,LA HAUTE BOUFFETIERE,
530526714,00015,53052671400015,O,2011-02-22,,,,2017-12-12T17:56:59,false,2,,22,,RUE,RAYMOND ADELET,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,70.10Z,NAFRev2,N,0.658556,47.868339,0.94,housenumber,22 Rue Raymond Adelet 72310 Cogners,72085_0323_00022,G,22 RUE RAYMOND ADELET,
530526714,00023,53052671400023,O,2011-04-01,NN,,4391AZ,2019-06-24T13:32:20,false,2,,20,,RUE,RAYMOND ADELET,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2017-11-01,F,S.N. GUILMIN,,,,43.91A,NAFRev2,O,0.657114,47.86939,0.94,housenumber,20 Rue Raymond Adelet 72310 Cogners,72085_0323_00020,G,20 RUE RAYMOND ADELET,
576740484,00018,57674048400018,O,,NN,,,,true,1,,,,LD,LA FORGE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,,F,,,,,23.03,NAP,N,0.677509,47.88432,0.51,locality,La Grande Foret 72310 Cogners,72085_B340,G,LA GRANDE FORET,
576841530,00016,57684153000016,O,,NN,,,,true,1,,,,,BOURG,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.07,NAP,N,0.652794,47.855705,0.43,locality,La Haute Bouffetiere 72310 Cogners,72085_B370,G,LA HAUTE BOUFFETIERE,
652006297,00046,65200629700046,O,2008-01-01,NN,,,2015-08-07T03:27:01,true,3,,4,,RUE,FREDDY LIMBOSCH,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,73.11Z,NAFRev2,N,0.659328,47.868912,0.94,housenumber,4 Rue Freddy Limbosch 72310 Cogners,72085_0190_00004,G,4 RUE FREDDY LIMBOSCH,
712016682,00031,71201668200031,O,1983-01-01,NN,,,2008-01-05T02:48:49,false,3,,,,,CHATEAU,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
752688309,00018,75268830900018,O,2012-07-01,,,,2019-06-06T08:39:44,true,1,,,,,LA MAISON NEUVE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.91B,NAFRev2,N,0.628193,47.849938,0.93,locality,La Maison Neuve 72310 Cogners,72085_B405,G,LA MAISON NEUVE,
786295683,00019,78629568300019,O,,NN,,,,true,1,,,,,,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
786295691,00012,78629569100012,O,,,,,,true,1,,,,LD,LE VIVIER,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.653686,47.870096,0.91,street,Lieu Dit le Vivier 72310 Cogners,72085_h3htt8,G,LIEU DIT LE VIVIER,
786295709,00012,78629570900012,O,,,,,,true,1,,,,,,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
786295717,00015,78629571700015,O,,,,,,true,1,,,,,,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
786295741,00015,78629574100015,O,,,,,,true,1,,,,,BOURG,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,0.652794,47.855705,0.43,locality,La Haute Bouffetiere 72310 Cogners,72085_B370,G,LA HAUTE BOUFFETIERE,
786301739,00029,78630173900029,O,1993-01-01,NN,,,2008-01-05T03:28:25,true,3,MAIRIE,,,,LE BOURG,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.652794,47.855705,0.41,locality,La Haute Bouffetiere 72310 Cogners,72085_B370,G,LA HAUTE BOUFFETIERE,
790645303,00013,79064530300013,O,2013-01-18,,,,2013-12-09T08:21:06,true,2,,,,,LES BETHUNS,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,82.99Z,NAFRev2,N,0.653855,47.858282,0.32,locality,Les Petits Rouziers 72310 Cogners,72085_B524,G,LES PETITS ROUZIERS,
794112706,00013,79411270600013,O,2013-06-19,,,,2018-10-26T11:44:39,true,2,,,,,LA FORGE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,0.677509,47.88432,0.51,locality,La Grande Foret 72310 Cogners,72085_B340,G,LA GRANDE FORET,
795284280,00018,79528428000018,O,2013-09-09,03,2020,,2022-08-29T09:52:52,true,1,,,,LD,LES BETHUNS,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,01.62Z,NAFRev2,N,0.653855,47.858282,0.32,locality,Les Petits Rouziers 72310 Cogners,72085_B524,G,LES PETITS ROUZIERS,
800588766,00025,80058876600025,O,2018-04-01,01,2020,2562BZ,2022-08-29T09:55:52,true,2,,,,,L'OREE DU BOIS,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2018-09-04,A,E.S.M.I,,,ESM INDUSTRIE,33.12Z,NAFRev2,O,0.67695,47.871863,0.5,locality,Bois du Bon Refuie 72310 Cogners,72085_B042,G,BOIS DU BON REFUIE,
811235373,00016,81123537300016,O,2015-05-05,,,,2015-05-17T02:58:09,true,1,,,,,L'ETANG,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,70.10Z,NAFRev2,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
813918398,00021,81391839800021,O,2022-09-01,,,,2022-09-06T04:10:52,true,1,,,,LD,LA MARE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.49Z,NAFRev2,N,0.665536,47.868101,0.9,locality,Champ de la Mare Michaux 72310 Cogners,72085_B126,G,CHAMP DE LA MARE MICHAUX,
821855467,00014,82185546700014,O,2016-05-01,,,,2016-08-03T04:01:50,true,1,,,,,CHAMPVERNEUX,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
823900204,00012,82390020400012,O,2016-09-01,,,,2021-06-19T12:14:09,true,1,,,,,LA TUFFELIERE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.47Z,NAFRev2,N,0.652794,47.855705,0.54,locality,La Haute Bouffetiere 72310 Cogners,72085_B370,G,LA HAUTE BOUFFETIERE,
833612682,00017,83361268200017,O,2017-11-15,,,,2019-10-10T03:56:12,true,1,,,,,LE BOIS DE BON REFUIE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,68.20A,NAFRev2,N,0.67695,47.871863,0.72,locality,Bois du Bon Refuie 72310 Cogners,72085_B042,G,BOIS DU BON REFUIE,
845145937,00015,84514593700015,O,2019-01-01,,,1512ZA,2021-10-27T11:28:39,false,2,,,,,LES BETHUNS,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2021-10-25,F,,,,ALICUIR,15.12Z,NAFRev2,N,0.653855,47.858282,0.32,locality,Les Petits Rouziers 72310 Cogners,72085_B524,G,LES PETITS ROUZIERS,
845269612,00014,84526961200014,O,2018-12-11,,,,2019-01-14T14:35:45,true,1,MAIRIE,3,,RUE,FREDDY LIMBOSCH,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,94.99Z,NAFRev2,N,0.659733,47.868922,0.94,housenumber,3 Rue Freddy Limbosch 72310 Cogners,72085_0190_00003,G,3 RUE FREDDY LIMBOSCH,
884869124,00013,88486912400013,O,2020-06-12,,,,2020-07-06T10:14:53,true,1,,,,,BELLE QUEUE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2020-06-12,A,GABILY MADANI,,,,68.20A,NAFRev2,N,0.656405,47.850095,0.93,locality,Belle Queue 72310 Cogners,72085_B020,G,BELLE QUEUE,
887803138,00015,88780313800015,O,2020-07-28,,,,2021-02-23T18:17:37,true,1,LE PERRAY,,,, ,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,68.20B,NAFRev2,N,0.656174,47.843414,0.46,locality,Le Petit Hernier 72310 Cogners,72085_B493,D,LE PETIT HERNIER,
893500025,00018,89350002500018,O,2021-02-01,,,,2021-01-30T03:45:58,true,1,,,,,LA TUFFELIERE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.11Z,NAFRev2,N,0.652794,47.855705,0.54,locality,La Haute Bouffetiere 72310 Cogners,72085_B370,G,LA HAUTE BOUFFETIERE,
902509017,00023,90250901700023,O,2022-05-05,,,,2022-05-18T11:59:18,true,1,,,,LD,LA FORGE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,DOMINDIA,47.82Z,NAFRev2,N,0.677509,47.88432,0.51,locality,La Grande Foret 72310 Cogners,72085_B340,G,LA GRANDE FORET,
904256252,00019,90425625200019,O,2021-11-02,,,5610CQ,2022-02-26T03:46:54,true,2,,9,,RUE,FREDDY LIMBOSCH,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,LE PETIT COMPTOIR,47.11B,NAFRev2,N,0.658817,47.868781,0.94,housenumber,9 Rue Freddy Limbosch 72310 Cogners,72085_0190_00009,G,9 RUE FREDDY LIMBOSCH,
910097252,00019,91009725200019,O,2022-02-07,,,,2022-02-09T04:22:38,true,1,,,,,LA BASSE DAVILLIERE,72310,COGNERS,,,72085,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,01.13Z,NAFRev2,N,0.621813,47.844705,0.93,locality,La Basse Davilliere 72310 Cogners,72085_B017,G,LA BASSE DAVILLIERE,